Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
5121,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-1248.84, 28-Jun-2022
5122,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-1224.52, 28-Jun-2022
5123,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Heathers,-809.16, 28-Jun-2022
5124,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-663.80,[] 28-Jun-2022
5125,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-627.80,[] 28-Jun-2022
5126,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-620.44, 28-Jun-2022
5127,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-615.80, 28-Jun-2022
5128,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-603.80, 28-Jun-2022
5129,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91,[] 28-Jun-2022
5130,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5131,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5132,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5133,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5134,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5136,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91,[] 28-Jun-2022
5137,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5138,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91,[] 28-Jun-2022
5139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5141,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5142,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5145,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1061.91, 28-Jun-2022
5150,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,2910.48, 28-Jun-2022
5151,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,3850.88, 28-Jun-2022
5152,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4494.40, 28-Jun-2022
5153,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4854.80, 28-Jun-2022
5154,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4872.36, 28-Jun-2022
5155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,5028.31, 28-Jun-2022
5156,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,6592.00, 28-Jun-2022
5157,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,6952.92, 28-Jun-2022
5158,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,7945.71, 28-Jun-2022
5159,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,The Helping Hand Co (Ledbury) Ltd,5825.00, 09-Jun-2022
5160,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,The Helping Hand Co (Ledbury) Ltd,6137.00, 08-Jun-2022
5161,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Hollies Nursing Home,-827.92, 28-Jun-2022
5162,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Hollies Nursing Home,4881.76, 28-Jun-2022
5163,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Hollies Nursing Home,5200.00, 28-Jun-2022
5164,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,3476.46, 24-Jun-2022
5165,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,-11137.05, 28-Jun-2022
5166,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,-8817.30, 28-Jun-2022
5167,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,-8243.10, 28-Jun-2022
5168,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,-6526.80, 28-Jun-2022
5169,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,-4603.14, 28-Jun-2022
5170,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-627.80, 28-Jun-2022
5171,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-590.80, 28-Jun-2022
5172,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.88,[] 28-Jun-2022
5173,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5174,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5175,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5176,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5177,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5178,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5179,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80,[] 28-Jun-2022
5180,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5181,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5182,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5183,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80,[] 28-Jun-2022
5184,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5185,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5186,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5187,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5188,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5189,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5190,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5191,Revenue,CAHD,S28A cases,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5192,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 28-Jun-2022
5193,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-372.04, 28-Jun-2022
5194,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,2170.05, 28-Jun-2022
5195,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,3179.70, 28-Jun-2022
5196,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4049.12, 28-Jun-2022
5197,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4470.84, 28-Jun-2022
5198,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4592.80, 28-Jun-2022
5199,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4597.48, 28-Jun-2022
5200,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,4655.00, 28-Jun-2022
5201,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4891.36, 28-Jun-2022
5202,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5087.52, 28-Jun-2022
5203,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,5386.52, 28-Jun-2022
5204,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5389.56, 28-Jun-2022
5205,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5830.96,[] 28-Jun-2022
5206,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5983.12, 28-Jun-2022
5207,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6238.24, 28-Jun-2022
5208,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Manor House,6306.76, 28-Jun-2022
5209,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6331.36, 28-Jun-2022
5210,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6334.64, 28-Jun-2022
5211,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6359.60, 28-Jun-2022
5212,Revenue,CAHD,S28A cases,Permanent Residential,The Manor House,6359.60, 28-Jun-2022
5213,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6418.84, 28-Jun-2022
5214,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6472.28, 28-Jun-2022
5215,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Manor House,6750.08, 28-Jun-2022
5216,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,6760.00, 28-Jun-2022
5217,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Manor House,6800.00, 28-Jun-2022
5218,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6823.08, 28-Jun-2022
5219,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,6848.92, 28-Jun-2022
5220,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,7306.52, 28-Jun-2022
5221,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,12138.10, 28-Jun-2022
5222,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,12264.20, 28-Jun-2022
5223,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,16569.80, 28-Jun-2022
5224,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,18318.30, 28-Jun-2022
5225,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-1349.32, 28-Jun-2022
5226,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-1255.60, 28-Jun-2022
5227,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-1058.04, 28-Jun-2022
5228,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-966.44, 28-Jun-2022
5229,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-940.32, 28-Jun-2022
5230,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Meadows,-871.24, 28-Jun-2022
5231,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-771.00, 28-Jun-2022
5232,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-679.36, 28-Jun-2022
5233,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-627.80, 28-Jun-2022
5234,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-627.80, 28-Jun-2022
5235,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Meadows,-615.36, 28-Jun-2022
5236,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-606.36, 28-Jun-2022
5237,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-595.60, 28-Jun-2022
5238,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-544.56, 28-Jun-2022
5239,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-543.56, 28-Jun-2022
5240,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-517.20, 28-Jun-2022
5241,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,-108.89, 28-Jun-2022
5242,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3693.16, 28-Jun-2022
5243,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4073.40, 28-Jun-2022
5244,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4154.88, 28-Jun-2022
5245,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4180.00, 28-Jun-2022
5246,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4303.60, 28-Jun-2022
5247,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4315.84, 28-Jun-2022
5248,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4624.00, 28-Jun-2022
5249,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4727.60, 28-Jun-2022
5250,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4757.28, 28-Jun-2022
5251,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4983.52, 28-Jun-2022
5252,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,4983.52, 28-Jun-2022
5253,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4983.52, 28-Jun-2022
5254,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4983.52, 28-Jun-2022
5255,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,5380.72, 28-Jun-2022
5256,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,5560.00, 28-Jun-2022
5257,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,5562.00, 28-Jun-2022
5258,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,5562.00, 28-Jun-2022
5259,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,5562.00, 28-Jun-2022
5260,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,5673.24, 28-Jun-2022
5261,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,9248.00, 28-Jun-2022
5262,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,The Mendip School,585.60, 21-Jun-2022
5263,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,The Oaks Preschool,964.09, 22-Jun-2022
5264,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,The Oaks Preschool,1053.00, 20-Jun-2022
5265,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,The Optima Stadium,3732.00, 28-Jun-2022
5266,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,The Park House,4446.56,[] 28-Jun-2022
5267,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Park House,6858.72,[] 28-Jun-2022
5268,Revenue,CAHD,South - S117,Permanent Residential,The Park House,16943.28, 28-Jun-2022
5269,Revenue,CAHD,North - Community based support,Permanent Nursing,The Priory,3060.80, 28-Jun-2022
5270,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-104.21, 15-Jun-2022
5271,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-104.21, 01-Jun-2022
5272,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-104.21,[] 17-Jun-2022
5273,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-91.53, 17-Jun-2022
5274,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,832.13, 17-Jun-2022
5275,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,947.40, 15-Jun-2022
5276,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,947.40, 01-Jun-2022
5277,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,947.40, 17-Jun-2022
5278,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,841.83, 01-Jun-2022
5279,Revenue,CAHD,CSC - Central LAC placements,Supported Living,The Riverside Group Limited,1858.59, 14-Jun-2022
5280,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,15469.08, 01-Jun-2022
5281,Revenue,CAHD,CAH Assistant Directors,Other Supplies & Services,The Staff College,1250.00, 24-Jun-2022
5282,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Summerhill Centre,414.72, 28-Jun-2022
5283,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Summerhill Centre,622.08, 28-Jun-2022
5284,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,-3672.00, 28-Jun-2022
5285,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,-2754.00, 28-Jun-2022
5286,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,-2754.00, 28-Jun-2022
5287,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,-2572.02, 28-Jun-2022
5288,Revenue,CAHD,CSC - Direct Payments - Disabled Chi,Day Care / Social Activities,The Vassall Centre,408.00, 28-Jun-2022
5289,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,408.00, 28-Jun-2022
5290,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,447.78, 28-Jun-2022
5291,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,447.78, 28-Jun-2022
5292,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,555.64, 28-Jun-2022
5293,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Vassall Centre,714.00, 28-Jun-2022
5294,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,816.00, 28-Jun-2022
5295,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,816.00, 28-Jun-2022
5296,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,816.00, 28-Jun-2022
5297,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Vassall Centre,816.00, 28-Jun-2022
5298,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Vassall Centre,865.84, 28-Jun-2022
5299,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,1020.00, 28-Jun-2022
5300,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,1110.08, 28-Jun-2022
5301,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Vassall Centre,2731.56, 28-Jun-2022
5302,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Vassall Centre,3978.00, 28-Jun-2022
5303,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Vassall Centre,4097.34, 28-Jun-2022
5304,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Vassall Centre,5463.12, 28-Jun-2022
5305,Revenue,CAHD,CSC - Vinney Green Secure Unit,Special Payments,Thompsons Solicitors (Middlesex),450.00, 08-Jun-2022
5306,Revenue,CAHD,CSC - Social Work Team - SOUTH,Admin & Support Pay,Thompsons Solicitors (Middlesex),450.00, 10-Jun-2022
5307,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,579.50, 28-Jun-2022
5308,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,591.24, 28-Jun-2022
5309,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,638.52, 16-Jun-2022
5310,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,638.52, 16-Jun-2022
5311,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,638.52, 16-Jun-2022
5312,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,638.52, 28-Jun-2022
5313,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,638.52, 30-Jun-2022
5314,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,645.52, 28-Jun-2022
5315,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,647.97, 16-Jun-2022
5316,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,647.97, 16-Jun-2022
5317,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,650.22, 16-Jun-2022
5318,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,650.28, 16-Jun-2022
5319,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,655.67, 28-Jun-2022
5320,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,656.57,[] 14-Jun-2022
5321,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,657.56, 30-Jun-2022
5322,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,661.48, 28-Jun-2022
5323,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,674.25,[] 28-Jun-2022
5324,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,679.38, 28-Jun-2022
5325,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,679.64, 21-Jun-2022
5326,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,685.95,[] 14-Jun-2022
5327,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,695.82, 16-Jun-2022
5328,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,699.16, 28-Jun-2022
5329,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,703.63, 14-Jun-2022
5330,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,710.60, 14-Jun-2022
5331,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,710.60, 14-Jun-2022
5332,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,710.60, 28-Jun-2022
5333,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,713.40, 21-Jun-2022
5334,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,713.40, 21-Jun-2022
5335,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,718.56, 14-Jun-2022
5336,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,725.72, 27-Jun-2022
5337,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,729.08, 16-Jun-2022
5338,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,729.08, 27-Jun-2022
5339,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,729.08, 28-Jun-2022
5340,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,733.00, 15-Jun-2022
5341,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,733.00, 28-Jun-2022
5342,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,748.45, 23-Jun-2022
5343,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,764.20, 16-Jun-2022
5344,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,765.87, 16-Jun-2022
5345,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,784.56, 16-Jun-2022
5346,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,785.40, 27-Jun-2022
5347,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,785.96, 16-Jun-2022
5348,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,785.96, 28-Jun-2022
5349,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,788.76, 28-Jun-2022
5350,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,797.01, 14-Jun-2022
5351,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,797.01, 28-Jun-2022
5352,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,797.16, 14-Jun-2022
5353,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,797.16, 14-Jun-2022
5354,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,804.44, 14-Jun-2022
5355,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,804.44, 14-Jun-2022
5356,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,804.44, 28-Jun-2022
5357,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,808.36, 17-Jun-2022
5358,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,808.36, 28-Jun-2022
5359,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,808.36, 28-Jun-2022
5360,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,808.36, 28-Jun-2022
5361,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,809.50, 28-Jun-2022
5362,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,818.52, 21-Jun-2022
