Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2799,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1602, 07-Feb-2014
2800,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,39672, 07-Feb-2014
2801,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,4170, 07-Feb-2014
2802,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,828, 07-Feb-2014
2803,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,42880.86, 07-Feb-2014
2804,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,2192, 07-Feb-2014
2805,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,2261, 07-Feb-2014
2806,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,17456.44, 11-Feb-2014
2807,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,528, 27-Feb-2014
2808,Revenue,DECS,Bus Support (inc RBS),Grant Income - Government Depts,Eurotaxis Ltd,11987.01, 18-Feb-2014
2809,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,837, 07-Feb-2014
2810,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1395, 07-Feb-2014
2811,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1674, 14-Feb-2014
2812,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1976.25, 21-Feb-2014
2813,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2633.5, 28-Feb-2014
2814,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9829, 14-Feb-2014
2815,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,11359.93, 17-Feb-2014
2816,Revenue,DECS,Bus Support (inc RBS),Grant Income - Government Depts,Faresaver Buses,2110.26, 25-Feb-2014
2817,Revenue,DECS,Private Sector Housing,Training Expenses,Ferret Information Systems Limited,800.4, 20-Feb-2014
2818,Revenue,DECS,Private Sector Housing,Software Support & Maintenance,Ferret Information Systems Limited,649.8, 27-Feb-2014
2819,Revenue,DECS,Winter Maintenance,Other Supplies & Services,Findlay Irvine Ltd,1375, 27-Feb-2014
2820,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,4402.73, 17-Feb-2014
2821,Revenue,DECS,NRSWA S74 & Testing,NRSWA Income,First Intervention Ltd,1965, 10-Feb-2014
2822,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,2406.25, 13-Feb-2014
2823,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,9168.25, 13-Feb-2014
2824,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,9078, 13-Feb-2014
2825,Revenue,DECS,Commuter Bus Service,Bus Revenue Support,First Somerset & Avon Limited,41666, 13-Feb-2014
2826,Revenue,DECS,Client Transport - Contractors,Client Transport,First Somerset & Avon Limited,8883.2, 25-Feb-2014
2827,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,766331.69, 05-Feb-2014
2828,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,585, 07-Feb-2014
2829,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1325418.5, 21-Feb-2014
2830,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2012, 14-Feb-2014
2831,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2578.3, 14-Feb-2014
2832,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1671.6, 14-Feb-2014
2833,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1221.2, 14-Feb-2014
2834,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2252.4, 14-Feb-2014
2835,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1298, 20-Feb-2014
2836,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,112616.56, 20-Feb-2014
2837,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2792, 20-Feb-2014
2838,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,58314.22, 12-Feb-2014
2839,Revenue,DECS,Bus Support (inc RBS),Grant Income - Government Depts,Flights Hallmark Ltd T/A Wessex Connect,55901.49, 27-Feb-2014
2840,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,6211.62, 11-Feb-2014
2841,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,2298, 21-Feb-2014
2842,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,6398, 21-Feb-2014
2843,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,4826, 10-Feb-2014
2844,Revenue,DECS,Heritage Services,Grants to Voluntary Bodies,Frenchay Village Museum,926, 17-Feb-2014
2845,Revenue,DECS,Road Safety ETP,Publicity & Promotions,Fresco Interactives,5957, 28-Feb-2014
2846,Revenue,DECS,Friends Group - Open Spaces,Grants to Voluntary Bodies,Friends of Wick Golden Valley,516.3, 10-Feb-2014
2847,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1039.5, 04-Feb-2014
2848,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1039.5, 10-Feb-2014
2849,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1028.5, 17-Feb-2014
2850,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,957, 24-Feb-2014
2851,Revenue,DECS,Transport,Books & Publications,Glass Information Services Ltd,449, 27-Feb-2014
2852,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,9679.23, 03-Feb-2014
2853,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,5446.8, 28-Feb-2014
2854,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,15794.31, 28-Feb-2014
2855,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,713.12, 12-Feb-2014
2856,Revenue,DECS,Supported Service Promotions,Software Purchase,Grey Matter Limited,2875.2, 12-Feb-2014
2857,Revenue,DECS,Community Engagement Team,Project Funding,Guys and Dolls,500, 17-Feb-2014
2858,Revenue,DECS,Highways - Workforce,Other Supplies & Services,H & S Polythene Limited,1431.48, 12-Feb-2014
2859,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,658.24, 19-Feb-2014
2860,Revenue,DECS,Transport Strategy,Consultants Fees,Halcrow Group Limited,7147.65, 27-Feb-2014
2861,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 27-Feb-2014
2862,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,420.64, 13-Feb-2014
2863,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 27-Feb-2014
2864,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,1195.47, 13-Feb-2014
2865,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1177.14, 07-Feb-2014
2866,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1395.7, 14-Feb-2014
2867,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,953.88, 17-Feb-2014
2868,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,830.55, 24-Feb-2014
2869,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,1120.45, 27-Feb-2014
2870,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,2690.72, 04-Feb-2014
2871,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,James Flynn Photography,1000, 12-Feb-2014
2872,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3360, 12-Feb-2014
2873,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1725, 19-Feb-2014
2874,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3875, 19-Feb-2014
2875,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1725, 26-Feb-2014
2876,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3875, 26-Feb-2014
2877,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1725, 28-Feb-2014
2878,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3875, 28-Feb-2014
2879,Revenue,DECS,Page Park Heritage Lottery Funded,Other Private Contractors,JME Conservation Ltd,3500, 19-Feb-2014
2880,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,6919.2, 14-Feb-2014
2881,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,1108.4, 14-Feb-2014
2882,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,557.76, 20-Feb-2014
2883,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Jointing Technologies,582, 04-Feb-2014
2884,Revenue,DECS,Grounds Maintenance,Other Private Contractors,K T Properties Limited,661, 19-Feb-2014
2885,Revenue,DECS,Departmental Training,Training Expenses,KBA Solutions Limited,3000, 21-Feb-2014
2886,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,3283.88, 28-Feb-2014
2887,Revenue,DECS,Trading Standards,Consultation Expenses,Kendall Kingscott Limited,2195, 28-Feb-2014
2888,Revenue,DECS,Community Spaces,Software Purchase,Keysoft Solutions Ltd,575, 13-Feb-2014
2889,Revenue,DECS,Design Team,Software Support & Maintenance,Keysoft Solutions Ltd,10920.25, 27-Feb-2014
2890,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,1058.84, 28-Feb-2014
2891,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,13788.28, 13-Feb-2014
2892,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,21826.5, 18-Feb-2014
2893,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,5050, 05-Feb-2014
2894,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1575, 20-Feb-2014
2895,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,675, 20-Feb-2014
2896,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,675, 28-Feb-2014
2897,Revenue,DECS,Departmental Training,Training Expenses,LABC,995, 07-Feb-2014
2898,Revenue,DECS,B.C. - Marketing & Promotions,Advertising - General,LABC,2000, 21-Feb-2014
2899,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,613.76, 25-Feb-2014
2900,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,424.39, 25-Feb-2014
2901,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,12627.4, 13-Feb-2014
2902,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,14201.78, 18-Feb-2014
2903,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,13631.77, 25-Feb-2014
2904,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,660, 14-Feb-2014
2905,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,660, 19-Feb-2014
2906,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Lapwing,550, 12-Feb-2014
2907,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,898.08, 17-Feb-2014
2908,Revenue,DECS,Cycle Training,Training Expenses,Life Cycle UK,875, 07-Feb-2014
2909,Revenue,DECS,Street Care Mgt & General Overheads,Training Expenses,Line Business Services Ltd,900, 12-Feb-2014
2910,Revenue,DECS,Departmental Training,Training Expenses,Line Business Services Ltd,1098, 21-Feb-2014
2911,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,520, 13-Feb-2014
2912,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Lloyds TSB Commercial Finance Limited,850, 19-Feb-2014
2913,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,600, 28-Feb-2014
2914,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,800, 20-Feb-2014
2915,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Lloyds TSB Commercial Finance Limited,1550, 27-Feb-2014
2916,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,800, 27-Feb-2014
2917,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,670, 28-Feb-2014
2918,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1390, 28-Feb-2014
2919,Revenue,DECS,Supported Service Promotions,Advertising - General,Local World Limited,1985.6, 11-Feb-2014
2920,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 04-Feb-2014
2921,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 04-Feb-2014
2922,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 13-Feb-2014
2923,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 13-Feb-2014
2924,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 21-Feb-2014
2925,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2205, 21-Feb-2014
2926,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2270.75, 27-Feb-2014
2927,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),830.27, 11-Feb-2014
2928,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),891.75, 11-Feb-2014
2929,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),804.64, 11-Feb-2014
2930,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),645.75, 18-Feb-2014
2931,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),881.5, 18-Feb-2014
2932,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 18-Feb-2014
2933,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 25-Feb-2014
2934,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.38, 25-Feb-2014
2935,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 25-Feb-2014
2936,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Mark Pumphrey,2358, 10-Feb-2014
2937,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Mark Smith,3000, 26-Feb-2014
2938,Revenue,DECS,Traffic Engineering - Signs and lines,Other Supplies & Services,Marshall Mono Ltd,1334.4, 14-Feb-2014
2939,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,535, 13-Feb-2014
2940,Revenue,DECS,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,875, 28-Feb-2014
2941,Revenue,DECS,Winter Maintenance,Training Expenses,Meteo Group UK Limited,1300, 28-Feb-2014
2942,Revenue,DECS,Transport,Other Consumable Materials,Mobile Windscreens Limited,995, 11-Feb-2014
2943,Revenue,DECS,Transport,Other Consumable Materials,Mobile Windscreens Limited,495, 17-Feb-2014
2944,Revenue,DECS,Parkway North Park & Ride,Other Supplies & Services,Mouchel Parkman Services Limited,1432, 07-Feb-2014
2945,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,704, 13-Feb-2014
2946,Revenue,DECS,Antisocial Behaviour,Legal Fees,Mr Toby Huggins,625, 06-Feb-2014
2947,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2211.27, 25-Feb-2014
2948,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Mrs Michela Siberry,500, 03-Feb-2014
2949,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,540, 28-Feb-2014
2950,Revenue,DECS,Grounds Maintenance,Plant Without Operator,N T Sandy,500, 21-Feb-2014
2951,Revenue,DECS,Car Parks,Security Systems,National Security Group,3413.76, 19-Feb-2014
2952,Revenue,DECS,Street Cleansing,Other Private Contractors,National Security Group,1555.27, 13-Feb-2014
2953,Revenue,DECS,Supported Service Promotions,Advertising - General,Newsquest Media Group,1784, 19-Feb-2014
2954,Revenue,DECS,Highways Trading Account,Other Supplies & Services,North Somerset Council,3440, 07-Feb-2014
2955,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,3285.71, 05-Feb-2014
2956,Revenue,DECS,Transport,Fuel Oil,O J Williams,12097.8, 05-Feb-2014
2957,Revenue,DECS,Transport,Fuel Oil,O J Williams,23916.77, 20-Feb-2014
2958,Revenue,DECS,Transport,Fuel Oil,O J Williams,2556, 20-Feb-2014
2959,Revenue,DECS,Transport,Other Consumable Materials,O J Williams,760, 27-Feb-2014
2960,Revenue,DECS,Waste Management Section,Agency Staff (Admin/Support Staff) Pay,One Click Umbrella Limited,1200, 05-Feb-2014
2961,Revenue,DECS,Waste Management Section,Agency Staff (Admin/Support Staff) Pay,One Click Umbrella Limited,1200, 05-Feb-2014
2962,Revenue,DECS,Waste Management Section,Agency Staff (Admin/Support Staff) Pay,One Click Umbrella Limited,1200, 05-Feb-2014
2963,Revenue,DECS,Waste Management Section,Agency Staff (Admin/Support Staff) Pay,One Click Umbrella Limited,600, 05-Feb-2014
2964,Revenue,DECS,Waste Management Section,Agency Staff (Admin/Support Staff) Pay,One Click Umbrella Limited,900, 05-Feb-2014
2965,Revenue,DECS,LP/LDF,Consultants Fees,Opinion Research Services Ltd,13725, 18-Feb-2014
2966,Revenue,DECS,Departmental Training,Training Expenses,Oxford University,674, 14-Feb-2014
2967,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1933.5, 18-Feb-2014
2968,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,64839.48, 12-Feb-2014
2969,Revenue,DECS,Highways Trading Account,Gangs,P J McNama Limited,590.46, 26-Feb-2014
2970,Revenue,DECS,Highways Trading Account,Gangs,P J McNama Limited,590.46, 26-Feb-2014
2971,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol,2848.8, 17-Feb-2014
2972,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,517.39, 05-Feb-2014
2973,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,620, 05-Feb-2014
2974,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,713, 05-Feb-2014
2975,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,620, 05-Feb-2014
2976,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,620, 05-Feb-2014
2977,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775, 05-Feb-2014
2978,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775, 05-Feb-2014
2979,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,713, 14-Feb-2014
2980,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,620, 14-Feb-2014
2981,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,620, 14-Feb-2014
2982,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775, 14-Feb-2014
2983,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775, 14-Feb-2014
2984,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,517.39, 14-Feb-2014
2985,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,620, 14-Feb-2014
2986,Revenue,DECS,Economic Development,Project Funding,Peer Real Estates Ltd,1000, 17-Feb-2014
2987,Revenue,DECS,Client Transport - Contractors,Client Transport,Pete Male Taxis,1120, 06-Feb-2014
2988,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,541.45, 19-Feb-2014
2989,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,420, 06-Feb-2014
2990,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,742.25, 07-Feb-2014
2991,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,824.25, 19-Feb-2014
2992,Revenue,DECS,Transport,Other Consumable Materials,Picksons,4291.71, 10-Feb-2014
2993,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2100, 14-Feb-2014
2994,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,560, 14-Feb-2014
2995,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,560, 21-Feb-2014
2996,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,560, 28-Feb-2014
2997,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Plantforce Rentals Ltd,880, 20-Feb-2014
2998,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,3104.1, 28-Feb-2014
2999,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Promo-Gifts (UK) Ltd,1122.5, 27-Feb-2014
3000,Revenue,DECS,Road Safety - ETP,Other Supplies & Services,Promo-Gifts (UK) Ltd,410, 27-Feb-2014
3001,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Pump Supplies Limited,908, 21-Feb-2014
3002,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Pump Supplies Limited,1065.51, 21-Feb-2014
3003,Revenue,DECS,Transport,Other Consumable Materials,Pure Clean Environmental Limited,514.95, 11-Feb-2014
3004,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 05-Feb-2014
3005,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,451, 05-Feb-2014
3006,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 05-Feb-2014
3007,Revenue,DECS,Economic Development,Project Funding,Red Door Coaching & Training Ltd,1254, 11-Feb-2014
3008,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Red Kite Environment Ltd,4900, 06-Feb-2014
3009,Revenue,DECS,Cycling Promotions,Advertising - General,Red Zulu Limited,2891, 07-Feb-2014
3010,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,540, 05-Feb-2014
3011,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Redland Tree Services,720, 03-Feb-2014
3012,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,425, 14-Feb-2014
3013,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,325, 14-Feb-2014
3014,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,460, 14-Feb-2014
3015,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,800, 14-Feb-2014
3016,Revenue,DECS,Departmental Training,Training Expenses,RICARDO - AEA,720, 28-Feb-2014
3017,Revenue,DECS,Landscape Projects,Consultants Fees,Richard Lansdown,600, 19-Feb-2014
3018,Revenue,DECS,Landscape Projects,Consultants Fees,Richard Lansdown,1822, 19-Feb-2014
3019,Revenue,DECS,Road Safety - ETP,Other Supplies & Services,Rob Jones Mobile Motorcycle Mechanic,880, 03-Feb-2014
3020,Revenue,DECS,"Information, Performance and Support",Bus & Rail Passes (not one off tickets),RSP Limited,819.6, 12-Feb-2014
3021,Revenue,DECS,Client Transport - Contractors,Client Transport,S W Stentaford,2730.68, 13-Feb-2014
3022,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,6493.5, 12-Feb-2014
3023,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,819.25, 07-Feb-2014
3024,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,700, 21-Feb-2014
3025,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,758, 24-Feb-2014
3026,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,32654.33, 28-Feb-2014
3027,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,4530, 28-Feb-2014
3028,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,3324.75, 05-Feb-2014
3029,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,3324.75, 20-Feb-2014
3030,Revenue,DECS,Waste Minimisation,Operational Equipment,SITA UK LTD,11768, 24-Feb-2014
3031,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1446313.91, 11-Feb-2014
3032,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited,18602.9, 14-Feb-2014
3033,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1012, 07-Feb-2014
3034,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1012, 21-Feb-2014
3035,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1012, 25-Feb-2014
3036,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,3454.18, 14-Feb-2014
3037,Revenue,DECS,Licensing,Publicity & Promotions,Solomon Associates (UK) Limited,1125, 21-Feb-2014
3038,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,4712.96, 10-Feb-2014
3039,Revenue,DECS,Library Materials Fund,Books & Publications,Somerset County Council,3600, 21-Feb-2014
3040,Revenue,DECS,Bibliographic Services,Fees - General,Somerset County Council,28902.58, 21-Feb-2014
3041,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,32050.73, 10-Feb-2014
3042,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,1295, 13-Feb-2014
3043,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,5531.2, 20-Feb-2014
3044,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2144.8, 19-Feb-2014
3045,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,8256, 19-Feb-2014
