Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4710,Revenue,CECR,Traded - EMTAS,Consultants Fees,Bharti Joshi,687.50, 02-Jul-2021
4711,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,bjb travel ltd,500.00, 05-Jul-2021
4712,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Blossoms Resin Art,500.00, 05-Jul-2021
4713,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bramley and Gage Limited,1500.00, 05-Jul-2021
4714,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,brighton shinee valeting,2096.00, 06-Jul-2021
4715,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brigstowe Media Ltd,1000.00, 05-Jul-2021
4716,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Bristol Sound Systems Limited,1285.00, 09-Jul-2021
4717,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"Bristol, Clifton and west of England Zoological So",4714.00, 06-Jul-2021
4718,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Bromford Housing Society Ltd,662.50, 05-Jul-2021
4719,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brookfield Publishing,1500.00, 23-Jul-2021
4720,Revenue,CECR,Director of Corporate Resources,Legal Fees,Burges Salmon,4500.00, 21-Jul-2021
4721,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Butterflies (Bristol) Limited,1500.00, 05-Jul-2021
4722,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1294.80, 09-Jul-2021
4723,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,431.00, 09-Jul-2021
4724,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,474.51, 20-Jul-2021
4725,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1015.42, 09-Jul-2021
4726,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,620.40, 30-Jul-2021
4727,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,C & J Clark International Ltd,4714.00, 06-Jul-2021
4728,Revenue,CECR,Surplus Property,Ground Maintenance - Extra Work,C P S (Grounds) Limited,1256.89, 01-Jul-2021
4729,Revenue,CECR,Surplus Property,Ground Maintenance - Extra Work,C P S (Grounds) Limited,721.55, 30-Jul-2021
4730,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Cadspec Limited,2715.00, 30-Jul-2021
4731,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Caitlinmarienails,500.00, 05-Jul-2021
4732,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Camping Cinema Ltd,2667.00, 15-Jul-2021
4733,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Candypop Hire,500.00, 05-Jul-2021
4734,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CANER ACIKGOZ,500.00, 05-Jul-2021
4735,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Care Unite Solutions Ltd,1000.00, 05-Jul-2021
4736,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Catalin Nicolae Mihaila,500.00, 05-Jul-2021
4737,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,CCS Media Ltd,498.94, 15-Jul-2021
4738,Revenue,CECR,School Meals - Primary,Other Consumable Materials,Charles Saunders Limited,3411.64, 27-Jul-2021
4739,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,4545.18, 27-Jul-2021
4740,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,21626.77, 27-Jul-2021
4741,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,2207.95, 27-Jul-2021
4742,Revenue,CECR,Corporate Financial Services,Consultants Fees,CIPFA Business Limited,750.00, 28-Jul-2021
4743,Revenue,CECR,Financial Services Management,Consultants Fees,CIPFA Business Limited,1900.00, 14-Jul-2021
4744,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Trust,567.00, 30-Jul-2021
4745,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Trust,6312.70, 07-Jul-2021
4746,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Trust,13486.40, 30-Jul-2021
4747,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,18102.00, 23-Jul-2021
4748,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,2546.25, 30-Jul-2021
4749,Revenue,CECR,Restart Business Grant,Other Transfer Payments,CLIC SARGENT,2667.00, 15-Jul-2021
4750,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Cobra Coffee Limited,18000.00, 15-Jul-2021
4751,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Codexiq Systems Ltd,1000.00, 05-Jul-2021
4752,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Condeco Limited,3248.96, 09-Jul-2021
4753,Revenue,CECR,Traded - Schools IT Services,Software Purchase,ConnectWise Limited,1850.40, 09-Jul-2021
4754,Revenue,CECR,Traded - Schools IT Services,Software Purchase,ConnectWise Limited,1850.40, 30-Jul-2021
4755,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Constantin Stefanescu,500.00, 05-Jul-2021
4756,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Cooltherm (UK) Limited,5954.08, 23-Jul-2021
4757,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,9508.03, 12-Jul-2021
4758,Revenue,CECR,Contract Training,Training Expenses,Cordie Ltd,1175.00, 23-Jul-2021
4759,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Coronation cafe,1000.00, 05-Jul-2021
4760,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Corporate Security Advisors Ltd,500.00, 05-Jul-2021
4761,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Country Cars of Bristol,1500.00, 05-Jul-2021
4762,Revenue,CECR,Advance Fees - Estate Rationalisation,Consultants Fees,Craddy Pitchers Limited,3000.00, 28-Jul-2021
4763,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Cristie Data Ltd,2507.72, 14-Jul-2021
4764,Revenue,CECR,Traded - Schools IT Services,Computer Equipment - Purchase,Cristie Data Ltd,13713.91, 30-Jul-2021
4765,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Cristie Data Ltd,13733.08, 30-Jul-2021
4766,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Cristie Data Ltd,10913.08, 30-Jul-2021
4767,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Crystal Clear Accounting Services,1000.00, 05-Jul-2021
4768,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,D & E Notton,2096.00, 06-Jul-2021
4769,Revenue,CECR,Page Park,Premises Maintenance by Contractor,Davis Roofing Limited,4769.00, 22-Jul-2021
4770,Revenue,CECR,Page Park,Premises Maintenance by Contractor,Davis Roofing Limited,2946.00, 09-Jul-2021
4771,Revenue,CECR,Page Park,Premises Maintenance by Contractor,Davis Roofing Limited,1576.00, 09-Jul-2021
4772,Revenue,CECR,Mangotsfield Cemetery,Premises Maintenance by Contractor,Davis Roofing Limited,3771.00, 09-Jul-2021
4773,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Deborah Luke,500.00, 05-Jul-2021
4774,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,1363.53, 08-Jul-2021
4775,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,1288.77, 02-Jul-2021
4776,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,429.59, 02-Jul-2021
4777,Revenue,CECR,Infrastructure - Comm,Software Purchase,Dell Computer Corporation Limited,49050.00, 06-Jul-2021
4778,Revenue,CECR,Infrastructure - Comm,Software Purchase,Dell Computer Corporation Limited,49050.00, 06-Jul-2021
4779,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,748.92, 14-Jul-2021
4780,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,1023.90, 22-Jul-2021
4781,Revenue,CECR,Business Grants Phase 2,Grant Income - Government Depts,"Department for Business, Energy & Industiral",14400.00, 21-Jul-2021
4782,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Desktop Enterprises Ltd,1000.00, 05-Jul-2021
4783,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,dilaver ozen,500.00, 05-Jul-2021
4784,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,DS Machining (Grinding) Limited,1000.00, 05-Jul-2021
4785,Revenue,CECR,Solar Farms,Mechanical & Electrical Maintenance,Dulas Limited,2190.00, 15-Jul-2021
4786,Revenue,CECR,Environment Agency,Levies,E A Receipts,91292.69, 01-Jul-2021
4787,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,E J Heating & Engineering Company Ltd,6245.00, 15-Jul-2021
4788,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,E J Heating & Engineering Company Ltd,3628.00, 22-Jul-2021
4789,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Eagle Envelopes,560.00, 14-Jul-2021
4790,Revenue,CECR,PSD Project Management,Long Service Awards,Edenred (UK Group) Limited,500.00, 30-Jul-2021
4791,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Edit Hair And Beauty Bristol Ltd,8000.00, 15-Jul-2021
4792,Revenue,CECR,Electoral Expenses,Printing & Stationery,Electoral Reform Services,37263.72, 23-Jul-2021
4793,Revenue,CECR,Electoral Expenses,Printing & Stationery,Electoral Reform Services,3167.80, 23-Jul-2021
4794,Revenue,CECR,Electoral Expenses,Printing & Stationery,Electoral Reform Services,4936.60, 23-Jul-2021
4795,Revenue,CECR,Electoral Expenses,Printing & Stationery,Electoral Reform Services,1497.66, 23-Jul-2021
4796,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Emily Pearson Associates Ltd,2096.00, 06-Jul-2021
4797,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,EMS Southwest ltd,1000.00, 05-Jul-2021
4798,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Engine Common Riding School,500.00, 23-Jul-2021
4799,Revenue,CECR,Concessionary Travel,Other Supplies & Services,Euclid Ltd,1278.90, 30-Jul-2021
4800,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Express Property Services Ltd.,1000.00, 05-Jul-2021
4801,Revenue,CECR,Kingswood Civic Centre,Service Contracts (Premises),Ezyglide Limited,690.00, 09-Jul-2021
4802,Revenue,CECR,Badminton Road Offices,Service Contracts (Premises),Ezyglide Limited,175.00, 09-Jul-2021
4803,Revenue,CECR,Cambrian Green Day Service,Service Contracts (Premises),Ezyglide Limited,230.00, 09-Jul-2021
4804,Revenue,CECR,Kingswood Centre and Maple Suite,Service Contracts (Premises),Ezyglide Limited,460.00, 09-Jul-2021
4805,Revenue,CECR,Yate Library,Service Contracts (Premises),Ezyglide Limited,230.00, 09-Jul-2021
4806,Revenue,CECR,Filton Surestart Centre,Service Contracts (Premises),Ezyglide Limited,100.00, 09-Jul-2021
4807,Revenue,CECR,Yate Cranleigh Court Surestart Centre,Service Contracts (Premises),Ezyglide Limited,100.00, 09-Jul-2021
4808,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Fairway Engineering (Bristol) Ltd,1500.00, 05-Jul-2021
4809,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Figures 4 Figures Limited,1000.00, 05-Jul-2021
4810,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Flavio driver ltd,500.00, 05-Jul-2021
4811,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Fone Zone Retail Limited,4000.00, 15-Jul-2021
4812,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,436.40, 13-Jul-2021
4813,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,436.40, 13-Jul-2021
4814,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,434.00, 13-Jul-2021
4815,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,434.00, 13-Jul-2021
4816,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,435.00, 13-Jul-2021
4817,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,434.60, 13-Jul-2021
4818,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,489.40, 13-Jul-2021
4819,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,948.40, 13-Jul-2021
4820,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,1685.50, 28-Jul-2021
4821,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,1525.40, 28-Jul-2021
4822,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,485.60, 28-Jul-2021
4823,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,456.60, 28-Jul-2021
4824,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,448.80, 28-Jul-2021
4825,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,1198.30, 13-Jul-2021
4826,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,991.40, 13-Jul-2021
4827,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,482.60, 13-Jul-2021
4828,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,647.80, 13-Jul-2021
4829,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,479.60, 13-Jul-2021
4830,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,458.60, 13-Jul-2021
4831,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,841.30, 13-Jul-2021
4832,Revenue,CECR,Director of Corporate Resources,Advertising for Recruitment,Gatenby Sanderson Limited,4229.00, 01-Jul-2021
4833,Revenue,CECR,Director of Corporate Resources,Agency Staff (Operational)/PCT Pay,Gatenby Sanderson Limited,4265.00, 01-Jul-2021
4834,Revenue,CECR,Director of Corporate Resources,Agency Staff (Operational)/PCT Pay,Gatenby Sanderson Limited,4265.00, 05-Jul-2021
4835,Revenue,CECR,Director of Corporate Resources,Agency Staff (Operational)/PCT Pay,Gatenby Sanderson Limited,4265.00, 12-Jul-2021
4836,Revenue,CECR,Director of Corporate Resources,Agency Staff (Operational)/PCT Pay,Gatenby Sanderson Limited,4265.00, 19-Jul-2021
4837,Revenue,CECR,Director of Corporate Resources,Agency Staff (Operational)/PCT Pay,Gatenby Sanderson Limited,4265.00, 28-Jul-2021
4838,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Geanina Melania Mihaila,500.00, 05-Jul-2021
4839,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Gelu Preda,500.00, 05-Jul-2021
4840,Revenue,CECR,Corporate Research & Consultation,Publicity & Promotions,Getmapping Plc,20000.00, 16-Jul-2021
4841,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Global Vehicle Rental,1000.00, 05-Jul-2021
4842,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Glow Aesthetics and Beauty,1000.00, 05-Jul-2021
4843,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Good news,1000.00, 05-Jul-2021
4844,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Guled hussein nur,500.00, 05-Jul-2021
4845,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,H A Warsame,500.00, 05-Jul-2021
4846,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Hair by Kav,500.00, 05-Jul-2021
4847,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Hakki Can,500.00, 05-Jul-2021
4848,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Harsimran Singh Hanjra,500.00, 05-Jul-2021
4849,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Hassan Abdi,500.00, 05-Jul-2021
4850,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Hassan Abdullahi Yusuf,500.00, 05-Jul-2021
4851,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Hassan I Hassan,500.00, 05-Jul-2021
4852,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Hassan Ibrahim,500.00, 05-Jul-2021
4853,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Hawkesbury Hospital Hall,8000.00, 15-Jul-2021
4854,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Hawthorn Leisure (Mantle) Ltd,8000.00, 15-Jul-2021
4855,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,HBXL Group,1500.00, 05-Jul-2021
4856,Revenue,CECR,Traded - School Improvement,Consultants Fees,Heather Taylor,2562.50, 02-Jul-2021
4857,Revenue,CECR,Health & Safety,Advertising for Recruitment,Hireful Ltd,475.00, 15-Jul-2021
4858,Revenue,CECR,HR - Casework and Change,Contribns & Reimbs - Other Bodies,HM Revenue & Customs,-1250.00, 22-Jul-2021
4859,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Hobbs Ltd,6000.00, 15-Jul-2021
4860,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Hopkins Aerospace Consultants Limited,1000.00, 05-Jul-2021
4861,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Hussien Afrah,500.00, 05-Jul-2021
4862,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Idris Hassan,500.00, 05-Jul-2021
4863,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ifidon coker,500.00, 05-Jul-2021
4864,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,IMH Finance (Southwest) Limited,500.00, 13-Jul-2021
4865,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,IMH Finance (Southwest) Limited,500.00, 23-Jul-2021
4866,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Insight Direct (UK) Limited,128202.00, 08-Jul-2021
4867,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Integrated Water Services Limited,3709.85, 30-Jul-2021
4868,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Irfan Ahmad,500.00, 05-Jul-2021
4869,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Iron Acton Parish hall,2096.00, 06-Jul-2021
4870,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Isaias Yohannes,500.00, 05-Jul-2021
4871,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Jade Terry,500.00, 05-Jul-2021
4872,Revenue,CECR,COVID19 - CECR,Consultants Fees,JBP Associates Limited,2962.50, 14-Jul-2021
4873,Revenue,CECR,COVID19 - CECR,Consultants Fees,JBP Associates Limited,2662.50, 22-Jul-2021
4874,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Jennifer Kow,1040.00, 09-Jul-2021
4875,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Jitesh Dulobdas,500.00, 05-Jul-2021
4876,Revenue,CECR,Traded - School Improvement,Consultants Fees,Jodie Lee Cooper,1320.00, 28-Jul-2021
4877,Revenue,CECR,Community Resilience fund,Other Supplies & Services,John Pope,1200.00, 23-Jul-2021
4878,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",John Sheppard Butchers Limited,18629.13, 20-Jul-2021
4879,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Joju George,500.00, 05-Jul-2021
4880,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Joules Limited,6000.00, 15-Jul-2021
4881,Revenue,CECR,Traded - School Improvement,Consultants Fees,Joy Donovan,656.25, 02-Jul-2021
4882,Revenue,CECR,Traded - School Improvement,Consultants Fees,Joy Donovan,1575.00, 30-Jul-2021
4883,Revenue,CECR,Restart Business Grant,Other Transfer Payments,JT RETAIL LTD,4000.00, 15-Jul-2021
4884,Revenue,CECR,Restart Business Grant,Other Transfer Payments,JT RETAIL LTD,4000.00, 15-Jul-2021
4885,Revenue,CECR,Traded - School Improvement,Consultants Fees,Judith Collins,660.00, 09-Jul-2021
4886,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Juned Ahmed Chowdhury,500.00, 05-Jul-2021
4887,Revenue,CECR,Traded - School Improvement,Consultants Fees,Justine Gregory,1787.50, 02-Jul-2021
4888,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,K mahmood,500.00, 05-Jul-2021
4889,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Keightley Construction Ltd,1000.00, 05-Jul-2021
4890,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Kerry Trotman,1000.00, 05-Jul-2021
4891,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Kimberley Russell,2000.00, 08-Jul-2021
4892,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Konstantin Faroyan,500.00, 05-Jul-2021
4893,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Kylie`s Mobile Foot Health Care,500.00, 05-Jul-2021
4894,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Lakeland Ltd,6000.00, 15-Jul-2021
4895,Revenue,CECR,Infrastructure - Comm,Computer Services,Lan3 Ltd,4480.00, 09-Jul-2021
4896,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Lan3 Ltd,731.00, 30-Jul-2021
4897,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Lash-Is Limited,1000.00, 05-Jul-2021
4898,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Laura amelia loveridge,1200.00, 23-Jul-2021
4899,Revenue,CECR,Corporate Financial Services,Training Expenses,LAVAT Consulting Limited,420.00, 23-Jul-2021
4900,Revenue,CECR,Traded - School Improvement,Consultants Fees,Learning Joy Success Ltd,1387.50, 30-Jul-2021
4901,Revenue,CECR,Traded - School Improvement,Consultants Fees,Learning Joy Success Ltd,4143.75, 05-Jul-2021
4902,Revenue,CECR,Corporate Legal Section,Software Support & Maintenance,LexisNexis,2375.00, 08-Jul-2021
4903,Revenue,CECR,PSD Project Management,Books & Publications,LexisNexis,531.00, 01-Jul-2021
4904,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,680.91, 09-Jul-2021
4905,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,1033.00, 15-Jul-2021
4906,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,16580.78, 23-Jul-2021
4907,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,572.37, 29-Jul-2021
4908,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,780.90, 30-Jul-2021
4909,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,894.47, 30-Jul-2021
4910,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,2919.36, 30-Jul-2021
4911,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Lionel Saunders & Co (Bristol) Limited,1099.18, 30-Jul-2021
4912,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Lionel Saunders & Co (Bristol) Limited,2695.05, 30-Jul-2021
4913,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Liton Alam,500.00, 05-Jul-2021
4914,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Local Voice Network,1000.00, 05-Jul-2021
4915,Revenue,CECR,Traded - School Improvement,Consultants Fees,Loddon Education Consultants Limied,712.50, 30-Jul-2021
4916,Revenue,CECR,Traded - School Improvement,Consultants Fees,Loddon Education Consultants Limied,1612.50, 02-Jul-2021
4917,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,LoobyLou Yarns,2096.00, 06-Jul-2021
4918,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Louise Aitchison,1200.00, 02-Jul-2021
4919,Revenue,CECR,General Fund Land Account,Water Charges,Lower Severn (2005) Internal Drainage Board,48.00, 13-Jul-2021
4920,Revenue,CECR,Smallholdings,Water Charges,Lower Severn (2005) Internal Drainage Board,49.00, 13-Jul-2021
4921,Revenue,CECR,Smallholdings,Water Charges,Lower Severn (2005) Internal Drainage Board,531.64, 13-Jul-2021
4922,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M a ali,500.00, 05-Jul-2021
4923,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M I S Dar,500.00, 05-Jul-2021
4924,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M K BAJWA,500.00, 05-Jul-2021
4925,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Magdalena Erskine,749.00, 23-Jul-2021
4926,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,Maggie Steel,750.00, 05-Jul-2021
4927,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MAHAMED HUSSEIN ALI,500.00, 05-Jul-2021
4928,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamud Abdikadir,500.00, 05-Jul-2021
4929,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamud nuur,500.00, 05-Jul-2021
4930,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Mahek Bristol Limited,8000.00, 15-Jul-2021
4931,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahfuzur Rahman,500.00, 05-Jul-2021
