Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3926,Revenue,CECR,FRWS Management,Consultants Fees,Morgan Hunt UK Limited,933.75, 28-Dec-2018
3927,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,854.68, 28-Dec-2018
3928,Revenue,CECR,Electoral Expenses,Printing & Stationery,MPS,9898.41, 20-Dec-2018
3929,Revenue,CECR,Election Services,Printing & Stationery,MPS,428.34, 13-Dec-2018
3930,Revenue,CECR,PSD Project Management,Complaints External Expenses,Individual,875.00, 24-Dec-2018
3931,Revenue,CECR,PSD Project Management,Complaints External Expenses,Individual,750.00, 24-Dec-2018
3932,Revenue,CECR,Traded - Music Service,Professional Fees,Music For Youth,600.00, 24-Dec-2018
3933,Revenue,CECR,Traded - Other,Security Systems,National Security Group,2545.05, 12-Dec-2018
3934,Revenue,CECR,Business Support Staffing and Mail,Postages,Neopost Limited ( NEOFUNDS),5000.00, 04-Dec-2018
3935,Revenue,CECR,Traded - Schools IT Services,Software Purchase,NetSupport Software Ltd,500.00, 06-Dec-2018
3936,Revenue,CECR,CECR Procurement Team,Other L.A.'s - General,North Somerset Council,60795.50, 07-Dec-2018
3937,Revenue,CECR,FRWS Management,Licences,Northgate Public Services (UK) Ltd,950.00, 03-Dec-2018
3938,Revenue,CECR,FRWS Management,Training Expenses,Northgate Public Services (UK) Ltd,550.00, 11-Dec-2018
3939,Revenue,CECR,FRWS Management,Computer Services,Northgate Public Services (UK) Ltd,937.52, 18-Dec-2018
3940,Revenue,CECR,Benefits Administration,Software Support & Maintenance,Northgate Public Services (UK) Ltd,11317.69, 21-Dec-2018
3941,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Public Services (UK) Ltd,2700.30, 28-Dec-2018
3942,Revenue,CECR,Payroll,Conference Expenses,NorthgateArinso UK Limited,640.00, 27-Dec-2018
3943,Revenue,CECR,Payroll,Software Support & Maintenance,NorthgateArinso UK Limited,3744.00, 28-Dec-2018
3944,Revenue,CECR,Payroll,Software Support & Maintenance,NorthgateArinso UK Limited,14000.00, 28-Dec-2018
3945,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,ONI Plc,3808.97, 28-Dec-2018
3946,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,1311.40, 21-Dec-2018
3947,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Prodec Networks,4966.00, 21-Dec-2018
3948,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,793.56, 20-Dec-2018
3949,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,539.50, 20-Dec-2018
3950,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,527.28, 20-Dec-2018
3951,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1035.26, 20-Dec-2018
3952,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1322.05, 20-Dec-2018
3953,Revenue,CECR,Patchway Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,589.74, 20-Dec-2018
3954,Revenue,CECR,One Stop Shops,Other Supplies & Services,QMATIC (United Kingdom) Ltd,500.00, 05-Dec-2018
3955,Revenue,CECR,Filton Surestart Centre,Premises Maintenance by Contractor,Roundfield Design Limited,1040.00, 10-Dec-2018
3956,Revenue,CECR,Electoral Expenses,Other Supplies & Services,Royal Mail Group Plc,1043.38, 10-Dec-2018
3957,Revenue,CECR,Electoral Expenses,Other Supplies & Services,Royal Mail Group Plc,647.15, 17-Dec-2018
3958,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,1384.70, 28-Dec-2018
3959,Revenue,CECR,Traded - School Improvement,Consultants Fees,Samanth Larsen,1100.00, 27-Dec-2018
3960,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,8056.05, 28-Dec-2018
3961,Revenue,CECR,Infrastructure - Comm,Consultants Fees,Socitm Limited,10010.00, 18-Dec-2018
3962,Revenue,CECR,Staple Hill Library,Property Insurance,Sovereign Housing Association Limited,848.50, 20-Dec-2018
3963,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Spatial Structures Limited,4196.00, 19-Dec-2018
3964,Revenue,CECR,Traded - School Improvement,Premises Hire,St Michael`s Church Centre Limited,800.00, 07-Dec-2018
3965,Revenue,CECR,Infrastructure - Comm,Computer Services,Stone Computers Limited,4312.90, 24-Dec-2018
3966,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Studio 2,440.00, 06-Dec-2018
3967,Revenue,CECR,Corporate Training Growth,Training Expenses,Sue Martin,2460.00, 06-Dec-2018
3968,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,658.38, 28-Dec-2018
3969,Revenue,CECR,Downend Library,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,29.95, 28-Dec-2018
3970,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,SysCon Limited,529.00, 07-Dec-2018
3971,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,T E S A (Western) Limited,650.00, 05-Dec-2018
3972,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,920.00, 05-Dec-2018
3973,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,920.00, 05-Dec-2018
3974,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,975.00, 05-Dec-2018
3975,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,930.00, 05-Dec-2018
3976,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,11282.05, 05-Dec-2018
3977,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,11349.28, 27-Dec-2018
3978,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,Tesco For Business,4522.33, 17-Dec-2018
3979,Revenue,CECR,Traded - Schools IT Services,Training Expenses,The Knowledge Academy Limited,1200.00, 24-Dec-2018
3980,Revenue,CECR,Corporate Financial Services,Other Supplies & Services,TMP (UK) Limited,606.50, 21-Dec-2018
3981,Revenue,CECR,Cadbury Heath Surestart Centre,Premises Maintenance by Contractor,Tower Joinery Specialists Limited,1150.00, 05-Dec-2018
3982,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,1988.51, 13-Dec-2018
3983,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,4279.77, 13-Dec-2018
3984,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2818.55, 07-Dec-2018
3985,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2929.00, 14-Dec-2018
3986,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,6482.98, 21-Dec-2018
3987,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,3095.13, 28-Dec-2018
3988,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,Underley Furnished Homes,418.98, 21-Dec-2018
3989,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-248.84, 10-Dec-2018
3990,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 03-Dec-2018
3991,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 05-Dec-2018
3992,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 12-Dec-2018
3993,Revenue,CECR,Traded - School Improvement,Consultants Fees,Victoria Gordon,2000.00, 03-Dec-2018
3994,Revenue,CECR,Traded - School Improvement,Consultants Fees,Victoria Gordon,550.00, 18-Dec-2018
3995,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Limited,786.88, 20-Dec-2018
3996,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2960.72, 18-Dec-2018
3997,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,8985.38, 18-Dec-2018
3998,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585.00, 14-Dec-2018
3999,Revenue,CECR,Infrastructure - Comm,Computer Services,Vodafone Limited,2238.63, 17-Dec-2018
4000,Revenue,CECR,Infrastructure - Comm,Computer Services,Vodafone Limited,2238.63, 17-Dec-2018
4001,Revenue,CECR,Infrastructure - Comm,Computer Services,Vodafone Limited,2238.63, 17-Dec-2018
4002,Revenue,CECR,Surplus Property,Electricity,West Mercia Energy,973.84, 07-Dec-2018
4003,Revenue,CECR,Kingswood Centre and Maple Suite,Electricity,West Mercia Energy,631.08, 07-Dec-2018
4004,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,1391.13, 10-Dec-2018
4005,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,1364.60, 10-Dec-2018
4006,Revenue,CECR,Old Park School,Gas,West Mercia Energy,759.97, 10-Dec-2018
4007,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,2182.10, 10-Dec-2018
4008,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,506.92, 10-Dec-2018
4009,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,445.99, 10-Dec-2018
4010,Revenue,CECR,West of England CA - Levy,Levies,West of England Combined Authority,184704.00, 19-Dec-2018
4011,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,Window Master Control Systems Limited,976.00, 21-Dec-2018
4012,Revenue,CECR,Traded - School Improvement,Consultants Fees,WK Jerman Education Consultancy Ltd,1125.00, 24-Dec-2018
4013,Revenue,CECR,Traded - School Improvement,Consultants Fees,WK Jerman Education Consultancy Ltd,1800.00, 27-Dec-2018
4014,Revenue,CECR,Traded - School Improvement,Consultants Fees,WK Jerman Education Consultancy Ltd,675.00, 24-Dec-2018
4015,Revenue,CECR,Traded - Music Service,Consultants Fees,World Pencil Ltd,5623.50, 21-Dec-2018
4016,Revenue,CECR,Self-Service Printing & Copying,Training Expenses,Xerox (UK) Ltd,700.00, 21-Dec-2018
4017,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,19239.11, 31-Dec-2018
,,,,,,,
,,,,,,1165925.86,
,,,,,,,
4021,Revenue,DECS,Transport,Other Consumable Materials,1st Class Car Valeting,840.00, 04-Dec-2018
4022,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,1st Wickwar Cub Scouts,540.00, 04-Dec-2018
4023,Revenue,DECS,Street Care Mgt & General Overheads,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,2999.54, 28-Dec-2018
4024,Revenue,DECS,Street Care Mgt & General Overheads,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,562.25, 28-Dec-2018
4025,Revenue,DECS,Page Park - Public Open Spaces,R & M by Departments,A E Horder (Contracting) Limited,1617.30, 28-Dec-2018
4026,Revenue,DECS,Grounds Maintenance,Other Private Contractors,A McEwen Smith,3682.84, 24-Dec-2018
4027,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2292.95, 05-Dec-2018
4028,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2292.95, 05-Dec-2018
4029,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1834.36, 05-Dec-2018
4030,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2292.95, 05-Dec-2018
4031,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1834.36, 05-Dec-2018
4032,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1834.36, 05-Dec-2018
4033,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2292.95, 05-Dec-2018
4034,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,1750.72, 21-Dec-2018
4035,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,6316.20, 19-Dec-2018
4036,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1599.85, 05-Dec-2018
4037,Revenue,DECS,Transport,Vehicle Hire,Access Hire Nationwide Ltd,1328.57, 17-Dec-2018
4038,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,1070.00, 03-Dec-2018
4039,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,657.60, 28-Dec-2018
4040,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Adrain Tugwell T/A Tugwell Contracting,2300.00, 19-Dec-2018
4041,Revenue,DECS,Highways Trading Account,Other Supplies & Services,AEBI Schmidt UK Limited,481.50, 21-Dec-2018
4042,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5742.00, 21-Dec-2018
4043,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,1454.00, 04-Dec-2018
4044,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,1436.00, 28-Dec-2018
4045,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Anthony Brookes Surveys Ltd,1380.00, 05-Dec-2018
4046,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Anthony Brookes Surveys Ltd,920.00, 12-Dec-2018
4047,Revenue,DECS,Environmental Protection,Other Private Contractors,AQDM,950.00, 07-Dec-2018
4048,Revenue,DECS,Street Cleansing,Street Care - Cleansing,Aquarius Solutions,1742.25, 14-Dec-2018
4049,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Arleen Coach Hire & Services Ltd,832.01, 18-Dec-2018
4050,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,1155.70, 28-Dec-2018
4051,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1924.75, 28-Dec-2018
4052,Revenue,DECS,Project Management Office,Consultants Fees,Association for Project Management,995.00, 28-Dec-2018
4053,Revenue,DECS,Road Safety - ETP,Project Funding,Avon Advanced Motorcyclists,655.00, 17-Dec-2018
4054,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,18998.00, 27-Dec-2018
4055,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Avon Sportsground Maintenance Company,546.20, 28-Dec-2018
4056,Revenue,DECS,West of England Partnership,Consultants Fees,Avon Wildlife Trust,12000.00, 07-Dec-2018
4057,Revenue,DECS,West of England Partnership,Consultants Fees,Avon Wildlife Trust,2000.00, 07-Dec-2018
4058,Revenue,DECS,Trading Standards,Other Supplies & Services,B & W Equine Group Limited,408.00, 06-Dec-2018
4059,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,26730.40, 21-Dec-2018
4060,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,917.50, 21-Dec-2018
4061,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath Bus Company,26777.74, 18-Dec-2018
4062,Revenue,DECS,Head of Safe and Strong Communities,Other Supplies & Services,Bawa Healthcare & Leisure,418.84, 10-Dec-2018
4063,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,1216.00, 20-Dec-2018
4064,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,876.00, 21-Dec-2018
4065,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,15000.00, 21-Dec-2018
4066,Revenue,DECS,Scholars Chase Library,Software Support & Maintenance,Bibliotheca Ltd,450.00, 21-Dec-2018
4067,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,477.43, 13-Dec-2018
4068,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,478.07, 20-Dec-2018
4069,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,464.64, 27-Dec-2018
4070,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,600.00, 03-Dec-2018
4071,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 05-Dec-2018
4072,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2280.00, 14-Dec-2018
4073,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,987.50, 07-Dec-2018
4074,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,953.50, 20-Dec-2018
4075,Revenue,DECS,Road Safety - ETP,Project Funding,Bristol Advanced Motorcyclists group,1490.00, 10-Dec-2018
4076,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Bristol City Council,6504.50, 06-Dec-2018
4077,Revenue,DECS,Enabling Activities,Fees - General,Bristol City Council,10000.00, 04-Dec-2018
4078,Revenue,DECS,Local Publicity (non WECA),Publicity & Promotions,Bristol City Council,12399.00, 06-Dec-2018
4079,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Bristol City Council,3064.49, 20-Dec-2018
4080,Revenue,DECS,Environmental Protection,Other L.A.'s - General,Bristol City Council,1044.95, 21-Dec-2018
4081,Revenue,DECS,Transport Strategy,Consultants Fees,Bristol City Council,3203.00, 21-Dec-2018
4082,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,4496.71, 18-Dec-2018
4083,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Clifton & West of England Zoological,500.00, 07-Dec-2018
4084,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol Community Transport,11017.92, 18-Dec-2018
4085,Revenue,DECS,School Crossing Patrols,Uniforms & Clothing,Bristol Oilskin & Overall Co Limited,775.80, 28-Dec-2018
4086,Revenue,DECS,Transport,Other Consumable Materials,Bristol Transmissions,615.15, 12-Dec-2018
4087,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,909.44, 17-Dec-2018
4088,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Brunel Engraving Company,748.80, 19-Dec-2018
4089,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,638.00, 28-Dec-2018
4090,Revenue,DECS,Highways Trading Account,Other Supplies & Services,C & R Fencing Limited,2917.00, 19-Dec-2018
4091,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,615.00, 03-Dec-2018
4092,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,1480.00, 05-Dec-2018
4093,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,2995.00, 12-Dec-2018
4094,Revenue,DECS,Drainage Grant,Membership Fees,Cardiff University,600.00, 14-Dec-2018
4095,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Carmel Coaches Ltd,1327.34, 18-Dec-2018
4096,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1311.25, 28-Dec-2018
4097,Revenue,DECS,Nitrogen Dioxide Compliance Feasibility,Consultants Fees,CH2M Hill United Kingdom,1015.57, 13-Dec-2018
4098,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Charles Endirect Limited,1593.72, 28-Dec-2018
4099,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2812.00, 21-Dec-2018
4100,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,22937.00, 18-Dec-2018
4101,Revenue,DECS,Open Day,Plant Without Operator,Chew Valley Hire Limited,1710.00, 06-Dec-2018
4102,Revenue,DECS,Payment of S106 Contributions,Project Funding,Chipping Sodbury Rugby Football Club,60365.56, 04-Dec-2018
4103,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Other Supplies & Services,Circadian Trust,1682.89, 12-Dec-2018
4104,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,902.82, 18-Dec-2018
4105,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,4621.50, 12-Dec-2018
4106,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,22499.52, 12-Dec-2018
4107,Revenue,DECS,Cycle Training,Other Private Contractors,Coordinate,4398.00, 20-Dec-2018
4108,Revenue,DECS,Cycle Training,Other Private Contractors,Coordinate,1650.00, 20-Dec-2018
4109,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,433.62, 24-Dec-2018
4110,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1540.00, 20-Dec-2018
4111,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Cotswolds Conservation Board,810.00, 06-Dec-2018
4112,Revenue,DECS,Waste Minimisation,Other Supplies & Services,Craemer UK Limited,2240.00, 28-Dec-2018
4113,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,D E Spencer and Sons (UK) Ltd,3590.00, 27-Dec-2018
4114,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,962.50, 07-Dec-2018
4115,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,951.50, 07-Dec-2018
4116,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,993.50, 21-Dec-2018
4117,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,982.50, 21-Dec-2018
4118,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,971.50, 28-Dec-2018
4119,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,3290.00, 28-Dec-2018
4120,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,550.00, 14-Dec-2018
4121,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,650.00, 28-Dec-2018
4122,Revenue,DECS,Page Park Activities,Other Supplies & Services,Dee Moxon,1025.00, 27-Dec-2018
4123,Revenue,DECS,Economic Development,Project Funding,Destination Bristol,10000.00, 17-Dec-2018
4124,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,DHF Products Ltd,978.00, 24-Dec-2018
4125,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 04-Dec-2018
4126,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 11-Dec-2018
4127,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 18-Dec-2018
4128,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 24-Dec-2018
4129,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 28-Dec-2018
4130,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 20-Dec-2018
4131,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Dynniq UK Limited,868.83, 07-Dec-2018
4132,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,630.00, 21-Dec-2018
4133,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5657.00, 21-Dec-2018
4134,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Earth Anchors Limited,1482.00, 14-Dec-2018
4135,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,1279.00, 18-Dec-2018
4136,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,36440.94, 21-Dec-2018
4137,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,23570.76, 28-Dec-2018
4138,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,1230.24, 21-Dec-2018
4139,Revenue,DECS,Waste Minimisation,Other Supplies & Services,Engage Deep Ltd,995.00, 21-Dec-2018
4140,Revenue,DECS,Waste Minimisation,Training Expenses,Engage Deep Ltd,1671.00, 19-Dec-2018
4141,Revenue,DECS,Smart Card Development,Software Support & Maintenance,Euclid Ltd,441.14, 28-Dec-2018
4142,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,1224.00, 20-Dec-2018
4143,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,38205.00, 07-Dec-2018
4144,Revenue,DECS,Bus Support,Bus Revenue Support,Eurotaxis Limited,14172.00, 07-Dec-2018
4145,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,38205.00, 21-Dec-2018
4146,Revenue,DECS,Bus Support,Bus Revenue Support,Eurotaxis Limited,14172.00, 21-Dec-2018
4147,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,47240.10, 21-Dec-2018
4148,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,5290.00, 21-Dec-2018
4149,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,15349.06, 21-Dec-2018
4150,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Eurotaxis Limited,525.77, 18-Dec-2018
4151,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2817.75, 12-Dec-2018
4152,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2531.64, 12-Dec-2018
4153,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1890.06, 24-Dec-2018
4154,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1248.48, 24-Dec-2018
4155,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,FACE,4500.00, 18-Dec-2018
4156,Revenue,DECS,Bus Support,Bus Revenue Support,Faresaver Buses,2139.00, 07-Dec-2018
4157,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Faresaver Buses,11259.02, 18-Dec-2018
4158,Revenue,DECS,Library General,Furniture & Fittings Loose,FG Library Products Limited,885.43, 21-Dec-2018
4159,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Filton Community Garden,1000.00, 19-Dec-2018
4160,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Filton Ladies,1000.00, 14-Dec-2018
4161,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Filton Petanque Club,500.00, 14-Dec-2018
4162,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Filton Twinning Association,500.00, 17-Dec-2018
4163,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,First Corporate Shipping Limited T/A The Bristol,4428.00, 27-Dec-2018
4164,Revenue,DECS,Bus Support,Bus Revenue Support,First West of England Ltd,71016.00, 07-Dec-2018
4165,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,First West of England Ltd,1512284.10, 07-Dec-2018
4166,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3290.40, 21-Dec-2018
4167,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2760.00, 21-Dec-2018
4168,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2170.80, 21-Dec-2018
4169,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Motor Company Limited,885.00, 27-Dec-2018
4170,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Motor Company Limited,885.00, 27-Dec-2018
