Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4040,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,750.80,29 May 2018
4041,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,750.80,29 May 2018
4042,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,750.80,29 May 2018
4043,Revenue,DECS,Equalities & Third Sector,Fees - General,Merlin Housing Society (Service Charges),547.68,22 May 2018
4044,Revenue,DECS,Highways Trading Account,Other Supplies & Services,MGF (Trench Construction Systems) Limited,592.54,30 May 2018
4045,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,5695.00,16 May 2018
4046,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,MOJ Shared Services,600.00,04 May 2018
4047,Revenue,DECS,Client Transport - Contractors,Client Transport,INDIVIDUAL,1043.98,21 May 2018
4048,Revenue,DECS, Appeals budget,Planning Appeals,INDIVIDUAL,2930.00,16 May 2018
4049,Revenue,DECS,Safe and Strong Legal fees and Recovery,Consultants Fees,INDIVIDUAL,2100.00,23 May 2018
4050,Revenue,DECS,Major Sites Team,Consultants Fees,INDIVIDUAL,800.00,16 May 2018
4051,Revenue,DECS,Environmental Protection,Other Private Contractors,INDIVIDUAL,689.30,14 May 2018
4052,Revenue,DECS,Development Control - Applications,Consultants Fees,INDIVIDUAL,1350.00,21 May 2018
4053,Revenue,DECS,Client Transport - Contractors,Client Transport,INDIVIDUAL,1869.23,10 May 2018
4054,Revenue,DECS,Street Cleansing,Other Private Contractors,INDIVIDUAL,2477.40,25 May 2018
4055,Revenue,DECS,Head of Safe and Strong Communities,Consultants Fees,INDIVIDUAL,500.00,29 May 2018
4056,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,436.38,11 May 2018
4057,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,731.88,11 May 2018
4058,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1095.84,21 May 2018
4059,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,545.00,30 May 2018
4060,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1078.72,30 May 2018
4061,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,3835.80,30 May 2018
4062,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,51.00,30 May 2018
4063,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,530.40,30 May 2018
4064,Revenue,DECS,Warmley Golf Course,Routine Security Costs,National Security Group,426.72,31 May 2018
4065,Revenue,DECS, Appeals budget,Planning Appeals,Nicholas Pearson Associates Ltd,24394.56,23 May 2018
4066,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,18568.54,11 May 2018
4067,Revenue,DECS,CAPRI,Project Funding,Nova Modus Ltd,521.40,11 May 2018
4068,Revenue,DECS,Venturer,Project Funding,Nova Modus Ltd,625.00,29 May 2018
4069,Revenue,DECS,CAPRI,Project Funding,Nova Modus Ltd,518.00,29 May 2018
4070,Revenue,DECS,Flourish,Project Funding,Nova Modus Ltd,2152.67,30 May 2018
4071,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,1432.50,07 May 2018
4072,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,2425.00,07 May 2018
4073,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,17667.50,15 May 2018
4074,Revenue,DECS,Transport,Gas,NWF Group PLC,9590.00,09 May 2018
4075,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,5386.70,09 May 2018
4076,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,2562.50,09 May 2018
4077,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,18118.90,09 May 2018
4078,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,3647.00,25 May 2018
4079,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,2304.00,25 May 2018
4080,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,19277.00,25 May 2018
4081,Revenue,DECS,Grounds Maintenance,Fuel Oil,INDIVIDUAL,2116.00,03 May 2018
4082,Revenue,DECS,Transport,Fuel Oil,INDIVIDUAL,17091.48,17 May 2018
4083,Revenue,DECS,Transport,Fuel Oil,INDIVIDUAL,1622.46,17 May 2018
4084,Revenue,DECS,Grounds Maintenance,Fuel Oil,INDIVIDUAL,838.50,25 May 2018
4085,Revenue,DECS,Grounds Maintenance,Fuel Oil,INDIVIDUAL,3073.50,25 May 2018
4086,Revenue,DECS,Business Growth Employer Grants,Other Supplies & Services,Optimal Automation LLP,1201.00,04 May 2018
4087,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,1242.90,10 May 2018
4088,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,1296.00,10 May 2018
4089,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,1940.85,04 May 2018
4090,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,1031.85,18 May 2018
4091,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,1468.35,25 May 2018
4092,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,3213.50,22 May 2018
4093,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,49643.22,22 May 2018
4094,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2424.66,03 May 2018
4095,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1265.04,03 May 2018
4096,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2770.08,03 May 2018
4097,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2770.08,03 May 2018
4098,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1846.72,03 May 2018
4099,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1686.72,31 May 2018
4100,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1953.84,31 May 2018
4101,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2770.08,31 May 2018
4102,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2760.08,31 May 2018
4103,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,948.78,31 May 2018
4104,Revenue,DECS,Grounds Maintenance,Gangs,P J McNama Limited,656.96,31 May 2018
4105,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3645.27,31 May 2018
4106,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1846.72,31 May 2018
4107,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1846.72,31 May 2018
4108,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1846.72,31 May 2018
4109,Revenue,DECS,Grounds Maintenance,Gangs,P J McNama Limited,1846.72,31 May 2018
4110,Revenue,DECS,Grounds Maintenance,Gangs,P J McNama Limited,2996.66,31 May 2018
4111,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol ( Parking),823.55,16 May 2018
4112,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol (Bus Lane),734.30,17 May 2018
4113,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,599.00,10 May 2018
4114,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,500.00,10 May 2018
4115,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,868.50,14 May 2018
4116,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,868.50,14 May 2018
4117,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,868.50,14 May 2018
4118,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,465.00,14 May 2018
4119,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,465.00,14 May 2018
4120,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,723.75,10 May 2018
4121,Revenue,DECS,Street Cleansing,Other Supplies & Services,Pegasus Waste Management,2509.00,24 May 2018
4122,Revenue,DECS,Street Cleansing,Other Supplies & Services,Pegasus Waste Management,1865.50,18 May 2018
4123,Revenue,DECS,SportsPound Project,Project Funding,Peppermint Print,469.00,23 May 2018
4124,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1980.00,29 May 2018
4125,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1800.00,30 May 2018
4126,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,1270.47,15 May 2018
4127,Revenue,DECS,Major Sites Team,Consultants Fees,Pinsent Masons,850.00,16 May 2018
4128,Revenue,DECS,Major Sites Team,Consultants Fees,Pinsent Masons,1478.00,09 May 2018
4129,Revenue,DECS,Major Sites Team,Consultants Fees,Pinsent Masons,2862.35,14 May 2018
4130,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1413.00,18 May 2018
4131,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1256.00,18 May 2018
4132,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,942.00,18 May 2018
4133,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1413.00,18 May 2018
4134,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,942.00,18 May 2018
4135,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,942.00,18 May 2018
4136,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,471.00,18 May 2018
4137,Revenue,DECS,Inter Library Loans,Fees - General,Plymouth City Council,1219.00,25 May 2018
4138,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,3580.50,04 May 2018
4139,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,1822.50,30 May 2018
4140,Revenue,DECS,Play Areas,Software Purchase,Public Sector Software Limited,6967.00,16 May 2018
4141,Revenue,DECS,New Developments Operational,Other Private Contractors,PWLC Projects LLP,1760.00,21 May 2018
4142,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Ltd,4250.00,30 May 2018
4143,Revenue,DECS, Appeals budget,Planning Appeals,Rapleys LLP,12143.75,04 May 2018
4144,Revenue,DECS, Appeals budget,Planning Appeals,Rapleys LLP,4343.75,04 May 2018
4145,Revenue,DECS, Appeals budget,Planning Appeals,Rapleys LLP,16106.25,16 May 2018
4146,Revenue,DECS, Appeals budget,Planning Appeals,Rapleys LLP,19362.50,16 May 2018
4147,Revenue,DECS,Community Spaces,Training Expenses,Rare Breeds Survival Trust,930.00,25 May 2018
4148,Revenue,DECS,H.E.R. (Historic Environment Record),Project Funding,Rebecca Bennett T/A PTS Consultancy,1150.00,21 May 2018
4149,Revenue,DECS,Library General,Training Expenses,Red Door Coaching & Training Ltd,586.00,16 May 2018
4150,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Redland Tree Services,1800.00,18 May 2018
4151,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,600.00,29 May 2018
4152,Revenue,DECS,IT Equipment,Computer Services,Respond Group Limited,1953.68,25 May 2018
4153,Revenue,DECS,New Development Staff Cost (in m/m  r/c),Consultation Expenses,Rosie Sullivan Consulting,2800.00,11 May 2018
4154,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,1463.20,11 May 2018
4155,Revenue,DECS,Departmental Training,Training Expenses,Ruston Planning Limited,2000.00,22 May 2018
4156,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,S G Y H,1500.00,11 May 2018
4157,Revenue,DECS,Departmental Training,Training Expenses,SCB Training Services Limited,520.00,11 May 2018
4158,Revenue,DECS,Car Parks,R & M by Departments - Vandalism,Scottys Gates Limited,500.00,02 May 2018
4159,Revenue,DECS,Car Parks,R & M by Departments - Vandalism,Scottys Gates Limited,625.00,04 May 2018
4160,Revenue,DECS,Community Transport,Community Transport,Severnside Community Rail Partnership,6000.00,18 May 2018
4161,Revenue,DECS,Client Transport - Contractors,Client Transport,INDIVIDUAL,1258.78,30 May 2018
4162,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,525.00,07 May 2018
4163,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,1043.00,18 May 2018
4164,Revenue,DECS,Transport,Fuel Oil,SHB Hire Ltd,50.00,29 May 2018
4165,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,1043.00,29 May 2018
4166,Revenue,DECS,Licensing,Operational Equipment,Signet Signs Ltd,464.50,25 May 2018
4167,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,3840.00,21 May 2018
4168,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,INDIVIDUAL,500.00,09 May 2018
4169,Revenue,DECS,Departmental Training,Training Expenses,SKH Engineering,750.00,22 May 2018
4170,Revenue,DECS,Departmental Training,Training Expenses,SKH Engineering,600.00,22 May 2018
4171,Revenue,DECS,Transport,Other Supplies & Services,Smith Bros & Webb Ltd,1235.00,15 May 2018
4172,Revenue,DECS,Transport,Other Supplies & Services,Smith Bros & Webb Ltd,1050.00,07 May 2018
4173,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1116.00,01 May 2018
4174,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1376.00,01 May 2018
4175,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1026.00,01 May 2018
4176,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1152.00,18 May 2018
4177,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1412.00,18 May 2018
4178,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1026.00,21 May 2018
4179,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1686.50,15 May 2018
4180,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1765.00,15 May 2018
4181,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1367.50,15 May 2018
4182,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1152.00,22 May 2018
4183,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1152.00,22 May 2018
4184,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1440.00,29 May 2018
4185,Revenue,DECS,Highways Trading Account,Plant with Operator,Smith`s (Gloucester) Limited,1640.00,29 May 2018
4186,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,2025.00,29 May 2018
4187,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,488.00,29 May 2018
4188,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1152.00,29 May 2018
4189,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Sodbury & Yate Business Association,1500.00,09 May 2018
4190,Revenue,DECS,Licensing,Conference Expenses,Solace Group Limited,495.00,02 May 2018
4191,Revenue,DECS,Harnhill Aftercare,Other Private Contractors,Somerset County Council,1079.95,10 May 2018
4192,Revenue,DECS,Library Materials Fund,Books & Publications,Somerset County Council,5224.23,17 May 2018
4193,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,699.50,09 May 2018
4194,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,38965.37,21 May 2018
4195,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2162.00,02 May 2018
4196,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2531.00,21 May 2018
4197,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,2338.00,21 May 2018
4198,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2048.00,21 May 2018
4199,Revenue,DECS,Regeneration Grant,Consultants Fees,South Gloucestershire CVS,1799.50,10 May 2018
4200,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses Limited,29088.32,21 May 2018
4201,Revenue,DECS,Hanham Common Playing Fields,Mechanical & Electrical Maintenance,SSE Contracting Limited,290.87,04 May 2018
4202,Revenue,DECS,Bus Support,Bus Revenue Support,Stagecoach Services Limited,68319.60,09 May 2018
4203,Revenue,DECS,H.E.R. (Historic Environment Record),Other Supplies & Services,INDIVIDUAL,1350.00,21 May 2018
4204,Revenue,DECS,H.E.R. (Historic Environment Record),Other Supplies & Services,INDIVIDUAL,862.50,25 May 2018
4205,Revenue,DECS,IT Equipment,Computer Equipment - Purchase,Stone Computers Limited,117.00,25 May 2018
4206,Revenue,DECS,Development Control,Computer Equipment - Purchase,Stone Computers Limited,615.00,25 May 2018
4207,Revenue,DECS,Spatial Planning Team,Computer Equipment - Purchase,Stone Computers Limited,123.00,25 May 2018
4208,Revenue,DECS,Licensing,Other Supplies & Services,INDIVIDUAL,2100.00,15 May 2018
4209,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,11651.94,29 May 2018
4210,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,8150.00,29 May 2018
4211,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,SWARCO Traffic Limited,713.04,10 May 2018
4212,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SWARCO Traffic Limited,1563.33,30 May 2018
4213,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,T H White,1748.52,24 May 2018
4214,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,166671.59,16 May 2018
4215,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,21072.04,29 May 2018
4216,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,12527.40,29 May 2018
4217,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,23360.86,29 May 2018
4218,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,625.47,29 May 2018
4219,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,17846.34,22 May 2018
4220,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Teleshore UK Limited,573.77,14 May 2018
4221,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,INDIVIDUAL,550.00,14 May 2018
4222,Revenue,DECS,Bibliographic Services,Other Supplies & Services,The Consortium,500.06,15 May 2018
4223,Revenue,DECS,Arboricultural Service,Tree Maintenance,The FA Bartlett Tree Experts Co Limited,780.00,31 May 2018
4224,Revenue,DECS,Page Park Activities,Training Expenses,The Fieldfare Trust Ltd,637.65,18 May 2018
4225,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Thornbury & District Community Association,1100.00,14 May 2018
4226,Revenue,DECS, Appeals budget,Planning Appeals,Thornbury Community Building Trust,1250.85,16 May 2018
4227,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,876.72,04 May 2018
4228,Revenue,DECS,Spatial Planning Team,Interview Expenses,TMP (UK) Limited,969.45,11 May 2018
4229,Revenue,DECS,NRSWA S74 & Testing,Advertising - General,TMP (UK) Limited,540.05,11 May 2018
4230,Revenue,DECS,NRSWA S74 & Testing,Advertising - General,TMP (UK) Limited,576.48,18 May 2018
4231,Revenue,DECS,NRSWA S74 & Testing,Advertising - General,TMP (UK) Limited,1611.53,18 May 2018
4232,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,513.31,18 May 2018
4233,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,1011.60,29 May 2018
4234,Revenue,DECS,Traffic Surveys,Other Private Contractors,Tracsis PLC - Traffic and Data Services,550.00,16 May 2018
4235,Revenue,DECS,Transport,Vehicle Repair & Maintenance,Trakm8 Limited,3673.58,14 May 2018
4236,Revenue,DECS,Street Cleansing,Other Supplies & Services,Tree Kit Ltd,545.00,16 May 2018
4237,Revenue,DECS,Highways Asset Management,Training Expenses,Tree Life Arboricultural Consultancy  Ltd,3200.00,09 May 2018
4238,Revenue,DECS,Departmental Training,Training Expenses,Trevor Roberts Associates Limited,522.00,04 May 2018
4239,Revenue,DECS,Transport,Other Consumable Materials,TSUK (Bristol) Ltd,635.00,15 May 2018
4240,Revenue,DECS,Grounds Maintenance,Operational Equipment,Tudor Environmental,552.50,09 May 2018
4241,Revenue,DECS,Major Sites Team,Consultants Fees,Tyler Grange LLP,2300.00,17 May 2018
4242,Revenue,DECS,Major Sites Team,Consultants Fees,Tyler Grange LLP,600.00,11 May 2018
4243,Revenue,DECS,Operational,Premises Hire,University Of The West Of England,4000.00,07 May 2018
4244,Revenue,DECS,Departmental Training,Training Expenses,University Of The West Of England,583.00,09 May 2018
4245,Revenue,DECS,Engineering Manager,Training Expenses,University Of The West Of England,583.00,11 May 2018
4246,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,874.38,07 May 2018
4247,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,949.41,18 May 2018
4248,Revenue,DECS,Highways Asset Management,Radio Pager/Mobile Phones,Vodafone Limited,5016.77,17 May 2018
4249,Revenue,DECS,Traffic Management - Signals & UTC,Radio Pager/Mobile Phones,Vodafone Limited,1322.35,15 May 2018
4250,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,1785.00,04 May 2018
4251,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,W & N Adams Limited,3575.00,09 May 2018
4252,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,W & N Adams Limited,2200.00,09 May 2018
4253,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,W & N Adams Limited,1700.00,09 May 2018
4254,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,W & N Adams Limited,1000.00,10 May 2018
4255,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,W & N Adams Limited,1000.00,11 May 2018
4256,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1154.29,04 May 2018
4257,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,819.29,03 May 2018
4258,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,792.86,30 May 2018
4259,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,487.86,30 May 2018
4260,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,980.71,30 May 2018
4261,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,792.86,30 May 2018
4262,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,792.86,30 May 2018
4263,Revenue,DECS,Bus Support,Bus Revenue Support,Wessex Bus Limited,25048.11,21 May 2018
4264,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Wessex Bus Limited,30648.56,04 May 2018
4265,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,969.65,02 May 2018
4266,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,West Mercia Energy,8032.40,16 May 2018
4267,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,46984.05,16 May 2018
4268,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,West Mercia Energy,7086.46,16 May 2018
4269,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,51046.87,16 May 2018
4270,Revenue,DECS,SSR Control Budget,Other Supplies & Services,West of England Combined Authority,387500.00,01 May 2018
4271,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,1708.96,04 May 2018
4272,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,1940.24,21 May 2018
4273,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Wicksteed Leisure Limited,1129.49,29 May 2018
4274,Revenue,DECS,Bus Support,Bus Revenue Support,Wiltshire County Council,10400.00,10 May 2018
4275,Revenue,DECS,Transport,Other Consumable Materials,Wirtgen Limited,4746.90,15 May 2018
4276,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,483.14,03 May 2018
4277,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,1030.84,30 May 2018
4278,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,WWT (Consulting) Ltd,1812.00,21 May 2018
4279,Revenue,DECS,A Forgotten Landscape,Consultants Fees,WWT (Consulting) Ltd,2235.45,30 May 2018
4280,Revenue,DECS,Transport,Other Consumable Materials,Yate Waste Management,427.00,31 May 2018
,,,,,,,
,,,,,,2631736.57,
,,,,,,,
4284,Other,DECS,Broad Lane Civil Stores,Expenditure,Colas Limited,1179.60,01 May 2018
4285,Other,DECS,Broad Lane Civil Stores,Expenditure,Tudor Environmental,454.50,01 May 2018
4286,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Wansbroughs,2806.20,01 May 2018
4287,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Wansbroughs,1173.00,01 May 2018
4288,Other,CORP,VAT Control - Input,VAT Element,Bristow & Sutor,578.82,01 May 2018
4289,Other,CORP,VAT Control - Input,VAT Element,Rundle & Co Limited,1012.66,01 May 2018
4290,Other,CORP,Payments Section Suspense,Expenditure,Comensura Ltd,60080.80,02 May 2018
4291,Other,DECS,Broad Lane Civil Stores,Expenditure,Charles Lighting Ltd,1500.00,03 May 2018
4292,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Builders Merchants Limited,1222.76,03 May 2018
4293,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,54610.56,04 May 2018
4294,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,14368.29,04 May 2018
4295,Other,DECS,Broad Lane Civil Stores,Expenditure,City Electrical Factors Limited,1564.50,04 May 2018
4296,Other,DECS,Broad Lane Civil Stores,Expenditure,Marwood Electrical Company Limited,7420.00,04 May 2018
4297,Other,DECS,Broad Lane Civil Stores,Expenditure,Marwood Electrical Company Limited,7839.84,04 May 2018
4298,Other,CORP,Payments Section Suspense,Expenditure,Bloom Procurement Services Ltd,30229.38,04 May 2018
4299,Other,DECS,Broad Lane Civil Stores,Expenditure,Pudsey Diamond Engineering Ltd,2339.50,07 May 2018
4300,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Wansbroughs,9215.70,07 May 2018
4301,Other,DECS,Section 106 Contributions,Expenditure,Bloor Homes (SW) Limited,97690.68,07 May 2018
4302,Other,CORP,VAT Control - Input,VAT Element,Bristol City Council,8429.70,07 May 2018
4303,Other,CORP,VAT Control - Input,VAT Element,Bristow & Sutor,889.16,07 May 2018
4304,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,1251.20,09 May 2018
