Ref,Fund Type,Dept,Cost  Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2190,Revenue,CYPN,Central Sure Start Children Centres Supp,Computer Equipment - Purchase,TTS Group Limited,1692.11, 24-Dec-2010
2191,Revenue,CYPN,Education Psychology Service,Training Expenses,University College London,1945, 03-Dec-2010
2192,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,University Of Bath,873, 23-Dec-2010
2193,Revenue,CYPN,EY Foundation Stage,Conference Expenses,University Of The West Of England,5731.1, 29-Dec-2010
2194,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,University Of The West Of England,2961, 02-Dec-2010
2195,Revenue,CYPN,CSC - Vinney Green Secure Unit,Vending Supplies,VH Graddon & Sons Vending Limited,552.82, 02-Dec-2010
2196,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,Voice Products Limited,1424.35, 07-Dec-2010
2197,Revenue,CYPN,School Supp Staff Training (ABG),External Lecturers Fees,Individual Payment,590, 01-Dec-2010
2198,Revenue,CYPN,School Supp Staff Training (ABG),External Lecturers Fees,Individual Payment,590, 29-Dec-2010
2199,Revenue,CYPN,OPAL,Consultants Fees,Individual Payment,997, 07-Dec-2010
2200,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Grants to Voluntary Bodies,W.E.C.I.L Limited,1617, 24-Dec-2010
2201,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Whitstone Head Educational Trust Limited,30045, 09-Dec-2010
2202,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Wiltshire County Council,3117, 10-Dec-2010
2203,Revenue,CYPN,Healthy Schools Plus (DoH),Intra Directorate Recharges,Yate International Academy,1000, 15-Dec-2010
2204,Revenue,CYPN,CSC - Fostering Support,Advertising - General,Yell Limited,1639, 02-Dec-2010
,,,,,,,
,,,,,,2580235.12,
,,,,,,,
2205,Revenue,PTSE,Client Transport Contractors,Client Transport,ABM Minibuses,2366.32, 20-Dec-2010
2206,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,ABus,16082.26, 15-Dec-2010
2207,Revenue,PTSE,Client Transport Contractors,Client Transport,Acorn Taxis,8323.88, 14-Dec-2010
2208,Revenue,PTSE,Countryside Service,Other Private Contractors,Andy O`Neil,200, 07-Dec-2010
2209,Revenue,PTSE,Environment Projects/Events,Other Private Contractors,Andy O`Neil,600, 07-Dec-2010
2210,Revenue,PTSE,Client Transport Contractors,Client Transport,Anicks Travel,2839.2, 21-Dec-2010
2211,Revenue,PTSE,Smart Card Development,Software Support & Maintenance,Applied Card Technologies Ltd,11937.5, 24-Dec-2010
2212,Revenue,PTSE,Client Transport Contractors,Client Transport,Arnold Liddell Coaches,2730, 21-Dec-2010
2213,Revenue,PTSE,Young Driver/Rider,Publicity & Promotions,Avon & Somerset Police Authority,13050, 01-Dec-2010
2214,Revenue,PTSE,Enforcement for Highway Safety,Other Private Contractors,Avon & Somerset Police Authority,1674, 20-Dec-2010
2215,Revenue,PTSE,Road Safety Motorcycle (ETP),Other Supplies & Services,Avon & Somerset Police Authority,4500, 24-Dec-2010
2216,Revenue,PTSE,Client Transport Contractors,Client Transport,Avon Mini Buses Limited,5744.7, 20-Dec-2010
2217,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,11223.67, 14-Dec-2010
2218,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,770, 14-Dec-2010
2219,Revenue,PTSE,Community Transport (inc Rail),Training Expenses,BCT Community Interest Company,825, 20-Dec-2010
2220,Revenue,PTSE,Client Transport Contractors,Client Transport,Beaufort Minibus & Taxis Limited,41654.5, 20-Dec-2010
2221,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Blue Iris Coaches,3235.96, 21-Dec-2010
2222,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,714, 20-Dec-2010
2223,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,560, 20-Dec-2010
2224,Revenue,PTSE,Strategic Partnership,Project Funding,Bristol City Council,2226.65, 13-Dec-2010
2225,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,15894.28, 06-Dec-2010
2226,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,4991.32, 14-Dec-2010
2227,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,BT plc,5031.25, 01-Dec-2010
2228,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,8360.35, 14-Dec-2010
2229,Revenue,PTSE,Traffic Surveys,Other Private Contractors,C A Traffic Limited,1750, 01-Dec-2010
2230,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,1055.41, 07-Dec-2010
2231,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,900, 01-Dec-2010
2232,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125, 09-Dec-2010
2233,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125, 20-Dec-2010
2234,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125, 21-Dec-2010
2235,Revenue,PTSE,Client Transport Contractors,Client Transport,Charlton Coach Hire Limited,4180, 22-Dec-2010
2236,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,CHK Limited,2465, 13-Dec-2010
2237,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,3112.6, 07-Dec-2010
2238,Revenue,PTSE,Traffic Manager & DHOS,Training Expenses,ComputerWorld Training Limited,1590, 10-Dec-2010
2239,Revenue,PTSE,BC Structural Calcs & Consultancy,Consultants Fees,Craddy Pitchers,1144.85, 07-Dec-2010
2240,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,D. Fricker T/A North Somerset Coaches,2322.41, 15-Dec-2010
2241,Revenue,PTSE,Natural & Built Environment,Operational Staff Pay,Diversity,912, 23-Dec-2010
2242,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,5833.55, 08-Dec-2010
2243,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Dynamic Storage Limited,691.87, 16-Dec-2010
2244,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Dynamic Storage Limited,687.5, 01-Dec-2010
2245,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,E R Hemmings (Building) Limited,4294.41, 20-Dec-2010
2246,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Eagle Coaches,4634, 20-Dec-2010
2247,Revenue,PTSE,Client Transport Contractors,Client Transport,East Bristol Cars,657, 23-Dec-2010
2248,Revenue,PTSE,Client Transport Contractors,Client Transport,East Bristol Cars,66392.88, 21-Dec-2010
2249,Revenue,PTSE,Highways,Conference Expenses,Eastwood Park Limited,889.35, 09-Dec-2010
2250,Revenue,PTSE,Client Transport Contractors,Client Transport,Eltons Cabs,7676.92, 22-Dec-2010
2251,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,22846.34, 01-Dec-2010
2252,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,525, 02-Dec-2010
2253,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,61025.6, 21-Dec-2010
2254,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,6608, 21-Dec-2010
2255,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Eurotaxis Ltd,12340.16, 17-Dec-2010
2256,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,5758, 17-Dec-2010
2257,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,28708.52, 21-Dec-2010
2258,Revenue,PTSE,Environment Grants (ABG),Grants to Voluntary Bodies,Falfield Village Hall,5000, 23-Dec-2010
2259,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9166, 17-Dec-2010
2260,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,18577, 15-Dec-2010
2261,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,25950.45, 07-Dec-2010
2262,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1066666.67, 15-Dec-2010
2263,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,First Somerset & Avon Limited,7444.8, 06-Dec-2010
2264,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,First Somerset & Avon Limited,3384, 24-Dec-2010
2265,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1100, 20-Dec-2010
2266,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1911, 20-Dec-2010
2267,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1654.8, 20-Dec-2010
2268,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1446, 20-Dec-2010
2269,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,124538.71, 20-Dec-2010
2270,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,500, 20-Dec-2010
2271,Revenue,PTSE,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2398, 20-Dec-2010
2272,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,89819.01, 24-Dec-2010
2273,Revenue,PTSE,Client Transport Contractors,Client Transport,Frenchay Taxis,2360, 16-Dec-2010
2274,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,722.46, 07-Dec-2010
2275,Revenue,PTSE,Dev. Control Applications,Consultants Fees,Gloucestershire County Council,490, 30-Dec-2010
2276,Revenue,PTSE,Client Transport Contractors,Client Transport,Graham`s Coaches,3572.1, 17-Dec-2010
2277,Revenue,PTSE,Client Transport Contractors,Client Transport,Hanham Taxis,8061.04, 21-Dec-2010
2278,Revenue,PTSE,Highways,Computer Services,JMP Consultants Limited,2650, 22-Dec-2010
2279,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,JSTSM Limited,5328, 17-Dec-2010
2280,Revenue,PTSE,Targeted Road Safety ETP,Other Supplies & Services,Jual Clothing & Promotions,3915, 22-Dec-2010
2281,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Ken Clarkson Ltd,1463, 02-Dec-2010
2282,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Ken Clarkson Ltd,1463, 02-Dec-2010
2283,Revenue,PTSE,Sustainability Heritage & Env Projects,Software Purchase,Key Computer Company Limited,575, 29-Dec-2010
2284,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,8966, 10-Dec-2010
2285,Revenue,PTSE,Environment Grants (ABG),Other Private Contractors,Lloyds TSB Commercial Finance Limited,2930, 20-Dec-2010
2286,Revenue,PTSE,Client Transport Contractors,Client Transport,MA Sawyer T/A M T Taxi Services,1050, 23-Dec-2010
2287,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Marton Civil Engineering Limited,7547.15, 01-Dec-2010
2288,Revenue,PTSE,Walk To School,Consultants Fees,Mouchel Parkman Services Limited,1191.12, 20-Dec-2010
2289,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,961.89, 03-Dec-2010
2290,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,2411, 03-Dec-2010
2291,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,1907.12, 03-Dec-2010
2292,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,1560.16, 03-Dec-2010
2293,Revenue,PTSE,Walk To School,Consultants Fees,Mouchel Parkman Services Limited,710.49, 20-Dec-2010
2294,Revenue,PTSE,Capital Programme & Projects Team,Consultants Fees,Mouchel Parkman Services Limited,536.12, 08-Dec-2010
2295,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,1211.53, 29-Dec-2010
2296,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,537.17, 29-Dec-2010
2297,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,1263.57, 29-Dec-2010
2298,Revenue,PTSE,Client Transport Contractors,Client Transport,Mr A E Payne,1524.5, 21-Dec-2010
2299,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Newsquest Wales & Gloucestershire,1006.25, 02-Dec-2010
2300,Revenue,PTSE,BC Structural Calcs & Consultancy,Consultants Fees,Opus International Consultants (UK) Ltd,1200, 17-Dec-2010
2301,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,52968.35, 01-Dec-2010
2302,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,1368.4, 21-Dec-2010
2303,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,1097.6, 21-Dec-2010
2304,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,2658.36, 21-Dec-2010
2305,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,70680.57, 22-Dec-2010
2306,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Park And Ride Ltd,866.6, 07-Dec-2010
2307,Revenue,PTSE,Client Transport Contractors,Client Transport,PD Edwards,2286.66, 15-Dec-2010
2308,Revenue,PTSE,Client Transport Contractors,Client Transport,PD Edwards,2157.76, 15-Dec-2010
2309,Revenue,PTSE,Client Transport Contractors,Client Transport,Pete Male Taxis,1855.92, 09-Dec-2010
2310,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Polydeck Limited,6764.86, 22-Dec-2010
2311,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Pump Supplies Ltd,1240, 14-Dec-2010
2312,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Pump Supplies Ltd,610.62, 20-Dec-2010
2313,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1140, 29-Dec-2010
2314,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1035, 29-Dec-2010
2315,Revenue,PTSE,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,902.07, 29-Dec-2010
2316,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,680.4, 10-Dec-2010
2317,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1275, 10-Dec-2010
2318,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1082.9, 10-Dec-2010
2319,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1110.9, 10-Dec-2010
2320,Revenue,PTSE,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,801.3, 10-Dec-2010
2321,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,532, 29-Dec-2010
2322,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1215, 29-Dec-2010
2323,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1039.1, 17-Dec-2010
2324,Revenue,PTSE,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,922.42, 17-Dec-2010
2325,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1233.82, 24-Dec-2010
2326,Revenue,PTSE,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1017.38, 24-Dec-2010
2327,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,560, 29-Dec-2010
2328,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1115.17, 29-Dec-2010
2329,Revenue,PTSE,Sustainability Project Funding,Project Funding,Resource Futures Limited,940, 24-Dec-2010
2330,Revenue,PTSE,Capital Programme & Projects Team,Books & Publications,RIBA Enterprises Limited,2755, 17-Dec-2010
2331,Revenue,PTSE,Development Control Section,Training Expenses,RTPI South West,1147.5, 14-Dec-2010
2332,Revenue,PTSE,Client Transport Contractors,Client Transport,S W Stentaford,2790.48, 21-Dec-2010
2333,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Saferoad BLG Limited,1418, 29-Dec-2010
2334,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Other Private Contractors,Saferoad BLG Limited,1418, 29-Dec-2010
2335,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,20416, 29-Dec-2010
2336,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,Severnside Transport Limited,3750, 29-Dec-2010
2337,Revenue,PTSE,Client Transport Contractors,Client Transport,Severnside Transport Limited,18710.76, 29-Dec-2010
2338,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,10938, 29-Dec-2010
2339,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,9945.75, 01-Dec-2010
2340,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,6023.57, 29-Dec-2010
2341,Revenue,PTSE,Environment Grants (ABG),Grants to Voluntary Bodies,SGC St Johns Mead Primary School,5000, 22-Dec-2010
2342,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Other Private Contractors,Siemens Plc,2078.7, 10-Dec-2010
2343,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Other Private Contractors,Siemens Plc,520.11, 15-Dec-2010
2344,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,945.72, 29-Dec-2010
2345,Revenue,PTSE,Client Transport Contractors,Client Transport,SJ & JM Munden Limited,4998, 14-Dec-2010
2346,Revenue,PTSE,Highways,Software Purchase,Snap Surveys Limited,515, 14-Dec-2010
2347,Revenue,PTSE,Highways,Software Purchase,Snap Surveys Limited,64.48, 29-Dec-2010
2348,Revenue,PTSE,Strategic Management Team,Software Purchase,Snap Surveys Limited,64.48, 29-Dec-2010
2349,Revenue,PTSE,Passenger Growth Promotion,Software Purchase,Snap Surveys Limited,451.28, 29-Dec-2010
2350,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,6475.13, 07-Dec-2010
2351,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,900, 14-Dec-2010
2352,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,29354, 16-Dec-2010
2353,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,South Gloucestershire Bus & Coach Co,7667, 16-Dec-2010
2354,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2604, 14-Dec-2010
2355,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2625, 14-Dec-2010
2356,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2200, 14-Dec-2010
2357,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,3960, 16-Dec-2010
2358,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,5280, 16-Dec-2010
2359,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,South Gloucestershire Bus & Coach Co,649.79, 16-Dec-2010
2360,Revenue,PTSE,Client Transport Contractors,Client Transport,South West Minibuses,12720.9, 22-Dec-2010
2361,Revenue,PTSE,Client Transport Contractors,Client Transport,South West Minibuses,8044.4, 29-Dec-2010
2362,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Stagecoach South Wales,845.1, 03-Dec-2010
2363,Revenue,PTSE,Client Transport Contractors,Client Transport,State Express (Kingswood) Limited,1132, 21-Dec-2010
2364,Revenue,PTSE,Client Transport Contractors,Client Transport,State Express (Kingswood) Limited,6402.18, 01-Dec-2010
2365,Revenue,PTSE,Client Transport Contractors,Client Transport,State Express (Kingswood) Limited,9795.58, 20-Dec-2010
2366,Revenue,PTSE,Client Transport Contractors,Client Transport,Stevens of Bristol Ltd,1020, 29-Dec-2010
2367,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,560, 20-Dec-2010
2368,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,2112, 20-Dec-2010
2369,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,840, 20-Dec-2010
2370,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,924, 20-Dec-2010
2371,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Sun Traffic Signals Limited,287.5, 16-Dec-2010
2372,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Other Private Contractors,Sun Traffic Signals Limited,287.5, 16-Dec-2010
2373,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Sun Traffic Signals Limited,1150, 13-Dec-2010
2374,Revenue,PTSE,Development Control Section,Books & Publications,Sweet & Maxwell,1002, 29-Dec-2010
2375,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,684.5, 13-Dec-2010
2376,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,34710.38, 21-Dec-2010
2377,Revenue,PTSE,Client Transport Contractors,Client Transport,Travabillity Ltd,2109.6, 08-Dec-2010
2378,Revenue,PTSE,Client Transport Contractors,Client Transport,Travabillity Ltd,2320.56, 20-Dec-2010
2379,Revenue,PTSE,Highways Act PROW Closures,Advertising - General,Tribal Resourcing Limited,298.83, 20-Dec-2010
2380,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,228.51, 20-Dec-2010
2381,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,175.78, 20-Dec-2010
2382,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,298.82, 20-Dec-2010
2383,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Tribal Resourcing Limited,228.52, 20-Dec-2010
2384,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,316.4, 06-Dec-2010
2385,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,316.41, 06-Dec-2010
2386,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,808.22, 03-Dec-2010
2387,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,896.48, 17-Dec-2010
2388,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,351.56, 24-Dec-2010
2389,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,246.09, 24-Dec-2010
2390,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,1019.52, 29-Dec-2010
2391,Revenue,PTSE,Environment Grants (ABG),Grants to Voluntary Bodies,Tytherington Village Shop,5000, 22-Dec-2010
2392,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Webberbus Ltd,17345.51, 15-Dec-2010
2393,Revenue,PTSE,Countryside Service,Other Private Contractors,Wessex Ecological Consultancy,855, 03-Dec-2010
2394,Revenue,PTSE,Countryside Service,Other Private Contractors,Wessex Ecological Consultancy,995, 03-Dec-2010
2395,Revenue,PTSE,Environment Grants (ABG),Grants to Voluntary Bodies,Wickwar Playing Fields As,5000, 07-Dec-2010
2396,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Bus Revenue Support,"Yate, Sodbury & District Community Transport Ltd",1240, 16-Dec-2010
2397,Revenue,PTSE,Client Transport Contractors,Client Transport,"Yate, Sodbury & District Community Transport Ltd",17082.24, 02-Dec-2010
2398,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",21755.36, 15-Dec-2010
2399,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Bus Revenue Support,"Yate, Sodbury & District Community Transport Ltd",10288.6, 24-Dec-2010
,,,,,,,
,,,,,,2333100.28,
,,,,,,,
2400,Capital,CCHD,CAP : Downend Day Centre,Building Works,A E Horder (Contracting) Limited,429.21, 24-Dec-2010
2401,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Bib & Brace Limited,3299.4, 21-Dec-2010
2402,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,C H Roofing,3828.53, 22-Dec-2010
2403,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,C H Roofing,3576, 22-Dec-2010
2404,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,C H Roofing,3857, 22-Dec-2010
2405,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Eaga Heating Services Limited,610.58, 16-Dec-2010
2406,Capital,CCHD,"Fiveways, Kingswood",External Fees,Gardiner & Theobald LLP,2600, 10-Dec-2010
2407,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Go Access Limited,995, 16-Dec-2010
2408,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Go Access Limited,1683, 09-Dec-2010
2409,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Handicare Accessibility Ltd,1150, 13-Dec-2010
2410,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Handicare Accessibility Ltd,1070, 03-Dec-2010
2411,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Idapt LLP,12891.5, 09-Dec-2010
2412,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3995, 16-Dec-2010
2413,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3930, 09-Dec-2010
2414,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,5156, 09-Dec-2010
2415,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4210.24, 16-Dec-2010
2416,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4033, 09-Dec-2010
