Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2519,Revenue,PTSE,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,572.83, 17-Sep-2010
2520,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,908.86, 17-Sep-2010
2521,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1230.00, 27-Sep-2010
2522,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1185.00, 30-Sep-2010
2523,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Software Purchase,Securit World Limited,508.50, 13-Sep-2010
2524,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Severnside Services Limited,1776.00, 30-Sep-2010
2525,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,15115.00, 16-Sep-2010
2526,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,9473.00, 16-Sep-2010
2527,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,871.00, 30-Sep-2010
2528,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,Severnside Transport Limited,2985.66, 30-Sep-2010
2529,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,15115.00, 30-Sep-2010
2530,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,1750.00, 30-Sep-2010
2531,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,9188.00, 30-Sep-2010
2532,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,728.00, 30-Sep-2010
2533,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,2089.54, 07-Sep-2010
2534,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,814.00, 02-Sep-2010
2535,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,3569.00, 02-Sep-2010
2536,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Other Private Contractors,Siemens Plc,153110.64, 15-Sep-2010
2537,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,7626.00, 07-Sep-2010
2538,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,29354.00, 17-Sep-2010
2539,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,South Gloucestershire Bus & Coach Co,5667.00, 17-Sep-2010
2540,Revenue,PTSE,Client Transport Contractors,Client Transport,State Express (Kingswood) Limited,590.18, 13-Sep-2010
2541,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,510.00, 20-Sep-2010
2542,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,540.00, 20-Sep-2010
2543,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,1934.88, 14-Sep-2010
2544,Revenue,PTSE,Walk To School,Publicity & Promotions,Tiny Giants Productions Ltd,4200.00, 17-Sep-2010
2545,Revenue,PTSE,Youth Concenssionary Travel,Audit Fees,Trading Standards Institute,950.00, 24-Sep-2010
2546,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,597.65, 02-Sep-2010
2547,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,843.74, 02-Sep-2010
2548,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,246.09, 03-Sep-2010
2549,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,281.25, 03-Sep-2010
2550,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,292.96, 10-Sep-2010
2551,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,878.79, 10-Sep-2010
2552,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,632.80, 10-Sep-2010
2553,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,492.18, 10-Sep-2010
2554,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,175.77, 10-Sep-2010
2555,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,292.96, 10-Sep-2010
2556,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,292.98, 10-Sep-2010
2557,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,193.36, 10-Sep-2010
2558,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,193.36, 10-Sep-2010
2559,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,211.06, 10-Sep-2010
2560,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,562.50, 10-Sep-2010
2561,Revenue,PTSE,Building Control Section,Training Expenses,University Of The West Of England,1800.00, 02-Sep-2010
2562,Revenue,PTSE,Building Control Section,Training Expenses,University Of The West Of England,1800.00, 02-Sep-2010
2563,Revenue,PTSE,Transportation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,31.33, 08-Sep-2010
2564,Revenue,PTSE,Complaints Investigation,Printing & Stationery,Vodafone Corporate Limited,35.92, 08-Sep-2010
2565,Revenue,PTSE,Smarter Working,Radio Pager/Mobile Phones,Vodafone Corporate Limited,2945.45, 08-Sep-2010
2566,Revenue,PTSE,Strategic Management Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,139.46, 08-Sep-2010
2567,Revenue,PTSE,Natural & Built Environment,Radio Pager/Mobile Phones,Vodafone Corporate Limited,28.10, 08-Sep-2010
2568,Revenue,PTSE,School Travel Co-ordinator,Radio Pager/Mobile Phones,Vodafone Corporate Limited,50.52, 13-Sep-2010
2569,Revenue,PTSE,Traffic Manager & DHOS,Radio Pager/Mobile Phones,Vodafone Corporate Limited,1115.44, 13-Sep-2010
2570,Revenue,PTSE,Capital Programme & Projects Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,286.98, 13-Sep-2010
2571,Revenue,PTSE,Transport Policy,Radio Pager/Mobile Phones,Vodafone Corporate Limited,168.52, 13-Sep-2010
2572,Revenue,PTSE,Traffic Manager & DHOS,Radio Pager/Mobile Phones,Vodafone Corporate Limited,920.67, 09-Sep-2010
2573,Revenue,PTSE,Capital Programme & Projects Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,162.00, 09-Sep-2010
2574,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Webberbus Ltd,19941.38, 16-Sep-2010
2575,Revenue,PTSE,P&T I.T. Recharges,Computer Equipment - Purchase,Westec,465.28, 02-Sep-2010
2576,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Bus Revenue Support,"Yate, Sodbury & District Community Transport Ltd",11621.35, 23-Sep-2010
2577,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",1747.60, 23-Sep-2010
2578,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",1750.00, 20-Sep-2010
2579,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",3327.84, 23-Sep-2010
2580,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",4300.00, 20-Sep-2010
,,,,,,,
,,,,,,1002566.32,
,,,,,,,
2581,Capital,CECR,Kingswood Offices,Building Works,A E Horder (Contracting) Limited,493.06, 29-Sep-2010
2582,Capital,CECR,Thornbury Offices-,Building Works,A E Horder (Contracting) Limited,1855.80, 29-Sep-2010
2583,Capital,CYPN,Woodlands Primary,Building Works,A G Gribble Limited,14213.00, 02-Sep-2010
2584,Capital,CYPN,Marlwood Secondary,Building Works,A P Thompson Sports Engineering Limited,128754.67, 15-Sep-2010
2585,Capital,CYPN,Bradley Stoke Secondary School,ICT Equipment (Capital),A T Computers Ltd,825.00, 28-Sep-2010
2586,Capital,CYPN,Bradley Stoke Secondary School,ICT Equipment (Capital),A T Computers Ltd,798.00, 28-Sep-2010
2587,Capital,CECR,Kingswood Offices,External Fees,Alec French Partnership Ltd.,5455.00, 03-Sep-2010
2588,Capital,CYPN,Kingswood Locality HUB,External Fees,Alec French Partnership Ltd.,3582.00, 03-Sep-2010
2589,Capital,CYPN,Severn Beach Surestart Children Centre,Building Works,Apre Surfacing Limited,18731.00, 21-Sep-2010
2590,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,APT Builders Limited,1521.00, 02-Sep-2010
2591,Capital,CYPN,Grange Community School,Building Works,Aquastat Limited,3000.00, 08-Sep-2010
2592,Capital,CYPN,Sir Bernard Lovell Secondary,Building Works,Aquatonics (UK) Limited,28213.76, 02-Sep-2010
2593,Capital,CYPN,Grange Community School,Building Works,Armstrong Integrated Limited,47495.00, 06-Sep-2010
2594,Capital,COMM,CAP : Bradley Stoke Library,Internal Fees,Arturus Architects,14372.00, 07-Sep-2010
2595,Capital,CYPN,Patchway Surestart Centre,Furniture & Equipment (Capital),ASCO,800.14, 03-Sep-2010
2596,Capital,CYPN,Abbeywood Community School,Building Works,Avocet Engineering Services Limited,5608.80, 28-Sep-2010
2597,Capital,CYPN,Crossways Infant,Building Works,Avon Combined Electrical Services Limited,10722.45, 15-Sep-2010
2598,Capital,CYPN,Crossways Infant,Building Works,Avon Combined Electrical Services Limited,22674.93, 15-Sep-2010
2599,Capital,CYPN,Tortworth VC Primary,Building Works,Avon Combined Electrical Services Limited,15383.72, 15-Sep-2010
2600,Capital,CYPN,Tortworth VC Primary,Building Works,Avon Combined Electrical Services Limited,11372.72, 15-Sep-2010
2601,Capital,CYPN,Tortworth VC Primary,Building Works,Avon Combined Electrical Services Limited,33497.01, 29-Sep-2010
2602,Capital,CYPN,Crossways Infant,Building Works,Avon Combined Electrical Services Limited,52100.94, 29-Sep-2010
2603,Capital,CECR,IT Equipment,ICT Equipment (Capital),B2Net Ltd,7980.40, 17-Sep-2010
2604,Capital,CECR,IT Equipment,ICT Equipment (Capital),B2Net Ltd,8652.00, 24-Sep-2010
2605,Capital,CYPN,St Peter`s Primary,External Fees,B3 Architects,1250.00, 22-Sep-2010
2606,Capital,CYPN,Patchway locality HUB,Building Works,BAM Construction Limited,160194.13, 21-Sep-2010
2607,Capital,CYPN,Abbeywood Community School,Building Works,BAM Construction Limited,93821.00, 29-Sep-2010
2608,Capital,CYPN,Staple Hill Primary,Building Works,BAM Construction Limited,358450.00, 15-Sep-2010
2609,Capital,CYPN,Staple Hill Primary,External Fees,BAM Construction Limited,28792.95, 02-Sep-2010
2610,Capital,CYPN,Patchway locality HUB,External Fees,BAM Construction Limited,16359.91, 29-Sep-2010
2611,Capital,CYPN,Bradley Stoke Secondary School,ICT Equipment (Capital),Bright City Limited,17823.00, 24-Sep-2010
2612,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Bristol Care & Repair,3000.00, 10-Sep-2010
2613,Capital,PTSE,10/11 Bridge Maintenance-LTP Mtce Funded,External Fees,Bristol Water plc,7100.00, 21-Sep-2010
2614,Capital,PTSE,Greater Bristol Bus Network(GBBN)Maj.Sch,Engineering Works - Private Contractor,British Telecommunications plc,3789.77, 02-Sep-2010
2615,Capital,CYPN,Almondsbury CE VC Primary,External Fees,Brunel Design Partnership Limited,1053.25, 30-Sep-2010
2616,Capital,CYPN,Pucklechurch CE VC Primary,External Fees,Brunel Design Partnership Limited,1200.00, 30-Sep-2010
2617,Capital,CECR,Kingswood Offices,Building Works,BWS Security Systems Limited,2900.00, 27-Sep-2010
2618,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,C A P Security Limited,1891.41, 27-Sep-2010
2619,Capital,PTSE,10/11 Block Alloc - LTP Funded,Engineering Works - Private Contractor,C A Traffic Limited,9091.60, 08-Sep-2010
2620,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,C E Martin Limited,500.00, 02-Sep-2010
2621,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,C H Roofing,998.75, 15-Sep-2010
2622,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,C H Roofing,1410.00, 15-Sep-2010
2623,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,C H Roofing,605.12, 15-Sep-2010
2624,Capital,CYPN,BESD Primary School,Site Investigations,Cabot Thermals Limited,2200.00, 29-Sep-2010
2625,Capital,CYPN,Ridings High,External Fees,Capita Symonds Ltd,1000.00, 02-Sep-2010
2626,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Central Networks Services Limited,706.00, 15-Sep-2010
2627,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Central Networks Services Limited,1412.00, 15-Sep-2010
2628,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Central Networks Services Limited,706.00, 15-Sep-2010
2629,Capital,COMM,Vehicles,Vehicles,City West Commercials Ltd,24670.00, 02-Sep-2010
2630,Capital,CYPN,Bradley Stoke Secondary School,External Fees,Clarke Bond (South West & Wales) Ltd,1150.00, 17-Sep-2010
2631,Capital,PTSE,Greater Bristol Bus Network(GBBN)Maj.Sch,Engineering Works - Private Contractor,Clear Channel UK Limited,2060.03, 21-Sep-2010
2632,Capital,PTSE,Greater Bristol Bus Network(GBBN)Maj.Sch,Engineering Works - Private Contractor,Clear Channel UK Limited,2085.53, 21-Sep-2010
2633,Capital,PTSE,Greater Bristol Bus Network(GBBN)Maj.Sch,Engineering Works - Private Contractor,Clear Channel UK Limited,2163.30, 23-Sep-2010
2634,Capital,COMM,Vehicles,Vehicles,Commercial Vehicle Innovation,72180.00, 08-Sep-2010
2635,Capital,CYPN,Sure Start - On Costs,Furniture & Equipment (Capital),Community Products (UK) Limited,4367.00, 21-Sep-2010
2636,Capital,CYPN,Pucklechurch CE VC Primary,Building Works,Cowlin Construction Limited,217563.36, 15-Sep-2010
2637,Capital,CYPN,St Peter`s Primary,External Fees,Craddy Pitchers,1800.00, 17-Sep-2010
2638,Capital,COMM,Vehicles,Vehicles,Cybit Limited,1647.00, 07-Sep-2010
2639,Capital,COMM,Vehicles,Vehicles,Cybit Limited,5586.00, 07-Sep-2010
2640,Capital,CYPN,Kingswood Locality HUB,External Fees,Cyril Sweett Limited,21253.00, 14-Sep-2010
2641,Capital,CECR,Kingswood Offices,External Fees,Cyril Sweett Limited,28325.00, 14-Sep-2010
2642,Capital,CECR,Winterbourne Site,Building Works,D R Jones (Yeovil) Limited,30748.87, 21-Sep-2010
2643,Capital,CYPN,Courtney Primary,External Fees,Damrel & Associates Limited,1075.00, 30-Sep-2010
2644,Capital,CYPN,Tortworth VC Primary,Building Works,Damrel & Associates Limited,675.00, 30-Sep-2010
2645,Capital,CECR,Modern working - ICT,ICT Equipment (Capital),Data Integration,2052.00, 22-Sep-2010
2646,Capital,PTSE,10/11 Bridge Maintenance-LTP Mtce Funded,Engineering Works - Private Contractor,Dean & Dyball Civil Engineering Limited,10413.71, 15-Sep-2010
2647,Capital,PTSE,09/10 Bridge Maintenance-LTP Mtce Funded,Engineering Works - Private Contractor,Dean & Dyball Civil Engineering Limited,14489.59, 15-Sep-2010
2648,Capital,CYPN,Courtney Primary,Building Works,Digital Glass Ltd,4400.00, 17-Sep-2010
2649,Capital,CYPN,Courtney Primary,Building Works,Digital Glass Ltd,750.00, 24-Sep-2010
2650,Capital,CYPN,Thornbury Surestart Centre,Building Works,E R Hemmings (Building) Limited,56165.14, 15-Sep-2010
2651,Capital,CYPN,Abbeywood Community School,Building Works,EDF Energy 1 Limited,2710.73, 02-Sep-2010
2652,Capital,CYPN,Abbeywood Community School,Building Works,EDF Energy 1 Limited,3323.29, 24-Sep-2010
2653,Capital,CECR,Badminton Rd Offices,Building Works,EDF Energy 1 Limited,5150.33, 02-Sep-2010
2654,Capital,CECR,Badminton Rd Offices,Building Works,EDF Energy 1 Limited,5312.85, 24-Sep-2010
2655,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Edgebourn Building Contracts Limited,19949.74, 02-Sep-2010
2656,Capital,COMM,CAP : Thornbury Library,ICT Equipment (Capital),Electronic Reading Systems Limited,630.42, 08-Sep-2010
2657,Capital,CYPN,Abbeywood Community School,ICT Equipment (Capital),European Electronique Ltd,89065.02, 07-Sep-2010
2658,Capital,CYPN,Abbeywood Community School,ICT Equipment (Capital),European Electronique Ltd,445325.10, 13-Sep-2010
2659,Capital,CYPN,Abbeywood Community School,External Fees,Gardiner & Theobald LLP,20000.00, 14-Sep-2010
2660,Capital,CCHD,"Fiveways, Kingswood",External Fees,Gardiner & Theobald LLP,2600.00, 02-Sep-2010
2661,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Gem Security Centre Limited,587.65, 02-Sep-2010
2662,Capital,PTSE,10/11 Bridge Maintenance-LTP Mtce Funded,External Fees,Geo Testing Services Limited,4505.00, 02-Sep-2010
2663,Capital,CYPN,Marlwood Secondary,External Fees,Giddens Landscape Design & Management,2750.00, 22-Sep-2010
2664,Capital,CECR,Badminton Rd Offices,External Fees,Gleeds,11647.25, 17-Sep-2010
2665,Capital,PTSE,09/10 Block Alloc - LTP Funded,External Fees,Global MSC Security Limited,1071.34, 02-Sep-2010
2666,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Go Access Limited,793.00, 13-Sep-2010
2667,Capital,COMM,Vehicles,Vehicles,H Curtis & Sons,49000.00, 10-Sep-2010
2668,Capital,CYPN,Patchway Surestart Centre,Building Works,H Mealing & Sons Limited,84534.76, 21-Sep-2010
2669,Capital,CYPN,Kingswood Surestart Centre,Building Works,Hancock Masonry Limited,1727.00, 14-Sep-2010
2670,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Harvey Henson & Co,1050.00, 30-Sep-2010
2671,Capital,CECR,Kingswood Offices,Building Works,HFX Limited,750.00, 03-Sep-2010
2672,Capital,CYPN,Gillingstool Primary,Furniture & Equipment (Capital),Homecraft Rolyan Limited,1091.61, 30-Sep-2010
2673,Capital,CYPN,King Edmund Secondary,External Fees,Hyder Consulting Limited,2022.00, 14-Sep-2010
2674,Capital,CYPN,King Edmund Secondary,External Fees,Hyder Consulting Limited,1029.00, 14-Sep-2010
2675,Capital,CYPN,King Edmund Secondary,Site Investigations,Hyder Consulting Limited,3064.00, 30-Sep-2010
2676,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4514.00, 02-Sep-2010
2677,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,679.00, 15-Sep-2010
2678,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3809.00, 29-Sep-2010
2679,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,7531.00, 29-Sep-2010
2680,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4364.00, 02-Sep-2010
2681,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4206.00, 29-Sep-2010
2682,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3579.97, 02-Sep-2010
2683,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4472.00, 02-Sep-2010
2684,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,5964.00, 02-Sep-2010
2685,Capital,CYPN,Kingswood Locality HUB,External Fees,Integral Structural Design Limited,3500.00, 14-Sep-2010
2686,Capital,CECR,Kingswood Offices,External Fees,Integral Structural Design Limited,1500.00, 14-Sep-2010
2687,Capital,CYPN,Almondsbury CE VC Primary,Building Works,ISG Pearce Limited,55571.86, 29-Sep-2010
2688,Capital,CYPN,Gillingstool Primary,Building Works,J B Leadbitter & Company Limited,191800.61, 15-Sep-2010
2689,Capital,CCHD,"Fiveways, Kingswood",Building Works,J B Leadbitter & Company Limited,99948.60, 29-Sep-2010
2690,Capital,CYPN,Sir Bernard Lovell Secondary,Building Works,JayCee Systems Limited,9450.00, 15-Sep-2010
2691,Capital,CYPN,Bradley Stoke Secondary School,External Fees,Jones King Partnership Limited,2295.00, 17-Sep-2010
2692,Capital,CYPN,King Edmund Secondary,External Fees,Jones King Partnership Limited,1480.00, 23-Sep-2010
2693,Capital,CYPN,Pucklechurch CE VC Primary,External Fees,Jones King Partnership Limited,3250.00, 20-Sep-2010
2694,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,K P Wilton & Son Limited,11735.14, 15-Sep-2010
2695,Capital,CYPN,Mangotsfield Secondary,Building Works,K P Wilton & Son Limited,12552.81, 02-Sep-2010
2696,Capital,COMM,CAP: LPT 2010/11,Engineering Works - Private Contractor,Kelly Bros (Road Markings) Limited,2064.60, 29-Sep-2010
2697,Capital,COMM,CAP: LPT 2010/11,Engineering Works - Private Contractor,Kelly Bros (Road Markings) Limited,1706.63, 08-Sep-2010
2698,Capital,COMM,CAP: LPT 2010/11,Engineering Works - Private Contractor,Kelly Bros (Road Markings) Limited,1601.03, 08-Sep-2010
2699,Capital,CYPN,BESD Secondary School,Building Works,Kier Regional Limited,310760.57, 29-Sep-2010
2700,Capital,CYPN,Kingswood Surestart Centre,Furniture & Equipment (Capital),Kinnarps UK Limited (Invoice Account),725.16, 28-Sep-2010
2701,Capital,CYPN,Woodlands Primary,Building Works,Leaderflush Shapland,3328.53, 14-Sep-2010
2702,Capital,CYPN,Bradley Stoke Secondary School,Furniture & Equipment (Capital),Learning Spaces -Class Design Ltd,32596.88, 07-Sep-2010
2703,Capital,CYPN,Kingswood Locality HUB,External Fees,Letherby Consulting Ltd,990.00, 03-Sep-2010
2704,Capital,CYPN,Patchway locality HUB,External Fees,Letherby Consulting Ltd,990.00, 03-Sep-2010
2705,Capital,CYPN,Advance Purchasing of Freezers (Traded S,Furniture & Equipment (Capital),Lionel Saunders & Co (Bristol) Limited,3649.69, 21-Sep-2010
2706,Capital,CYPN,Advance Purchasing of Freezers (Traded S,Furniture & Equipment (Capital),Lionel Saunders & Co (Bristol) Limited,5314.13, 21-Sep-2010
2707,Capital,CYPN,Charfield Primary,Building Works,Lionel Saunders & Co (Bristol) Limited,1482.00, 29-Sep-2010
2708,Capital,CYPN,Callicroft Primary,Catering Furniture & Equipment (Capital),Lionel Saunders & Co (Bristol) Limited,1931.25, 29-Sep-2010
2709,Capital,CYPN,Callicroft Primary,Catering Furniture & Equipment (Capital),Lionel Saunders & Co (Bristol) Limited,2640.00, 29-Sep-2010
2710,Capital,CYPN,Advance Purchasing of Freezers (Traded S,Furniture & Equipment (Capital),Lionel Saunders & Co (Bristol) Limited,54.00, 29-Sep-2010
2711,Capital,CYPN,Courtney Primary,Furniture & Equipment (Capital),Lloyds TSB Commercial Finance Limited,2296.00, 07-Sep-2010
2712,Capital,CYPN,Crossways Infant,Building Works,Lloyds TSB Commercial Finance Limited,604.81, 20-Sep-2010
2713,Capital,CYPN,Crossways Infant,Building Works,Lloyds TSB Commercial Finance Limited,635.00, 28-Sep-2010
2714,Capital,CYPN,King Edmund Secondary,External Fees,Mace Limited,13728.13, 15-Sep-2010
2715,Capital,CYPN,King Edmund Secondary,External Fees,Mace Limited,5330.58, 29-Sep-2010
2716,Capital,CYPN,BESD Secondary School,External Fees,MACH Acoustics Limited,1320.00, 17-Sep-2010
2717,Capital,CYPN,Staple Hill Primary,External Fees,Mann Williams,6762.50, 10-Sep-2010
2718,Capital,CYPN,Woodlands Primary,Building Works,Mat Fire Systems Limited,5725.00, 21-Sep-2010
2719,Capital,CYPN,Bradley Stoke Secondary School,External Fees,MDA Consulting Limited,658.13, 14-Sep-2010
2720,Capital,CYPN,St Peter`s Primary,External Fees,MDA Consulting Limited,1339.20, 14-Sep-2010
2721,Capital,CYPN,BESD Secondary School,External Fees,MDA Consulting Limited,503.00, 14-Sep-2010
2722,Capital,CYPN,Christchurch CEVC Infant Downend,Building Works,Mechanical Engineering Svcs (Avon) Ltd,2892.49, 29-Sep-2010
2723,Capital,CYPN,Grange Community School,Building Works,Mechanical Engineering Svcs (Avon) Ltd,3368.13, 29-Sep-2010
2724,Capital,CYPN,Filton Hill Primary,Building Works,Mechanical Engineering Svcs (Avon) Ltd,6058.09, 29-Sep-2010
2725,Capital,CYPN,Longwell Green Primary,Building Works,Mechanical Engineering Svcs (Avon) Ltd,4936.97, 02-Sep-2010
2726,Capital,CYPN,Sir Bernard Lovell Secondary,Building Works,Mechanical Engineering Svcs (Avon) Ltd,928.03, 29-Sep-2010
2727,Capital,CECR,Kingswood Offices,Site Investigations,Mechanical Engineering Svcs (Avon) Ltd,2173.91, 21-Sep-2010
2728,Capital,CYPN,Sir Bernard Lovell Secondary,Building Works,Mechanical Engineering Svcs (Avon) Ltd,73401.03, 21-Sep-2010
2729,Capital,COMM,Open Spaces S106 Minor Works,Engineering Works - Private Contractor,Merlin Housing Society,250.00, 02-Sep-2010
2730,Capital,CYPN,Bradley Stoke Secondary School,Furniture & Equipment (Capital),Misco,569.97, 30-Sep-2010
2731,Capital,CYPN,Gillingstool Primary,Preliminary Expenses,Modular Building Services Limited,7207.14, 08-Sep-2010
2732,Capital,PTSE,Cycle England,External Fees,Mouchel Parkman Services Limited,1175.45, 03-Sep-2010
2733,Capital,PTSE,External Funded Capital,External Fees,Mouchel Parkman Services Limited,841.98, 13-Sep-2010
2734,Capital,PTSE,Greater Bristol Bus Network(GBBN)Maj.Sch,External Fees,Mouchel Parkman Services Limited,3751.51, 02-Sep-2010
2735,Capital,PTSE,10/11 Block Alloc - LTP Funded,External Fees,Mouchel Parkman Services Limited,1425.27, 02-Sep-2010
2736,Capital,PTSE,Cycle England,External Fees,Mouchel Parkman Services Limited,3286.62, 03-Sep-2010
2737,Capital,PTSE,10/11 Block Alloc - LTP Funded,External Fees,Mouchel Parkman Services Limited,2815.37, 02-Sep-2010
2738,Capital,COMM,CAP: LPT 2010/11,Engineering Works - Private Contractor,Mouchel Parkman Services Limited,326.70, 07-Sep-2010
2739,Capital,COMM,CAP : Street Care / Highways,Consultancy Fees,Mouchel Parkman Services Limited,1089.00, 07-Sep-2010
2740,Capital,PTSE,10/11 Block Alloc. - Developer Funded,External Fees,Mouchel Parkman Services Limited,3099.06, 02-Sep-2010
2741,Capital,PTSE,10/11 Block Alloc - LTP Funded,External Fees,Mouchel Parkman Services Limited,1311.28, 02-Sep-2010
2742,Capital,PTSE,10/11 Bridge Maintenance-LTP Mtce Funded,External Fees,Mouchel Parkman Services Limited,2239.80, 03-Sep-2010
2743,Capital,CYPN,Staple Hill Primary,External Fees,Mouchel Parkman Services Limited,494.75, 27-Sep-2010
2744,Capital,PTSE,Greater Bristol Bus Network(GBBN)Maj.Sch,External Fees,Mouchel Parkman Services Limited,2800.03, 02-Sep-2010
2745,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Individual,5300.00, 30-Sep-2010
2746,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,in,2290.00, 10-Sep-2010
