Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2503,Revenue,CYPN,Primary School Swimming,Sporting Expenses,Circadian Trust,19079, 11-Jun-2012
2504,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Claremont School,4052.32, 26-Jun-2012
2505,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Clarke Instruments Limited,854.8, 01-Jun-2012
2506,Revenue,CYPN,Traded - Health and Safety,Other Supplies & Services,CLEAPSS,2831.29, 11-Jun-2012
2507,Revenue,CYPN,Traded - Health and Safety,Printing & Stationery,Coachwise Limited,2676.8, 08-Jun-2012
2508,Revenue,CYPN,Traded - Health and Safety,Postages,Coachwise Limited,16.67, 08-Jun-2012
2509,Revenue,CYPN,National Pyramid Trust Traded Services,Membership Fees,Continyou Solutions Ltd,1700, 07-Jun-2012
2510,Revenue,CYPN,Client and Provider Overheads,Gas,Corona Energy Retail 3 Limited,850.72, 29-Jun-2012
2511,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,3889.3, 29-Jun-2012
2512,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,3462.13, 29-Jun-2012
2513,Revenue,CYPN,Client and Provider Overheads,Gas,Corona Energy Retail 3 Limited,658.55, 29-Jun-2012
2514,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,625.04, 15-Jun-2012
2515,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,451.97, 22-Jun-2012
2516,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,482.5, 22-Jun-2012
2517,Revenue,CYPN,Hanham YC Trading,Other Supplies & Services,Crisp Cabin Ltd,639.15, 14-Jun-2012
2518,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual,1188, 22-Jun-2012
2519,Revenue,CYPN,CSC - Emergency Duty Team,Telephones,Daisy Communications Limited,592.62, 25-Jun-2012
2520,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,550, 01-Jun-2012
2521,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1092, 01-Jun-2012
2522,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,470, 01-Jun-2012
2523,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,507.64, 01-Jun-2012
2524,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,2532.77, 06-Jun-2012
2525,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,9248, 07-Jun-2012
2526,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,546.48, 07-Jun-2012
2527,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,900, 12-Jun-2012
2528,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,542, 19-Jun-2012
2529,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,4809.58, 19-Jun-2012
2530,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,5420, 20-Jun-2012
2531,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,542, 25-Jun-2012
2532,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,877.23, 22-Jun-2012
2533,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,2312, 26-Jun-2012
2534,Revenue,CYPN,CSC - Vinney Green Secure Unit,Medical Fees,DGF Psychology Limited,2400, 26-Jun-2012
2535,Revenue,CYPN,Traded - School Improvement,Rent,Diocesan Board of Finance Limited,1189.76, 13-Jun-2012
2536,Revenue,CYPN,HQ Office & Communications (ICT),Software Purchase,DSG Retail Limited,1080, 22-Jun-2012
2537,Revenue,CYPN,Traded - Central,Other Supplies & Services,DSG Retail Limited,693.79, 29-Jun-2012
2538,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,EDF Energy 1 Limited,5182.32, 15-Jun-2012
2539,Revenue,CYPN,Client and Provider Overheads,Electricity,EDF Energy 1 Limited,685.17, 15-Jun-2012
2540,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,6642.86, 20-Jun-2012
2541,Revenue,CYPN,Traded - ICT,Software Purchase,ESET UK,25999.98, 18-Jun-2012
2542,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Computer Services,Esteem Systems Plc,4050, 08-Jun-2012
2543,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Computer Services,Esteem Systems Plc,5400, 08-Jun-2012
2544,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Computer Services,Esteem Systems Plc,3600, 20-Jun-2012
2545,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3584.61, 21-Jun-2012
2546,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3042.86, 21-Jun-2012
2547,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Farleigh College,17333.33, 19-Jun-2012
2548,Revenue,CYPN,Traded - Music Service,Membership Fees,Federation of Music Services,680, 14-Jun-2012
2549,Revenue,CYPN,Traded - Music Service,Conference Expenses,Federation of Music Services,419.16, 26-Jun-2012
2550,Revenue,CYPN,HQ Office & Communications (ICT),Fees - General,Fischer Education Project Limited,8516, 08-Jun-2012
2551,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3631.43, 29-Jun-2012
2552,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,6392, 06-Jun-2012
2553,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3701.71, 15-Jun-2012
2554,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3835.63, 15-Jun-2012
2555,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 15-Jun-2012
2556,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 15-Jun-2012
2557,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 15-Jun-2012
2558,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 15-Jun-2012
2559,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2367.9, 06-Jun-2012
2560,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2878.66, 29-Jun-2012
2561,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2446.83, 29-Jun-2012
2562,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Geoff Lewis Flooring Limited,2980, 01-Jun-2012
2563,Revenue,CYPN,Client and Provider Overheads,Gas,Hanover Housing Association,3054.4, 21-Jun-2012
2564,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Headway,500, 15-Jun-2012
2565,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,16240, 21-Jun-2012
2566,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,6643, 21-Jun-2012
2567,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,12400, 21-Jun-2012
2568,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,4016.54, 21-Jun-2012
2569,Revenue,CYPN,Cleaning - Education,Cleaners Pay,HM Revenue & Customs Only,567.31, 19-Jun-2012
2570,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Innovate to Improve Ltd,3400, 29-Jun-2012
2571,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,4093.5, 12-Jun-2012
2572,Revenue,CYPN,HQ - Personnel - Fiona Parfitt,Fees - General,Interchange,736, 08-Jun-2012
2573,Revenue,CYPN,Yate Youth cafe,Other Employee Expenses,Interchange,46, 08-Jun-2012
2574,Revenue,CYPN,HQ - Personnel - Fiona Parfitt,Fees - General,Interchange,644, 29-Jun-2012
2575,Revenue,CYPN,Yate Youth cafe,Other Employee Expenses,Interchange,46, 29-Jun-2012
2576,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Internet Videocommunications Limited,6255, 14-Jun-2012
2577,Revenue,CYPN,Traded - Central,Operational Equipment,J C W Service,23395.44, 29-Jun-2012
2578,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,500, 07-Jun-2012
2579,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual,1147.5, 18-Jun-2012
2580,Revenue,CYPN,Secondary YPLA 6th Form Funding,Other Public Bodies,John Cabot Academy,12207, 25-Jun-2012
2581,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Jubilee Education Services Ltd,2000, 29-Jun-2012
2582,Revenue,CYPN,Transformation Review Staff,Printing & Stationery,K International Plc,632.39, 26-Jun-2012
2583,Revenue,CYPN,Troubled Families Grant,Consultants Fees,K J Harwood Limited,9611.4, 08-Jun-2012
2584,Revenue,CYPN,CSC - Aiming High for Disabled Children,Grants to Voluntary Bodies,Kids,5301.75, 06-Jun-2012
2585,Revenue,CYPN,Severn Vale Rural Team,Other Supplies & Services,Kidz Kaos,667.45, 28-Jun-2012
2586,Revenue,CYPN,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,Kingswood Young Homeless Project,5065.5, 21-Jun-2012
2587,Revenue,CYPN,CSC - Care Leavers Independent Living,Training Expenses,Kingswood Young Homeless Project,9436, 22-Jun-2012
2588,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Kirby Simcox,892.33, 21-Jun-2012
2589,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,LB3,870, 29-Jun-2012
2590,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Lincombe Barn Playgroup,566.44, 12-Jun-2012
2591,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,2673.22, 08-Jun-2012
2592,Revenue,CYPN,Traded - Central,Catering Equipment,Lionel Saunders & Co (Bristol) Limited,18493, 21-Jun-2012
2593,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,Making The Change Limited,1525.71, 28-Jun-2012
2594,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,696.8, 06-Jun-2012
2595,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,1280, 01-Jun-2012
2596,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Merlin H.S.Limited,591.28, 22-Jun-2012
2597,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,592, 01-Jun-2012
2598,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Individual,500, 08-Jun-2012
2599,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,750, 19-Jun-2012
2600,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,Individual,347.5, 26-Jun-2012
2601,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,Individual,347.5, 26-Jun-2012
2602,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,900, 01-Jun-2012
2603,Revenue,CYPN,CSC - Allowances,Special Payments,Individual,887.4, 06-Jun-2012
2604,Revenue,CYPN,CSC - Allowances,Foster Parent Allowances,Individual,797.8, 15-Jun-2012
2605,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,1128.8, 15-Jun-2012
2606,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,1103.4, 08-Jun-2012
2607,Revenue,CYPN,Traded - EMTAS,Consultants Fees,Ms S Meredith,840, 14-Jun-2012
2608,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,6642.99, 29-Jun-2012
2609,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,5468.75, 29-Jun-2012
2610,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3556.01, 29-Jun-2012
2611,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3165.06, 29-Jun-2012
2612,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2937.41, 29-Jun-2012
2613,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Northumbrian Ice Cream Company Ltd,599.42, 19-Jun-2012
2614,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,32705.78, 01-Jun-2012
2615,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,19142.5, 01-Jun-2012
2616,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,803.6, 21-Jun-2012
2617,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,2890.71, 21-Jun-2012
2618,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Penelope Stedman,500, 08-Jun-2012
2619,Revenue,CYPN,CSC - Princes Royal Trust for Carers,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,27809.25, 21-Jun-2012
2620,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Recruitment Specialist Group Ltd,752.5, 06-Jun-2012
2621,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Recruitment Specialist Group Ltd,1295, 06-Jun-2012
2622,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Recruitment Specialist Group Ltd,1295, 01-Jun-2012
2623,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Recruitment Specialist Group Ltd,1295, 20-Jun-2012
2624,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Recruitment Specialist Group Ltd,1295, 20-Jun-2012
2625,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,480.86, 19-Jun-2012
2626,Revenue,CYPN,CSC - YOT Pooled Budget,"Holidays, Outings & Visits",Rock Steady Training & Promotions Limited,820, 20-Jun-2012
2627,Revenue,CYPN,Cadbury Heath Youth Centre,Other Supplies & Services,Rock Tech,717.51, 22-Jun-2012
2628,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,100, 15-Jun-2012
2629,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,680, 15-Jun-2012
2630,Revenue,CYPN,CSC - Care Leavers Support Costs,Client Transport,RSP Limited,89, 15-Jun-2012
2631,Revenue,CYPN,CSC - Through & Leaving Care Team,Public Transport - Staff,RSP Limited,33.5, 15-Jun-2012
2632,Revenue,CYPN,CSC - Family Placement Team,Public Transport - Staff,RSP Limited,605.3, 15-Jun-2012
2633,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,407, 22-Jun-2012
2634,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,202, 22-Jun-2012
2635,Revenue,CYPN,CSC - Through & Leaving Care Team,Public Transport - Staff,RSP Limited,33.5, 22-Jun-2012
2636,Revenue,CYPN,CSC - Family Placement Team,Public Transport - Staff,RSP Limited,393.6, 22-Jun-2012
2637,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,S G Y H,1164.78, 01-Jun-2012
2638,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,S G Y H,1359.27, 01-Jun-2012
2639,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,4733.63, 20-Jun-2012
2640,Revenue,CYPN,North Locality - Yate CC Cluster,Maintenance by Contractor,Scottys Gates Limited,895, 13-Jun-2012
2641,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,561.8, 06-Jun-2012
2642,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3323.09, 20-Jun-2012
2643,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1727.92, 20-Jun-2012
2644,Revenue,CYPN,Traded - School Improvement,Rent,Somerset Hotels (Bristol Ltd),1248, 26-Jun-2012
2645,Revenue,CYPN,Traded - Broadband,Computer Equipment - Purchase,South West Grid For Learning Trust Ltd,4572.5, 29-Jun-2012
2646,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Southern Care Systems Limited,566.5, 22-Jun-2012
2647,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,2625.95, 29-Jun-2012
2648,Revenue,CYPN,CSC - Section 17,Preventative Assistance,St Roses School,1098, 07-Jun-2012
2649,Revenue,CYPN,CSC - Alice House Respite Places,Preventative Assistance,St Roses School,1128, 06-Jun-2012
2650,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,STA International Ltd,730.09, 22-Jun-2012
2651,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,764, 08-Jun-2012
2652,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,704, 08-Jun-2012
2653,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,999, 19-Jun-2012
2654,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,6140, 21-Jun-2012
2655,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,6140, 01-Jun-2012
2656,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,1616, 21-Jun-2012
2657,Revenue,CYPN,CSC - LAT Placements,Preventative Assistance,Symbol Family Support Services Limited,642.7, 07-Jun-2012
2658,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3029.4, 07-Jun-2012
2659,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3148.2, 07-Jun-2012
2660,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3130.38, 28-Jun-2012
2661,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3253.14, 28-Jun-2012
2662,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3253.14, 28-Jun-2012
2663,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Talocher School Priory,34193.37, 07-Jun-2012
2664,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,18411.82, 07-Jun-2012
2665,Revenue,CYPN,South Locality Cluster - Children`s Cent,Furniture & Fittings Loose,The Consortium,590.94, 01-Jun-2012
2666,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,560.73, 01-Jun-2012
2667,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,446.58, 28-Jun-2012
2668,Revenue,CYPN,Communications,Licences,The Copyright Licensing Agency Limited,46243.26, 06-Jun-2012
2669,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3919.29, 06-Jun-2012
2670,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3777.66, 06-Jun-2012
2671,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3401.01, 06-Jun-2012
2672,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1700.66, 06-Jun-2012
2673,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3792.86, 29-Jun-2012
2674,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,102.3, 29-Jun-2012
2675,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,84.6, 29-Jun-2012
2676,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,84.6, 29-Jun-2012
2677,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3553.5, 29-Jun-2012
2678,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3206.7, 29-Jun-2012
2679,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1561.2, 29-Jun-2012
2680,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Ltd,716.57, 18-Jun-2012
2681,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Ltd,1954.29, 12-Jun-2012
2682,Revenue,CYPN,School Pupil Premium - Primary,Other Public Bodies,The Ridings Federation of Academies,15750, 25-Jun-2012
2683,Revenue,CYPN,Transformation Review Staff,Catering,The Sodbury Caterer,1309, 28-Jun-2012
2684,Revenue,CYPN,CSC - Vinney Green Secure Unit,Educational Materials,Thomas Sports,1030.79, 29-Jun-2012
2685,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 27-Jun-2012
2686,Revenue,CYPN,HQ Central Staffing Related,Advertising for Recruitment,TMP (UK) Limited,1500, 22-Jun-2012
2687,Revenue,CYPN,HQ Central Staffing Related,Advertising for Recruitment,TMP (UK) Limited,6829, 29-Jun-2012
2688,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts,Traka Limited,2680, 18-Jun-2012
2689,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Ultimate Finance Limited,14000, 29-Jun-2012
2690,Revenue,CYPN,CSC - Children`s Performance & Plann,Training Expenses,University of Birmingham,1275, 06-Jun-2012
2691,Revenue,CYPN,Catering - Charborough Road Office,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,597.22, 08-Jun-2012
2692,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Grants to Voluntary Bodies,W.E.C.I.L Limited,11421, 13-Jun-2012
,,,,,,,
,,,,,,1004953.96,
,,,,,,,
2696,Revenue,DECS,Transport - Workforce,Other Supplies & Services,@First Parts Solutions,651.26, 08-Jun-2012
2697,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,6886, 26-Jun-2012
2698,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,A E Horder (Contracting) Limited,513.27, 29-Jun-2012
2699,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 13-Jun-2012
2700,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 20-Jun-2012
2701,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 27-Jun-2012
2702,Revenue,DECS,Client Transport - Contractors,Client Transport,ABM Minibuses,1899.66, 21-Jun-2012
2703,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,12248.19, 15-Jun-2012
2704,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,687.57, 20-Jun-2012
2705,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,10571.24, 14-Jun-2012
2706,Revenue,DECS,Economic Development,Conference Expenses,Action for Market Towns,420, 27-Jun-2012
2707,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,2069.57, 01-Jun-2012
2708,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Alison Finn,572, 15-Jun-2012
2709,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,1320, 19-Jun-2012
2710,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5356.25, 20-Jun-2012
2711,Revenue,DECS,Street Care Mgt & General Overheads,Maintenance by Contractor,Andy O`Neil,1405, 14-Jun-2012
2712,Revenue,DECS,Dog Warden,Other Supplies & Services,AnimalCare Limited,900, 21-Jun-2012
2713,Revenue,DECS,Cleansing,Other Supplies & Services,Aquarius Solutions,3021.8, 22-Jun-2012
2714,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Arco Limited,1198, 01-Jun-2012
2715,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Arco Limited,667.16, 19-Jun-2012
2716,Revenue,DECS,Trading Standards,Rent,Ariva Investments Limited,1750, 22-Jun-2012
2717,Revenue,DECS,Client Transport - Contractors,Client Transport,Arnold Liddell Coaches,3047, 22-Jun-2012
2718,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,910.75, 20-Jun-2012
2719,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,528.75, 20-Jun-2012
2720,Revenue,DECS,Transport Strategy,Computer Services,Atkins Limited,3193.5, 29-Jun-2012
2721,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,Avenue Veterinary Centre Ltd,1443.99, 22-Jun-2012
2722,Revenue,DECS,Community Safety Projects,Other Public Bodies,Avon & Somerset Police Authority,28134.51, 20-Jun-2012
2723,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,10889.78, 22-Jun-2012
2724,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Avon Wildlife Trust,480, 07-Jun-2012
2725,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Avon Wildlife Trust,980, 20-Jun-2012
2726,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,16487.7, 21-Jun-2012
2727,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bale Group Liquid Waste Solutions,590.97, 26-Jun-2012
2728,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,38206.92, 28-Jun-2012
2729,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Biffa Waste Services Limited,736.35, 18-Jun-2012
2730,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Biffa Waste Services Limited,1106.88, 28-Jun-2012
2731,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,1010.7, 08-Jun-2012
2732,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bituchem Building Products Limited,13483.8, 13-Jun-2012
2733,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bituchem Building Products Limited,11899.8, 20-Jun-2012
2734,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bituchem Building Products Limited,15139.6, 20-Jun-2012
2735,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Building Products Limited,1010.7, 20-Jun-2012
2736,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,700, 08-Jun-2012
2737,Revenue,DECS,Corporate Research & Consultation,Other Supplies & Services,BMG Research,2175, 28-Jun-2012
2738,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 14-Jun-2012
2739,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2243.75, 21-Jun-2012
2740,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,540, 07-Jun-2012
