Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3602,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,632.64, 20-Nov-2018
3603,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,2967.36, 20-Nov-2018
3604,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,1377.70, 20-Nov-2018
3605,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2339.52, 20-Nov-2018
3606,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,632.64, 20-Nov-2018
3607,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,632.64, 20-Nov-2018
3608,Revenue,CAHD,Hospital Tuition,Other Private Contractors,The Huntercombe Group,3135.00, 13-Nov-2018
3609,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2537.14, 06-Nov-2018
3610,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,15720.86, 13-Nov-2018
3611,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,1080.00, 30-Nov-2018
3612,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,4954.29, 13-Nov-2018
3613,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,5119.43, 30-Nov-2018
3614,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,1458.00, 30-Nov-2018
3615,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,7286.00, 30-Nov-2018
3616,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,7929.29, 30-Nov-2018
3617,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,4122.29, 30-Nov-2018
3618,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,463.00, 06-Nov-2018
3619,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Lodge House,2808.36, 20-Nov-2018
3620,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,2193.28, 20-Nov-2018
3621,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,678.76, 20-Nov-2018
3622,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,The Manor House,2712.00, 20-Nov-2018
3623,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,4632.84, 20-Nov-2018
3624,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1556.00, 20-Nov-2018
3625,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1461.36, 20-Nov-2018
3626,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1460.68, 20-Nov-2018
3627,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1850.32, 20-Nov-2018
3628,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3878.60, 20-Nov-2018
3629,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4431.24, 20-Nov-2018
3630,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,6024.20, 20-Nov-2018
3631,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,2127.61, 20-Nov-2018
3632,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,1063.80, 20-Nov-2018
3633,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,The Manor House,913.13, 20-Nov-2018
3634,Revenue,CAHD,South Glos Users in South Glos Homes,Respite Planned - Residential,The Manor House,534.67, 20-Nov-2018
3635,Revenue,CAHD,South Glos Users in South Glos Homes,Respite Planned - Residential,The Manor House,534.67, 20-Nov-2018
3636,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,534.68, 20-Nov-2018
3637,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5590.84, 20-Nov-2018
3638,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5517.48, 20-Nov-2018
3639,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4694.32, 20-Nov-2018
3640,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,4054.56, 20-Nov-2018
3641,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,4691.72, 20-Nov-2018
3642,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5539.28, 20-Nov-2018
3643,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4000.40, 20-Nov-2018
3644,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Manor House,5539.28, 20-Nov-2018
3645,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4004.44, 20-Nov-2018
3646,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4260.40, 20-Nov-2018
3647,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3884.92, 20-Nov-2018
3648,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3526.84, 20-Nov-2018
3649,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5211.28, 20-Nov-2018
3650,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5712.72, 20-Nov-2018
3651,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5078.80, 20-Nov-2018
3652,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3894.12, 20-Nov-2018
3653,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3478.44, 20-Nov-2018
3654,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3877.16, 20-Nov-2018
3655,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5514.68, 20-Nov-2018
3656,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 20-Nov-2018
3657,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 20-Nov-2018
3658,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 20-Nov-2018
3659,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 20-Nov-2018
3660,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 20-Nov-2018
3661,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,4400.00, 20-Nov-2018
3662,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 20-Nov-2018
3663,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 20-Nov-2018
3664,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Meadows,4400.00, 20-Nov-2018
3665,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3600.00, 20-Nov-2018
3666,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,4400.00, 20-Nov-2018
3667,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Meadows,4400.00, 20-Nov-2018
3668,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,The Meadows,3668.40, 20-Nov-2018
3669,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Meadows,24685.72, 20-Nov-2018
3670,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Meadows,3600.00, 20-Nov-2018
3671,Revenue,CAHD,MH Purchasing - Younger,Fees & Charges Income - General,The Meadows,1874.21, 20-Nov-2018
3672,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 20-Nov-2018
3673,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,The Meadows,3600.00, 20-Nov-2018
3674,Revenue,CAHD,Bed Purchasing - Central,Fees & Charges Income - General,The Meadows,2487.37, 20-Nov-2018
3675,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,The Meadows,5014.29, 20-Nov-2018
3676,Revenue,CAHD,Home Care - Elderly - South,Supported Living,The Oaks,3206.40, 20-Nov-2018
3677,Revenue,CAHD,Homecare - Central,Supported Living,The Oaks,3537.88, 20-Nov-2018
3678,Revenue,CAHD,Homecare - Central,Supported Living,The Oaks,3300.92, 20-Nov-2018
3679,Revenue,CAHD,Homecare - Central,Supported Living,The Oaks,3409.08, 20-Nov-2018
3680,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,The Old School House,600.80, 20-Nov-2018
3681,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,The Old School House,600.80, 20-Nov-2018
3682,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,600.80, 20-Nov-2018
3683,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,600.80, 20-Nov-2018
3684,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,1802.40, 20-Nov-2018
3685,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Old School House,901.20, 20-Nov-2018
3686,Revenue,CAHD,NHS Health Checks,Other Small Contracts,The Orchard Medical Centre,1357.00, 14-Nov-2018
3687,Revenue,CAHD,Sexual Health,Other Small Contracts,The Orchard Medical Centre,724.50, 16-Nov-2018
3688,Revenue,CAHD,Sexual Health,Other Small Contracts,The Orchard Medical Centre,1435.00, 16-Nov-2018
3689,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Priory earning Trust T/A The King,630.00, 26-Nov-2018
3690,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,17.77, 16-Nov-2018
3691,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,701.27, 16-Nov-2018
3692,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,17.77, 13-Nov-2018
3693,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,701.27, 13-Nov-2018
3694,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,17.77, 16-Nov-2018
3695,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,701.27, 16-Nov-2018
3696,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,630.00, 15-Nov-2018
3697,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,630.00, 15-Nov-2018
3698,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,630.00, 15-Nov-2018
3699,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,630.00, 15-Nov-2018
3700,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,630.00, 15-Nov-2018
3701,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,14668.00, 01-Nov-2018
3702,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,789.00, 01-Nov-2018
3703,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,14668.00, 30-Nov-2018
3704,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,789.00, 30-Nov-2018
3705,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,24441.25, 05-Nov-2018
3706,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,24441.25, 05-Nov-2018
3707,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,24441.25, 05-Nov-2018
3708,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,26423.04, 05-Nov-2018
3709,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,24441.25, 05-Nov-2018
3710,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,24441.25, 05-Nov-2018
3711,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,32506.99, 05-Nov-2018
3712,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Summerhill Centre,550.56, 20-Nov-2018
3713,Revenue,CAHD,Tobacco Control,Other Supplies & Services,The Vapour Hut South West Ltd,723.00, 07-Nov-2018
3714,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,763.68, 20-Nov-2018
3715,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,520.08, 20-Nov-2018
3716,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,The Vassall Centre,763.68, 20-Nov-2018
3717,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,1560.00, 23-Nov-2018
3718,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,262.50, 23-Nov-2018
3719,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,1222.50, 23-Nov-2018
3720,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,960.00, 23-Nov-2018
3721,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,860.00, 22-Nov-2018
3722,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,800.00, 23-Nov-2018
3723,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,1615.00, 23-Nov-2018
3724,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,506.67, 23-Nov-2018
3725,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,710.00, 23-Nov-2018
3726,Revenue,CAHD,CSC - Fostering Carer Support,Operational Equipment,Thomas Building Plans Limited,725.00, 21-Nov-2018
3727,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,4102.50, 05-Nov-2018
3728,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,1332.47, 28-Nov-2018
3729,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,2566.95, 27-Nov-2018
3730,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,2614.14, 05-Nov-2018
3731,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,1093.01, 05-Nov-2018
3732,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,3739.25, 05-Nov-2018
3733,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,614.47, 14-Nov-2018
3734,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,1652.94, 23-Nov-2018
3735,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,3294.71, 23-Nov-2018
3736,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,1506.86, 28-Nov-2018
3737,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,1096.74, 05-Nov-2018
3738,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,1251.44, 14-Nov-2018
3739,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2867.18, 05-Nov-2018
3740,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,718.57, 12-Nov-2018
3741,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,1742.53, 12-Nov-2018
3742,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,1252.77, 14-Nov-2018
3743,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,3655.62, 14-Nov-2018
3744,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,1599.41, 20-Nov-2018
3745,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2461.74, 20-Nov-2018
3746,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Thornbury Nursing Services,808.56, 12-Nov-2018
3747,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2773.45, 29-Nov-2018
3748,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,4897.51, 29-Nov-2018
3749,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2559.03, 20-Nov-2018
3750,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,4110.28, 20-Nov-2018
3751,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2406.68, 20-Nov-2018
3752,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,3160.33, 23-Nov-2018
3753,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2727.59, 20-Nov-2018
3754,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,45025.19, 12-Nov-2018
3755,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,79382.24, 23-Nov-2018
3756,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,3245.75, 26-Nov-2018
3757,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,3035.20, 20-Nov-2018
3758,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,2821.57, 20-Nov-2018
3759,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Thornbury Nursing Services,564.08, 26-Nov-2018
3760,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,4033.05, 26-Nov-2018
3761,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,1946.19, 27-Nov-2018
3762,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,2109.00, 27-Nov-2018
3763,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2851.02, 20-Nov-2018
3764,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,1967.88, 26-Nov-2018
3765,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2990.00, 26-Nov-2018
3766,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,2783.35, 26-Nov-2018
3767,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2530.50, 26-Nov-2018
3768,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Three Shires Medical Practice,1058.00, 14-Nov-2018
3769,Revenue,CAHD,Sexual Health,Other Small Contracts,Three Shires Medical Practice,885.50, 16-Nov-2018
3770,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,615.24, 30-Nov-2018
3771,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,615.24, 30-Nov-2018
3772,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 30-Nov-2018
3773,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 30-Nov-2018
3774,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,713.91, 30-Nov-2018
3775,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,615.24, 30-Nov-2018
3776,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Tick Tock Day Nursery,615.00, 13-Nov-2018
3777,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Tick Tock Day Nursery,630.69, 20-Nov-2018
3778,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,784.95, 22-Nov-2018
3779,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,905.71, 22-Nov-2018
3780,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,488.00, 22-Nov-2018
3781,Revenue,CAHD,CSC - Ofsted Work,Agency Staff (Admin/Support Staff) Pay,TMP (UK) Limited,13018.00, 02-Nov-2018
3782,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Top Dog Security Services Ltd,425.00, 07-Nov-2018
3783,Revenue,CAHD,Community Support - North,Preventative Assistance,Top Drawer Properties Limited,539.00, 30-Nov-2018
3784,Revenue,CAHD,Community Support - North,Preventative Assistance,Top Drawer Properties Limited,539.00, 30-Nov-2018
3785,Revenue,CAHD,Community Support - North,Preventative Assistance,Top Drawer Properties Limited,539.00, 30-Nov-2018
3786,Revenue,CAHD,Community Support - North,Preventative Assistance,Top Drawer Properties Limited,539.00, 30-Nov-2018
3787,Revenue,CAHD,Community Support - North,Preventative Assistance,Top Drawer Properties Limited,628.00, 30-Nov-2018
3788,Revenue,CAHD,Community Support - North,Preventative Assistance,Top Drawer Properties Limited,539.00, 30-Nov-2018
3789,Revenue,CAHD,Community Support - North,Preventative Assistance,Top Drawer Properties Limited,539.00, 30-Nov-2018
3790,Revenue,CAHD,Community Support - North,Preventative Assistance,Top Drawer Properties Limited,539.00, 30-Nov-2018
3791,Revenue,CAHD,Community Support - North,Preventative Assistance,Top Drawer Properties Limited,539.00, 30-Nov-2018
3792,Revenue,CAHD,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Top to Bottom Limted,1750.00, 21-Nov-2018
3793,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,5303.96, 20-Nov-2018
3794,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,600.00, 20-Nov-2018
3795,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,7246.60, 20-Nov-2018
3796,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,7568.44, 20-Nov-2018
3797,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Tracy Graham,1600.00, 02-Nov-2018
3798,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Trading As Ambito Care And Education,3587.92, 20-Nov-2018
3799,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Trend Control Systems Limited,3816.00, 23-Nov-2018
3800,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,True Fostercare Ltd,6598.35, 13-Nov-2018
3801,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,1873.50, 29-Nov-2018
3802,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,597.00, 29-Nov-2018
3803,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,5050.00, 15-Nov-2018
3804,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,645.00, 23-Nov-2018
3805,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,995.00, 30-Nov-2018
3806,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1224.00, 26-Nov-2018
3807,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1127.00, 26-Nov-2018
3808,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,7846.72, 20-Nov-2018
3809,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Unit 1  Sheldon Business Park,713.32, 20-Nov-2018
3810,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,1837.36, 02-Nov-2018
3811,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,5763.11, 02-Nov-2018
3812,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,4098.36, 02-Nov-2018
3813,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3279.64, 02-Nov-2018
3814,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,1813.56, 02-Nov-2018
3815,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,5649.21, 02-Nov-2018
3816,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,3879.40, 02-Nov-2018
3817,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3235.28, 02-Nov-2018
3818,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,1713.60, 09-Nov-2018
3819,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,5751.90, 09-Nov-2018
3820,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,4141.20, 09-Nov-2018
3821,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3060.68, 09-Nov-2018
3822,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,1970.64, 16-Nov-2018
3823,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,5664.12, 16-Nov-2018
3824,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,4341.12, 16-Nov-2018
3825,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3233.32, 16-Nov-2018
3826,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,2008.72, 30-Nov-2018
3827,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,5573.70, 30-Nov-2018
3828,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,4260.20, 30-Nov-2018
3829,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3265.36, 30-Nov-2018
3830,Revenue,CAHD,Community Support - South,Preventative Assistance,Urban Cleaning Ltd,1196.30, 30-Nov-2018
3831,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,19.09, 14-Nov-2018
3832,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 14-Nov-2018
3833,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,2028.44, 20-Nov-2018
3834,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Victoria Court,7708.40, 20-Nov-2018
3835,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4761.56, 20-Nov-2018
3836,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,1980.00, 20-Nov-2018
3837,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Victoria Court,7929.44, 20-Nov-2018
3838,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Vision18 Ltd,10752.84, 29-Nov-2018
3839,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Visions,4259.72, 20-Nov-2018
3840,Revenue,CAHD,Training - Adult Services,Training Expenses,Viva Access Ltd,500.00, 21-Nov-2018
3841,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3581.36, 20-Nov-2018
3842,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Voyage Care,9464.61, 20-Nov-2018
