Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
7013,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,The Cottage,207.56, 10-Jan-2023
7014,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,The Cottage,299.36, 10-Jan-2023
7015,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,The Cottage,590.64, 10-Jan-2023
7016,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,The Deaf Academy,33022.00, 12-Jan-2023
7017,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Gables Residential Home,4200.00, 10-Jan-2023
7018,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Gables Residential Home,-663.80, 10-Jan-2023
7019,Revenue,CAHD,South - S117,Permanent Residential,The Gables Residential Home,2691.44, 10-Jan-2023
7020,Revenue,CAHD,North - S117,Permanent Residential,The Gables Residential Home,4452.00, 10-Jan-2023
7021,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,3180.00, 10-Jan-2023
7022,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,4400.00, 10-Jan-2023
7023,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,4800.00, 10-Jan-2023
7024,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,3180.00, 10-Jan-2023
7025,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,4800.00, 10-Jan-2023
7026,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,4006.80, 10-Jan-2023
7027,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Garden House,4800.00, 10-Jan-2023
7028,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Garden House,-652.52, 10-Jan-2023
7029,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Garden House,-627.80, 10-Jan-2023
7030,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Garden House,-603.80, 10-Jan-2023
7031,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Garden House,-754.60, 10-Jan-2023
7032,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Garden House,-770.60, 10-Jan-2023
7033,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Garden House,1726.45, 10-Jan-2023
7034,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Garden House,-627.80, 10-Jan-2023
7035,Revenue,CAHD,South - Commissioned Services,Respite Care,The Garden House,0.00, 10-Jan-2023
7036,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Garden House,3180.00, 10-Jan-2023
7037,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Garden House,3928.32, 10-Jan-2023
7038,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Garden House,3400.00, 10-Jan-2023
7039,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Garden House,4180.00, 10-Jan-2023
7040,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Garden House,4180.00, 10-Jan-2023
7041,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Garden House,-903.32, 10-Jan-2023
7042,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Garden House,-627.80, 10-Jan-2023
7043,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Garden House,-819.48, 10-Jan-2023
7044,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Garden House,-756.60, 10-Jan-2023
7045,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3600.92, 10-Jan-2023
7046,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3990.52, 10-Jan-2023
7047,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,4435.04, 10-Jan-2023
7048,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,4227.28, 10-Jan-2023
7049,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,4400.00, 10-Jan-2023
7050,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3968.00, 10-Jan-2023
7051,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,4800.00, 10-Jan-2023
7052,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,4168.00, 10-Jan-2023
7053,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,4080.00, 10-Jan-2023
7054,Revenue,CAHD,North - Community based support,Permanent Nursing,The Garden House,4000.00, 10-Jan-2023
7055,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-627.80, 10-Jan-2023
7056,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-627.80, 10-Jan-2023
7057,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-1074.16, 10-Jan-2023
7058,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-366.40, 10-Jan-2023
7059,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-886.32, 10-Jan-2023
7060,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-627.80, 10-Jan-2023
7061,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-376.04, 10-Jan-2023
7062,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-627.80, 10-Jan-2023
7063,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-621.60, 10-Jan-2023
7064,Revenue,CAHD,Central - Commissioned Services,Respite Care,The Grove,0.00, 10-Jan-2023
7065,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,-724.99, 10-Jan-2023
7066,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,3392.00, 10-Jan-2023
7067,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,3720.00, 10-Jan-2023
7068,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,3829.80, 10-Jan-2023
7069,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,The Grove,1800.00, 10-Jan-2023
7070,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,140.01, 10-Jan-2023
7071,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-1322.76, 10-Jan-2023
7072,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-1059.80, 10-Jan-2023
7073,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-647.80, 10-Jan-2023
7074,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Grove,3600.00, 10-Jan-2023
7075,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Grove,3253.12, 10-Jan-2023
7076,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Grove,-1033.44, 10-Jan-2023
7077,Revenue,CAHD,North - Community based support,Respite Care,The Grove,0.00, 10-Jan-2023
7078,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3600.00, 10-Jan-2023
7079,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3320.52, 10-Jan-2023
7080,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,4596.43, 10-Jan-2023
7081,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3450.92, 10-Jan-2023
7082,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,4735.71, 10-Jan-2023
7083,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,-772.48, 10-Jan-2023
7084,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,-1194.32, 10-Jan-2023
7085,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,-1158.25, 10-Jan-2023
7086,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,-627.80, 10-Jan-2023
7087,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,-771.36, 10-Jan-2023
7088,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7089,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7090,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7091,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7092,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7093,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7094,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7095,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7096,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7097,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7098,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7099,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7100,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7101,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7102,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7103,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7104,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7106,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7107,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7108,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7109,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7110,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7111,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7112,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7113,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7114,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7116,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7117,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7118,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,4380.04, 10-Jan-2023
7119,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,4380.04, 10-Jan-2023
7120,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,4380.04, 10-Jan-2023
7121,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4600.00, 10-Jan-2023
7122,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,5421.92, 10-Jan-2023
7123,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4731.36, 10-Jan-2023
7124,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4381.20, 10-Jan-2023
7125,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,836.76, 10-Jan-2023
7126,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4380.04, 10-Jan-2023
7127,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4380.04, 10-Jan-2023
7128,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,5300.00, 10-Jan-2023
7129,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,9364.29, 10-Jan-2023
7130,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4380.04, 10-Jan-2023
7131,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4600.00, 10-Jan-2023
7132,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,5000.00, 10-Jan-2023
7133,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-1018.16, 10-Jan-2023
7134,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-1066.08, 10-Jan-2023
7135,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-607.24, 10-Jan-2023
7136,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-627.80, 10-Jan-2023
7137,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-451.24, 10-Jan-2023
7138,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-1182.48, 10-Jan-2023
7139,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-2370.14, 10-Jan-2023
7140,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-954.48, 10-Jan-2023
7141,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-1315.68, 10-Jan-2023
7142,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-965.08, 10-Jan-2023
7143,Revenue,CAHD,South - Commissioned Services,Respite Care,The Grove,0.00, 10-Jan-2023
7144,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,The Grove,3580.48, 10-Jan-2023
7145,Revenue,CAHD,North - Community based support,Permanent Nursing,The Grove,4381.20, 10-Jan-2023
7146,Revenue,CAHD,North - Community based support,Permanent Nursing,The Grove,4381.20, 10-Jan-2023
7147,Revenue,CAHD,North - Community based support,Permanent Nursing,The Grove,4600.00, 10-Jan-2023
7148,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,-963.48, 10-Jan-2023
7149,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,-1717.12, 10-Jan-2023
7150,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,-1134.60, 10-Jan-2023
7151,Revenue,CAHD,South - S117,Permanent Nursing,The Grove,4380.04, 10-Jan-2023
7152,Revenue,CAHD,North - S117,Permanent Nursing,The Grove,4381.20, 10-Jan-2023
7153,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,571.00, 04-Jan-2023
7154,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Hatch Camphill Community,958.08, 10-Jan-2023
7155,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Hatch Camphill Community,479.04, 10-Jan-2023
7156,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Hatch Camphill Community,239.52, 10-Jan-2023
7157,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Hatch Camphill Community,718.56, 10-Jan-2023
7158,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1016.56, 05-Jan-2023
7159,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,539.72, 05-Jan-2023
7160,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,199.12, 05-Jan-2023
7161,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,188.64, 05-Jan-2023
7162,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,204.36, 05-Jan-2023
7163,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,503.04, 05-Jan-2023
7164,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,251.52, 05-Jan-2023
7165,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,419.20, 05-Jan-2023
7166,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,324.88, 05-Jan-2023
7167,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,492.56, 05-Jan-2023
7168,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7169,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7170,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7171,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7172,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7173,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7174,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7175,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7176,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7177,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7178,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7179,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7180,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7181,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 10-Jan-2023
7182,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2354.40, 10-Jan-2023
7183,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1904.56, 10-Jan-2023
7184,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2347.12, 10-Jan-2023
7185,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2489.96, 10-Jan-2023
7186,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2408.16, 10-Jan-2023
7187,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2659.40, 10-Jan-2023
7188,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2393.20, 10-Jan-2023
7189,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2180.24, 10-Jan-2023
7190,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1976.80, 10-Jan-2023
7191,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2395.52, 10-Jan-2023
7192,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1918.76, 10-Jan-2023
7193,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2141.40, 10-Jan-2023
7194,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1482.96, 10-Jan-2023
7195,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2570.44, 10-Jan-2023
7196,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1996.44, 23-Jan-2023
7197,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,214.84, 23-Jan-2023
7198,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,628.80, 23-Jan-2023
7199,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,251.52, 23-Jan-2023
7200,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,188.64, 23-Jan-2023
7201,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,31.44, 23-Jan-2023
7202,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,754.56, 23-Jan-2023
7203,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,262.00, 23-Jan-2023
7204,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,62.88, 23-Jan-2023
7205,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,576.40, 23-Jan-2023
7206,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1021.80, 27-Jan-2023
7207,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,214.84, 27-Jan-2023
7208,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,544.96, 27-Jan-2023
7209,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,193.88, 27-Jan-2023
7210,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,188.64, 27-Jan-2023
7211,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,204.36, 27-Jan-2023
7212,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,429.68, 27-Jan-2023
7213,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,256.76, 27-Jan-2023
7214,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,272.48, 27-Jan-2023
7215,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,115.28, 27-Jan-2023
7216,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,482.08, 27-Jan-2023
7217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,-687.34, 10-Jan-2023
7227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,-687.34, 10-Jan-2023
7230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 10-Jan-2023
7240,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Heathers,4280.04, 10-Jan-2023
7241,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4944.00, 10-Jan-2023
7242,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4944.00, 10-Jan-2023
7243,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4800.00, 10-Jan-2023
7244,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,-3163.23, 10-Jan-2023
7245,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4494.40, 10-Jan-2023
7246,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4872.36, 10-Jan-2023
7247,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4944.00, 10-Jan-2023
7248,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,24857.14, 10-Jan-2023
7249,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,6592.00, 10-Jan-2023
7250,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-603.80, 10-Jan-2023
7251,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-1075.56, 10-Jan-2023
7252,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-303.32, 10-Jan-2023
7253,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,560.67, 10-Jan-2023
7254,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-1248.84, 10-Jan-2023
7255,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-615.80, 10-Jan-2023
7256,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-997.12, 10-Jan-2023
7257,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-4604.04, 10-Jan-2023
7258,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-620.44, 10-Jan-2023
7259,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-898.92, 10-Jan-2023
7260,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,2910.48, 10-Jan-2023
7261,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Heathers,-809.16, 10-Jan-2023
7262,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Hollies Nursing Home,4881.76, 10-Jan-2023
7263,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Hollies Nursing Home,5200.00, 10-Jan-2023
7264,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Hollies Nursing Home,-827.92, 10-Jan-2023
7265,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,5098.40, 10-Jan-2023
7266,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,3734.80, 10-Jan-2023
7267,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,4036.40, 10-Jan-2023
7268,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,4214.72, 10-Jan-2023
7269,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,966.48, 10-Jan-2023
7270,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,2984.40, 10-Jan-2023
