Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
15/09/2021,Children Adult & Health,Amazon.Co.Uk,13.99,Supplies and Services,Purchase Amazon.Co.Uk
15/09/2021,Children Adult & Health,Amazon.Co.Uk,13.99,Supplies and Services,Purchase Amazon.Co.Uk
15/09/2021,Children Adult & Health,Amazon.Co.Uk,13.99,Supplies and Services,Purchase Amazon.Co.Uk
15/09/2021,Children Adult & Health,Co-Op Group 070488,15.00,Supplies and Services,Purchase Co-Op Group 070488
15/09/2021,Children Adult & Health,Nandos.Co.Uk,17.20,Supplies and Services,Purchase Nandos.Co.Uk
15/09/2021,Children Adult & Health,Subway,17.48,Supplies and Services,Purchase Subway
15/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,14.96,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
15/09/2021,Children Adult & Health,Amznmktplace,19.50,Supplies and Services,Purchase Amznmktplace
15/09/2021,Children Adult & Health,Tk Maxx,26.45,Supplies and Services,Purchase Tk Maxx
15/09/2021,Children Adult & Health,Amznmktplace,26.91,Supplies and Services,Purchase Amznmktplace
15/09/2021,Children Adult & Health,Amznmktplace,29.98,Supplies and Services,Purchase Amznmktplace
15/09/2021,Children Adult & Health,Amazon.Co.Uk,30.21,Supplies and Services,Purchase Amazon.Co.Uk
15/09/2021,Children Adult & Health,Brakes (Stored Cards),33.10,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Environment & Community Services,Toolstation Ltd,34.35,Supplies and Services,Purchase Toolstation Ltd
15/09/2021,Chief Executive & Corporate Resources,Amznmktplace,36.71,Supplies and Services,Purchase Amznmktplace
15/09/2021,Children Adult & Health,Amazon.Co.Uk,38.00,Supplies and Services,Purchase Amazon.Co.Uk
15/09/2021,Children Adult & Health,John Sheppard Butchers,38.44,School dinners,Purchase John Sheppard Butchers
15/09/2021,Children Adult & Health,Lidl Gb Bristol,41.99,Supplies and Services,Purchase Lidl Gb Bristol
15/09/2021,Children Adult & Health,Amznmktplace,42.57,Supplies and Services,Purchase Amznmktplace
15/09/2021,Children Adult & Health,John Sheppard Butchers,48.57,School dinners,Purchase John Sheppard Butchers
15/09/2021,Children Adult & Health,Cs*morrisons Gift Card,50.00,Supplies and Services,Purchase Cs*morrisons Gift Card
15/09/2021,Children Adult & Health,Brakes (Stored Cards),51.96,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adults & Health,Amazon.Co.Uk,55.72,Supplies and Services,Purchase Amazon.Co.Uk
15/09/2021,Environment & Community Services,Amznmktplace,55.92,Supplies and Services,Purchase Amznmktplace
15/09/2021,Children Adult & Health,Amznmktplace,56.07,Supplies and Services,Purchase Amznmktplace
15/09/2021,Children Adult & Health,Brakes (Stored Cards),56.45,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),56.55,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Asda Groceries Online,58.50,Supplies and Services,Purchase Asda Groceries Online
15/09/2021,Chief Executive & Corporate Resources,Istock Com,59.62,Supplies and Services,Purchase Istock Com
15/09/2021,Children Adult & Health,Facebk Gjzdv5xf62,60.00,Supplies and Services,Purchase Facebk Gjzdv5xf62
15/09/2021,Children Adult & Health,Nandos.Co.Uk,61.25,Supplies and Services,Purchase Nandos.Co.Uk
15/09/2021,Children Adult & Health,First Bus - Web,61.60,Supplies and Services,Purchase First Bus - Web
15/09/2021,Children Adult & Health,Brakes (Stored Cards),62.35,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),63.80,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Nandos.Co.Uk,68.45,Supplies and Services,Purchase Nandos.Co.Uk
15/09/2021,Children Adult & Health,Argos Ltd,68.94,Supplies and Services,Purchase Argos Ltd
15/09/2021,Children Adult & Health,Brakes (Stored Cards),72.23,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,John Sheppard Butchers,73.74,School dinners,Purchase John Sheppard Butchers
15/09/2021,Children Adult & Health,Www.Asos.Com,74.90,Supplies and Services,Purchase Www.Asos.Com
15/09/2021,Children Adult & Health,John Sheppard Butchers,76.70,School dinners,Purchase John Sheppard Butchers
15/09/2021,Children Adult & Health,Brakes (Stored Cards),76.93,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),78.25,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),85.57,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Martin Mccoll,88.00,Supplies and Services,Purchase Martin McColl
15/09/2021,Children Adult & Health,Brakes (Stored Cards),89.50,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Jd Sports Internet,90.00,Supplies and Services,Purchase Jd Sports Internet
15/09/2021,Children Adult & Health,John Sheppard Butchers,93.24,School dinners,Purchase John Sheppard Butchers
15/09/2021,Children Adult & Health,Brakes (Stored Cards),102.97,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),105.05,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),103.98,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Jd Sports Internet,110.00,Supplies and Services,Purchase Jd Sports Internet
15/09/2021,Children Adult & Health,Brakes (Stored Cards),114.03,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),115.50,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),115.30,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),116.22,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Asda Groceries Online,128.85,Supplies and Services,Purchase Asda Groceries Online
15/09/2021,Children Adult & Health,John Sheppard Butchers,129.71,School dinners,Purchase John Sheppard Butchers
15/09/2021,Children Adult & Health,Brakes (Stored Cards),136.16,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),141.09,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),143.32,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Amazon.Co.Uk,148.60,Supplies and Services,Purchase Amazon.Co.Uk
15/09/2021,Children Adult & Health,Brakes (Stored Cards),149.97,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Brakes (Stored Cards),162.16,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,W M Morrisons.Com,165.03,Supplies and Services,Purchase W M Morrisons.Com
15/09/2021,Children Adult & Health,Brakes (Stored Cards),165.67,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,John Sheppard Butchers,171.59,School dinners,Purchase John Sheppard Butchers
15/09/2021,Children Adult & Health,Premier Inn44012620,208.96,Supplies and Services,Purchase Premier Inn44012620
15/09/2021,Children Adult & Health,John Sheppard Butchers,214.37,School dinners,Purchase John Sheppard Butchers
15/09/2021,Children Adult & Health,Currys Online,239.99,Supplies and Services,Purchase Currys Online
15/09/2021,Children Adult & Health,Premier Inn44012620,242.96,Supplies and Services,Purchase Premier Inn44012620
15/09/2021,Children Adult & Health,Brakes (Stored Cards),237.46,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Environment & Community Services,Thomas Telford Limit,259.00,Supplies and Services,Purchase Thomas Telford Limit
15/09/2021,Children Adult & Health,Holiday Inn Express Brist,278.00,Supplies and Services,Purchase Holiday Inn Express Brist
15/09/2021,Children Adult & Health,Premier Inn44012620,284.96,Supplies and Services,Purchase Premier Inn44012620
15/09/2021,Chief Executive & Corporate Resources,Cps,336.75,Supplies and Services,Purchase Cps
15/09/2021,Children Adult & Health,The Carpet Barn,600.00,Supplies and Services,Purchase The Carpet Barn
15/09/2021,Children Adult & Health,The Carpet Barn,739.00,Supplies and Services,Purchase The Carpet Barn
15/09/2021,Chief Executive & Corporate Resources,Adobe Creative Cloud,1416.00,Supplies and Services,Purchase Adobe Creative Cloud
16/09/2021,Children Adult & Health,Jd Sports Internet,-71.99,Supplies and Services,Credit Voucher Jd Sports Internet
16/09/2021,Children Adult & Health,Foot Locker Europe.Com B.,-44.99,Supplies and Services,Credit Voucher Foot Locker Europe.Com B.
16/09/2021,Children Adult & Health,Amz,-22.48,Supplies and Services,Credit Voucher Amz
16/09/2021,Children Adult & Health,Brakes (Stored Cards),-2.27,School dinners,Credit Voucher Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Post Office Counter,2.69,Supplies and Services,Purchase Post Office Counter
16/09/2021,Children Adult & Health,Amznmktplace,2.75,Supplies and Services,Purchase Amznmktplace
16/09/2021,Children Adult & Health,North Bristol Nhs,3.50,Supplies and Services,Purchase North Bristol Nhs
16/09/2021,Children Adult & Health,Brakes (Stored Cards),5.00,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Www.Gwr.Com,7.60,Supplies and Services,Purchase Www.Gwr.Com
16/09/2021,Environment & Community Services,Screwfix Dir Ltd,7.99,Supplies and Services,Purchase Screwfix Dir Ltd
16/09/2021,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
16/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,7.49,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
16/09/2021,Environment & Community Services,Toolstation Uk,9.36,Supplies and Services,Purchase Toolstation Uk
16/09/2021,Children Adult & Health,Winter Stream Park,9.78,Supplies and Services,Purchase Winter Stream Park
16/09/2021,Children Adult & Health,British Gas Online,11.26,Supplies and Services,Purchase British Gas Online
16/09/2021,Children Adult & Health,Brakes (Stored Cards),12.44,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Chief Executive & Corporate Resources,Companies House,13.00,Supplies and Services,Purchase Companies House
16/09/2021,Environment & Community Services,Country Style Supplies,13.60,Supplies and Services,Purchase Country Style Supplies
16/09/2021,Children Adult & Health,Fasthosts Internet,14.39,Supplies and Services,Purchase Fasthosts Internet
16/09/2021,Children Adult & Health,Brakes (Stored Cards),16.17,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,14.98,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
16/09/2021,Children Adult & Health,British Gas Online,20.00,Supplies and Services,Purchase British Gas Online
16/09/2021,Children Adult & Health,Amznmktplace,20.26,Supplies and Services,Purchase Amznmktplace
16/09/2021,Children Adult & Health,Winter Stream Park,20.48,Supplies and Services,Purchase Winter Stream Park
16/09/2021,Children Adult & Health,Amznmktplace,21.93,Supplies and Services,Purchase Amznmktplace
16/09/2021,Children Adult & Health,Brakes (Stored Cards),24.88,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Wm Morrisons Store,26.58,Supplies and Services,Purchase Wm Morrisons Store
16/09/2021,Children Adult & Health,Amznmktplace,26.97,Supplies and Services,Purchase Amznmktplace
16/09/2021,Environment & Community Services,Amznmktplace,28.39,Supplies and Services,Purchase Amznmktplace
16/09/2021,Children Adult & Health,Brakes (Stored Cards),28.83,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Environment & Community Services,Bristol City Council,30.00,Supplies and Services,Purchase Bristol City Council
16/09/2021,Children Adult & Health,Brakes (Stored Cards),28.45,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Amznmktplace,32.89,Supplies and Services,Purchase Amznmktplace
16/09/2021,Children Adult & Health,Botteginos,34.35,Supplies and Services,Purchase Botteginos
16/09/2021,Children Adult & Health,Brakes (Stored Cards),37.28,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Environment & Community Services,Amznmktplace Amazon.Co.Uk,33.20,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
16/09/2021,Children Adult & Health,Amznmktplace,39.99,Supplies and Services,Purchase Amznmktplace
16/09/2021,Children Adult & Health,Amznmktplace,39.99,Supplies and Services,Purchase Amznmktplace
16/09/2021,Children Adult & Health,Amznmktplace,41.94,Supplies and Services,Purchase Amznmktplace
16/09/2021,Children Adult & Health,Amazon.Co.Uk,44.97,Supplies and Services,Purchase Amazon.Co.Uk
16/09/2021,Children Adult & Health,Brakes (Stored Cards),48.53,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Highstreetvouchers,50.00,Supplies and Services,Purchase Highstreetvouchers
16/09/2021,Children Adult & Health,Highstreetvouchers,50.00,Supplies and Services,Purchase Highstreetvouchers
16/09/2021,Children Adult & Health,Amznmktplace,54.99,Supplies and Services,Purchase Amznmktplace
16/09/2021,Children Adults & Health,Amazon.Co.Uk,55.72,Supplies and Services,Purchase Amazon.Co.Uk
16/09/2021,Children Adult & Health,Iceland Foods,60.60,Supplies and Services,Purchase Iceland Foods
16/09/2021,Children Adult & Health,Martin Mccoll,72.60,Supplies and Services,Purchase Martin McColl
16/09/2021,Children Adult & Health,Martin Mccoll,72.60,Supplies and Services,Purchase Martin McColl
16/09/2021,Children Adult & Health,Brakes (Stored Cards),73.78,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Brakes (Stored Cards),72.52,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Easylink Uk,75.90,Supplies and Services,Purchase Easylink Uk
16/09/2021,Children Adult & Health,Tesco Stores 6420,82.00,Supplies and Services,Purchase Tesco Stores 6420
16/09/2021,Children Adult & Health,Brakes (Stored Cards),85.05,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Brakes (Stored Cards),87.39,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Brakes (Stored Cards),88.14,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Martin Mccoll,91.04,Supplies and Services,Purchase Martin McColl
16/09/2021,Children Adult & Health,Brakes (Stored Cards),95.19,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,New Look 1929,104.05,Supplies and Services,Purchase New Look 1929
16/09/2021,Children Adult & Health,Brakes (Stored Cards),114.37,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Brakes (Stored Cards),142.53,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Chief Executive & Corporate Resources,Fs.Com Gbp,195.00,Supplies and Services,Purchase Fs.Com Gbp
16/09/2021,Children Adult & Health,Brakes (Stored Cards),218.77,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Brakes (Stored Cards),251.36,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Environment & Community Services,Bradenham Hall,264.72,Supplies and Services,Purchase Bradenham Hall
16/09/2021,Children Adult & Health,Brakes (Stored Cards),258.79,School dinners,Purchase Brakes (Stored Cards)
16/09/2021,Children Adult & Health,Www.Sarabec.Co.Uk,283.71,Supplies and Services,Purchase Www.Sarabec.Co.Uk
16/09/2021,Chief Executive & Corporate Resources,Amznmktplace,299.50,Supplies and Services,Purchase Amznmktplace
17/09/2021,Children Adult & Health,Furniture Village,-270.00,Supplies and Services,Credit Voucher Furniture Village
17/09/2021,Children Adult & Health,Brakes (Stored Cards),-46.99,School dinners,Credit Voucher Brakes (Stored Cards)
17/09/2021,Children Adult & Health,Brakes (Stored Cards),-18.33,School dinners,Credit Voucher Brakes (Stored Cards)
17/09/2021,Environment & Community Services,B & Q 1081,-11.87,Supplies and Services,Credit Voucher B & Q 1081
17/09/2021,Children Adult & Health,Brakes (Stored Cards),-11.35,School dinners,Credit Voucher Brakes (Stored Cards)
17/09/2021,Children Adult & Health,Brakes (Stored Cards),-3.23,School dinners,Credit Voucher Brakes (Stored Cards)
17/09/2021,Children Adult & Health,Brakes (Stored Cards),-2.79,School dinners,Credit Voucher Brakes (Stored Cards)
17/09/2021,Children Adult & Health,Sainsburys S/mkts,0.75,Supplies and Services,Purchase Sainsburys S/Mkts
17/09/2021,Children Adult & Health,Asda Stores 7134,6.00,Supplies and Services,Purchase Asda Stores 7134
17/09/2021,Children Adult & Health,Kfc,6.49,Supplies and Services,Purchase Kfc
17/09/2021,Environment & Community Services,B & Q 1081,7.20,Supplies and Services,Purchase B & Q 1081
17/09/2021,Children Adult & Health,Brakes (Stored Cards),9.08,School dinners,Purchase Brakes (Stored Cards)
17/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,9.99,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
17/09/2021,Children Adult & Health,Brakes (Stored Cards),11.35,School dinners,Purchase Brakes (Stored Cards)
17/09/2021,Children Adult & Health,Tesco Gift Card,15.00,Supplies and Services,Purchase Tesco Gift Card
17/09/2021,Children Adult & Health,Subway 51703 Emersons Gre,16.36,Supplies and Services,Purchase Subway 51703 Emersons Gre
17/09/2021,Environment & Community Services,Screwfix Direct,20.99,Supplies and Services,Purchase Screwfix Direct
17/09/2021,Children Adult & Health,Brakes (Stored Cards),21.20,School dinners,Purchase Brakes (Stored Cards)
17/09/2021,Children Adult & Health,Highstreetvouchers,25.00,Supplies and Services,Purchase Highstreetvouchers
17/09/2021,Children Adult & Health,B&m 530 - Cribbs,25.56,Supplies and Services,Purchase B&m 530 - Cribbs
17/09/2021,Environment & Community Services,B & Q 1081,21.60,Supplies and Services,Purchase B & Q 1081
17/09/2021,Children Adult & Health,Argos Ltd,28.94,Supplies and Services,Purchase Argos Ltd
17/09/2021,Children Adult & Health,Brakes (Stored Cards),29.93,School dinners,Purchase Brakes (Stored Cards)
17/09/2021,Children Adult & Health,Screwfix Direct,34.97,Supplies and Services,Purchase Screwfix Direct
17/09/2021,Children Adult & Health,Smart Top Up,35.00,Supplies and Services,Purchase Smart Top Up
17/09/2021,Chief Executive & Corporate Resources,Toolstation Uk,39.99,Supplies and Services,Purchase Toolstation Uk
17/09/2021,Children Adult & Health,Bristol 9,40.00,Supplies and Services,Purchase Bristol 9
17/09/2021,Children Adult & Health,Tesco Gift Card,40.00,Supplies and Services,Purchase Tesco Gift Card
17/09/2021,Children Adult & Health,Brakes (Stored Cards),44.79,School dinners,Purchase Brakes (Stored Cards)
17/09/2021,Environment & Community Services,Brewers,47.95,Supplies and Services,Purchase Brewers
17/09/2021,Environment & Community Services,Amznmktplace,50.79,Supplies and Services,Purchase Amznmktplace
17/09/2021,Children Adult & Health,First Bus - Mobile,61.60,Supplies and Services,Purchase First Bus - Mobile
17/09/2021,Children Adult & Health,Amznmktplace,61.95,Supplies and Services,Purchase Amznmktplace
17/09/2021,Children Adult & Health,Argos Ltd,78.94,Supplies and Services,Purchase Argos Ltd
17/09/2021,Children Adult & Health,Marks&spencer Plc,90.00,Supplies and Services,Purchase Marks&spencer Plc
17/09/2021,Children Adult & Health,Trainline.Com,94.33,Supplies and Services,Purchase Trainline.Com
17/09/2021,Children Adult & Health,Brakes (Stored Cards),110.79,School dinners,Purchase Brakes (Stored Cards)
17/09/2021,Environment & Community Services,Gardenoasis.Co.Uk,125.90,Supplies and Services,Purchase Gardenoasis.Co.Uk
17/09/2021,Children Adult & Health,Brakes (Stored Cards),123.76,School dinners,Purchase Brakes (Stored Cards)
17/09/2021,Children Adult & Health,Travelodge Gb0000,129.00,Supplies and Services,Purchase Travelodge Gb0000
17/09/2021,Children Adult & Health,Trainline.Com,130.23,Supplies and Services,Purchase Trainline.Com
17/09/2021,Children Adult & Health,Thetrainline.Com,130.23,Supplies and Services,Purchase Thetrainline.Com
17/09/2021,Children Adult & Health,Www.Safestore.Co.Uk,141.47,Supplies and Services,Purchase Www.Safestore.Co.Uk
17/09/2021,Children Adult & Health,Tvlicensing.Co.Uk,159.00,Supplies and Services,Purchase Tvlicensing.Co.Uk
17/09/2021,Children Adult & Health,Tvlicensing.Co.Uk,159.00,Supplies and Services,Purchase Tvlicensing.Co.Uk
17/09/2021,Children Adult & Health,Tvlicensing.Co.Uk,159.00,Supplies and Services,Purchase Tvlicensing.Co.Uk
17/09/2021,Children Adult & Health,Brakes (Stored Cards),164.10,School dinners,Purchase Brakes (Stored Cards)
17/09/2021,Children Adult & Health,Brakes (Stored Cards),168.46,School dinners,Purchase Brakes (Stored Cards)
17/09/2021,Children Adult & Health,One Stop 1195,176.00,Supplies and Services,Purchase One Stop 1195
17/09/2021,Children Adult & Health,The Body Shop Internation,200.50,Supplies and Services,Purchase The Body Shop Internation
17/09/2021,Children Adult & Health,Argos Ltd,301.95,Supplies and Services,Purchase Argos Ltd
17/09/2021,Environment & Community Services,Government Events,346.80,Supplies and Services,Purchase Government Events
17/09/2021,Children Adult & Health,Www.Roomsbooked.Com,359.00,Supplies and Services,Purchase Www.Roomsbooked.Com
17/09/2021,Chief Executive & Corporate Resources,Port Synthetic Ltd,411.17,Supplies and Services,Purchase Port Synthetic Ltd
17/09/2021,Environment & Community Services,Richardsons Shelving,615.60,Supplies and Services,Purchase Richardsons Shelving
18/09/2021,Children Adults & Health,Amz,-55.72,Supplies and Services,Credit Voucher Amz
18/09/2021,Children Adult & Health,Brakes (Stored Cards),-1.82,School dinners,Credit Voucher Brakes (Stored Cards)
18/09/2021,Environment & Community Services,Amznmktplace,11.18,Supplies and Services,Purchase Amznmktplace
18/09/2021,Children Adult & Health,Amazon.Co.Uk,21.56,Supplies and Services,Purchase Amazon.Co.Uk
18/09/2021,Environment & Community Services,Amazon.Co.Uk,27.98,Supplies and Services,Purchase Amazon.Co.Uk
18/09/2021,Environment & Community Services,Amznmktplace,58.31,Supplies and Services,Purchase Amznmktplace
18/09/2021,Chief Executive & Corporate Resources,Amazon.Co.Uk,59.99,Supplies and Services,Purchase Amazon.Co.Uk
18/09/2021,Children Adult & Health,W M Morrisons.Com,152.28,Supplies and Services,Purchase W M Morrisons.Com
18/09/2021,Children Adult & Health,"Crossfit, Llc",691.20,Supplies and Services,"Purchase Crossfit, Llc"
19/09/2021,Children Adult & Health,Asda Groceries Online,-5.52,Supplies and Services,Credit Voucher Asda Groceries Online
19/09/2021,Chief Executive & Corporate Resources,Amznmktplace,22.49,Supplies and Services,Purchase Amznmktplace
19/09/2021,Children Adult & Health,Amazon.Co.Uk,23.80,Supplies and Services,Purchase Amazon.Co.Uk
19/09/2021,Children Adult & Health,Amazon.Co.Uk,23.80,Supplies and Services,Purchase Amazon.Co.Uk
19/09/2021,Children Adult & Health,Jd Sports Internet,38.99,Supplies and Services,Purchase Jd Sports Internet
19/09/2021,Chief Executive & Corporate Resources,Uxtweak,61.65,Supplies and Services,Purchase (EUR 70.00) Uxtweak
19/09/2021,Environment & Community Services,Amznmktplace,136.11,Supplies and Services,Purchase Amznmktplace
19/09/2021,Children Adult & Health,Smokies Entertainments,244.54,Supplies and Services,Purchase Smokies Entertainments
19/09/2021,Children Adult & Health,Asda Groceries Online,248.88,Supplies and Services,Purchase Asda Groceries Online
20/09/2021,Children Adult & Health,Www.Johnlewis.Com,-75.00,Supplies and Services,Credit Voucher Www.Johnlewis.Com
20/09/2021,Children Adult & Health,Asda Groceries Online,-19.07,Supplies and Services,Credit Voucher Asda Groceries Online
20/09/2021,Chief Executive & Corporate Resources,Savers,2.36,Supplies and Services,Purchase Savers
20/09/2021,Children Adult & Health,Facebk Vs3us6kg62,5.00,Supplies and Services,Purchase Facebk Vs3us6kg62
20/09/2021,Children Adult & Health,Costa @ Next 43040935,6.45,Supplies and Services,Purchase Costa @ Next 43040935
20/09/2021,Children Adult & Health,Sq *little Giggles,7.00,Supplies and Services,Purchase Sq *little Giggles
20/09/2021,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
20/09/2021,Children Adult & Health,Tesco Gift Card,10.00,Supplies and Services,Purchase Tesco Gift Card
20/09/2021,Environment & Community Services,B & Q 1280,8.55,Supplies and Services,Purchase B & Q 1280
20/09/2021,Children Adult & Health,Brakes (Stored Cards),11.51,School dinners,Purchase Brakes (Stored Cards)
20/09/2021,Chief Executive & Corporate Resources,Timpson Ltd,13.00,Supplies and Services,Purchase Timpson Ltd
20/09/2021,Children Adult & Health,First Bus - Mobile,13.25,Supplies and Services,Purchase First Bus - Mobile
20/09/2021,Environment & Community Services,Selco Trade Centres Ltd,17.09,Supplies and Services,Purchase Selco Trade Centres Ltd
20/09/2021,Environment & Community Services,Eurocell,18.68,Supplies and Services,Purchase Eurocell
20/09/2021,Children Adult & Health,Brakes (Stored Cards),19.89,School dinners,Purchase Brakes (Stored Cards)
20/09/2021,Children Adult & Health,Tesco Gift Card,20.00,Supplies and Services,Purchase Tesco Gift Card
20/09/2021,Children Adult & Health,Tesco Gift Card,20.00,Supplies and Services,Purchase Tesco Gift Card
20/09/2021,Children Adult & Health,Sq *little Giggles,21.00,Supplies and Services,Purchase Sq *little Giggles
20/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,20.53,Stationery,Purchase Www.Acs4it.Co.Uk
20/09/2021,Children Adult & Health,Highstreetvouchers,25.00,Supplies and Services,Purchase Highstreetvouchers
20/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.16,Stationery,Purchase Www.Acs4it.Co.Uk
20/09/2021,Children Adult & Health,Trainline.Com,26.70,Supplies and Services,Purchase Trainline.Com
20/09/2021,Environment & Community Services,Tesco Gift Card,30.00,Supplies and Services,Purchase Tesco Gift Card
20/09/2021,Children Adult & Health,Screwfix Direct,31.82,Supplies and Services,Purchase Screwfix Direct
20/09/2021,Children Adult & Health,Brakes (Stored Cards),31.45,School dinners,Purchase Brakes (Stored Cards)
20/09/2021,Children Adult & Health,Brakes (Stored Cards),32.61,School dinners,Purchase Brakes (Stored Cards)
20/09/2021,Environment & Community Services,Travis Perkins,31.28,Supplies and Services,Purchase Travis Perkins
20/09/2021,Chief Executive & Corporate Resources,Age Co Iadvisors,46.71,Supplies and Services,Purchase Age Co Iadvisors
20/09/2021,Environment & Community Services,Travis Perkins,39.57,Supplies and Services,Purchase Travis Perkins
20/09/2021,Environment & Community Services,Highstreetvouchers,50.00,Supplies and Services,Purchase Highstreetvouchers
20/09/2021,Children Adult & Health,Tesco Gift Card,50.00,Supplies and Services,Purchase Tesco Gift Card
20/09/2021,Children Adult & Health,Sainsburys Smkt,52.00,Supplies and Services,Purchase Sainsburys Smkt
20/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,44.60,Stationery,Purchase Www.Acs4it.Co.Uk
20/09/2021,Children Adult & Health,Sq *webbs Cycle Hire Limi,54.00,Supplies and Services,Purchase Sq *webbs Cycle Hire Limi
20/09/2021,Children Adult & Health,Brakes (Stored Cards),60.70,School dinners,Purchase Brakes (Stored Cards)
20/09/2021,Children Adult & Health,Brakes (Stored Cards),69.39,School dinners,Purchase Brakes (Stored Cards)
20/09/2021,Environment & Community Services,Thetrainline.Com,70.63,Supplies and Services,Purchase Thetrainline.Com
20/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,59.39,Stationery,Purchase Www.Acs4it.Co.Uk
20/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,64.39,Stationery,Purchase Www.Acs4it.Co.Uk
20/09/2021,Children Adult & Health,Brakes (Stored Cards),85.63,School dinners,Purchase Brakes (Stored Cards)
20/09/2021,Children Adult & Health,W M Morrisons.Com,90.70,Supplies and Services,Purchase W M Morrisons.Com
20/09/2021,Children Adult & Health,Brakes (Stored Cards),95.04,School dinners,Purchase Brakes (Stored Cards)
20/09/2021,Environment & Community Services,Brewers,95.77,Supplies and Services,Purchase Brewers
