Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2660,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,14000, 25-Feb-2015
2661,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,Talocher School Priory,29116.75, 25-Feb-2015
2662,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Talocher School Priory,15678.25, 25-Feb-2015
2663,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Individual,1000, 23-Feb-2015
2664,Revenue,CYPN,CSC - Vinney Green Secure Unit,Educational Materials,The Consortium,232.31, 06-Feb-2015
2665,Revenue,CYPN,CSC - Vinney Green Secure Unit,Educational Materials,The Consortium,26.7, 06-Feb-2015
2666,Revenue,CYPN,CSC - Vinney Green Secure Unit,Educational Materials,The Consortium,170.01, 06-Feb-2015
2667,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,581.4, 16-Feb-2015
2668,Revenue,CYPN,CSC - Adoption Improvement Grant,Post Adoption,The Consultancy,1200, 04-Feb-2015
2669,Revenue,CYPN,Statemented Support Academies,Other Public Bodies,The Cosmos Academy Trust,16343.22, 27-Feb-2015
2670,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3113.45, 19-Feb-2015
2671,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3113.45, 19-Feb-2015
2672,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,835.71, 17-Feb-2015
2673,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1926.43, 17-Feb-2015
2674,Revenue,CYPN,EY Childcare Voucher Scheme,Childcare Voucher Payment to Providers,The Old Potting Shed,500, 17-Feb-2015
2675,Revenue,CYPN,Youth Hub,Other Supplies & Services,The Park Centre (Kingswood),876.88, 06-Feb-2015
2676,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Red Maid`s School,2844.68, 20-Feb-2015
2677,Revenue,CYPN,Statemented Support Academies,Other Public Bodies,The Ridings Federation of Academies,15699.12, 03-Feb-2015
2678,Revenue,CYPN,Statemented Support Academies,Other Public Bodies,The Ridings Federation of Academies,67612.33, 03-Feb-2015
2679,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,20479, 19-Feb-2015
2680,Revenue,CYPN,Participation and Accreditation,Software Support & Maintenance,This Is Focus Limited,450, 12-Feb-2015
2681,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1162.9, 27-Feb-2015
2682,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Trauma Recovery Centre,1800, 24-Feb-2015
2683,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,Tumblewood Project,15000.16, 26-Feb-2015
2684,Revenue,CYPN,CSC - Vinney Green Secure Unit,Medical Fees,Turners Opticians,803.24, 06-Feb-2015
2685,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,449.71, 10-Feb-2015
2686,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,1375, 20-Feb-2015
2687,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,874, 26-Feb-2015
2688,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,1470, 26-Feb-2015
2689,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,1470, 26-Feb-2015
2690,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Ultimate Finance Limited,1025, 02-Feb-2015
2691,Revenue,CYPN,CSC - Vinney Green Secure Unit,Printing & Stationery,Unibind Systems Limited,487.75, 11-Feb-2015
2692,Revenue,CYPN,Early Years Development,Premises Hire,University Of The West Of England,7890, 27-Feb-2015
2693,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Individual,1650, 23-Feb-2015
2694,Revenue,CYPN,Quality and Standards,Consultants Fees,Individual,532.5, 12-Feb-2015
2695,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Individual,2681.25, 06-Feb-2015
2696,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,2449.54, 12-Feb-2015
2697,Revenue,CYPN,CSC -  Commissioning & Contracts,Other Supplies & Services,Vodafone Corporate Limited,509.66, 19-Feb-2015
2698,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,641.89, 12-Feb-2015
2699,Revenue,CYPN,Children Centres - South Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,15.47, 10-Feb-2015
2700,Revenue,CYPN,North Hub Offices,Radio Pager/Mobile Phones,Vodafone Corporate Limited,623.21, 10-Feb-2015
2701,Revenue,CYPN,Single Business Process Equipment,Radio Pager/Mobile Phones,Vodafone Corporate Limited,432, 10-Feb-2015
2702,Revenue,CYPN,South Hub Offices,Radio Pager/Mobile Phones,Vodafone Corporate Limited,361.97, 10-Feb-2015
2703,Revenue,CYPN,Troubled Families Attachment Fee,Radio Pager/Mobile Phones,Vodafone Corporate Limited,30.6, 10-Feb-2015
2704,Revenue,CYPN,CSC - YOT Pooled Budget,Telephones,Vodafone Corporate Limited,580.46, 12-Feb-2015
2705,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Wards Solicitors,688.13, 12-Feb-2015
2706,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Wards Solicitors,500, 03-Feb-2015
2707,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,WESC Foundation,31421.58, 11-Feb-2015
2708,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2039, 05-Feb-2015
2709,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2087.88, 05-Feb-2015
2710,Revenue,CYPN,Client and Provider Overheads,Gas,West Mercia Energy,504.24, 05-Feb-2015
2711,Revenue,CYPN,EY- 2 Yr Old Trajectory Building Funds,Other Public Bodies,Wiltshire College,1900, 26-Feb-2015
2712,Revenue,CYPN,SEN Review (ELS),Consultants Fees,Wis Group,2553.77, 17-Feb-2015
,,,,,,,
,,,,,,2590960.8,
,,,,,,,
2716,Revenue,DECS,Managing Excellence,Project Funding,20/20 Business Insight,10340, 09-Feb-2015
2717,Revenue,DECS,IT Equipment,Training Expenses,20/20 Business Insight,9910, 13-Feb-2015
2718,Revenue,DECS,Cycling Promotions,Publicity & Promotions,4imprint Direct Limited,911.9, 10-Feb-2015
2719,Revenue,DECS,Transport,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,726.97, 09-Feb-2015
2720,Revenue,DECS,Leyhill Prison Library,Operational Equipment,A G Gribble Limited,690, 27-Feb-2015
2721,Revenue,DECS,Road Safety ETP,Publicity & Promotions,A G Products,2350, 19-Feb-2015
2722,Revenue,DECS,Cycle Training,Operational Equipment,A G Products,1475, 13-Feb-2015
2723,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1868.28, 06-Feb-2015
2724,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2335.35, 06-Feb-2015
2725,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2335.35, 06-Feb-2015
2726,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,15607.48, 05-Feb-2015
2727,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1510.08, 25-Feb-2015
2728,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,12388.9, 25-Feb-2015
2729,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,2020, 26-Feb-2015
2730,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,600, 20-Feb-2015
2731,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,600, 20-Feb-2015
2732,Revenue,DECS,Stores Control,Other Supplies & Services,Almondsbury Forge Works Limited,480, 06-Feb-2015
2733,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,678.5, 16-Feb-2015
2734,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental,644, 20-Feb-2015
2735,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental,644, 20-Feb-2015
2736,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental,644, 20-Feb-2015
2737,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental,644, 20-Feb-2015
2738,Revenue,DECS,Downend Library,Furniture & Fittings Loose,Amy Flooring Limited,476.25, 16-Feb-2015
2739,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,3529.5, 13-Feb-2015
2740,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,678.6, 20-Feb-2015
2741,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Asset International,16812.99, 20-Feb-2015
2742,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Asset International,54765.98, 20-Feb-2015
2743,Revenue,DECS,Transport Strategy,Consultants Fees,Atkins Limited,9990, 04-Feb-2015
2744,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,3649.58, 19-Feb-2015
2745,Revenue,DECS,Trading Standards,Other Supplies & Services,B & W Equine Group Limited,907.5, 25-Feb-2015
2746,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,6608.16, 19-Feb-2015
2747,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Balfour Beatty Major Civil Engineering Limited,10095.97, 10-Feb-2015
2748,Revenue,DECS,Community Projects,Project Funding,Banjo Island Community & Sports Association,10000, 19-Feb-2015
2749,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,58360.37, 05-Feb-2015
2750,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,4274.22, 05-Feb-2015
2751,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,24428.91, 19-Feb-2015
2752,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bendrey Bros,434.45, 26-Feb-2015
2753,Revenue,DECS,Yate Library,Cleaning & Domestic Services,Bibliotheca Ltd,959.32, 24-Feb-2015
2754,Revenue,DECS,Job Centre/Training Providers/Colleges,Other Supplies & Services,Bike Station UK Ltd,2392.53, 09-Feb-2015
2755,Revenue,DECS,School Tree Works,Tree Maintenance,Blagdon Tree Surgeons,450, 06-Feb-2015
2756,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,690, 13-Feb-2015
2757,Revenue,DECS,Departmental Training,Training Expenses,Bridgwater College,900, 13-Feb-2015
2758,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 12-Feb-2015
2759,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2050, 19-Feb-2015
2760,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1300, 19-Feb-2015
2761,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2262.45, 06-Feb-2015
2762,Revenue,DECS,Plant Costing Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,980, 13-Feb-2015
2763,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,700, 17-Feb-2015
2764,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,700, 20-Feb-2015
2765,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,680, 20-Feb-2015
2766,Revenue,DECS,Heritage Services,Project Funding,Bristol Aero Collection,1000, 09-Feb-2015
2767,Revenue,DECS,Heritage Services,Grants to Voluntary Bodies,Bristol Aero Collection,2500, 09-Feb-2015
2768,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,36106.83, 12-Feb-2015
2769,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Bristol City Council,4530.59, 09-Feb-2015
2770,Revenue,DECS,Heritage Services,Project Funding,Bristol City Council,5000, 23-Feb-2015
2771,Revenue,DECS,Community Safety Team,Other L.A.'s - General,Bristol City Council,28500, 26-Feb-2015
2772,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,288052.18, 27-Feb-2015
2773,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,2950.86, 05-Feb-2015
2774,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Broxap Limited,2379, 20-Feb-2015
2775,Revenue,DECS,Street Care Mgt & General Overheads,Premises Maintenance by Contractor,BWS Security Systems Limited,980, 24-Feb-2015
2776,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,609, 27-Feb-2015
2777,Revenue,DECS,Highways Trading Account,Other Supplies & Services,C & R Fencing Limited,585, 27-Feb-2015
2778,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,500, 19-Feb-2015
2779,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,2418.27, 12-Feb-2015
2780,Revenue,DECS,Area Maintenance /Detritus Gangs,Other Private Contractors,Cabot Landscapes Limited,1110, 25-Feb-2015
2781,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,255, 25-Feb-2015
2782,Revenue,DECS,Joint Arrangements,Inter Directorate Recharges,Cardiff University,1455, 24-Feb-2015
2783,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Carmel Coaches Ltd,1137.32, 05-Feb-2015
2784,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2520, 09-Feb-2015
2785,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,3428, 09-Feb-2015
2786,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Churchill Security Limited,638.63, 19-Feb-2015
2787,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,1631.68, 05-Feb-2015
2788,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,789.8, 13-Feb-2015
2789,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,279.4, 13-Feb-2015
2790,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,450, 13-Feb-2015
2791,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,3880.2, 20-Feb-2015
2792,Revenue,DECS,Transport,Software Support & Maintenance,Civica UK Limited,975, 19-Feb-2015
2793,Revenue,DECS,Transport,TranMan Transport Recharges,Civica UK Limited,6604.49, 13-Feb-2015
2794,Revenue,DECS,Mangotsfield Cemetery,Software Support & Maintenance,Clear Skies Software,850, 05-Feb-2015
2795,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Cleveland Cable Co Ltd,450, 06-Feb-2015
2796,Revenue,DECS,Sustainability Project Funding,Project Funding,Climate Works Ltd,2987, 24-Feb-2015
2797,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Coeval Limited,562.5, 27-Feb-2015
2798,Revenue,DECS,Winter Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,595, 17-Feb-2015
2799,Revenue,DECS,Winter Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,595, 17-Feb-2015
2800,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,980, 05-Feb-2015
2801,Revenue,DECS,Winter Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,595, 05-Feb-2015
2802,Revenue,DECS,Winter Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,665, 25-Feb-2015
2803,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,1837.04, 10-Feb-2015
2804,Revenue,DECS,B.C. - Structural Calcs & Consultancy,Consultants Fees,Craddy Pitchers Limited,3537.75, 02-Feb-2015
2805,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,79219.39, 05-Feb-2015
2806,Revenue,DECS,Stores Control,Other Supplies & Services,CU Phosco Lighting Ltd,2846.16, 04-Feb-2015
2807,Revenue,DECS,Stores Control,Other Supplies & Services,CU Phosco Lighting Ltd,4164, 12-Feb-2015
2808,Revenue,DECS,S&S Communities Partnership Fund,Project Funding,D H I,1917, 16-Feb-2015
2809,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2350, 04-Feb-2015
2810,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,937.5, 06-Feb-2015
2811,Revenue,DECS,Development Control - Applications,Planning Fees Income,David James & Partners,1540, 12-Feb-2015
2812,Revenue,DECS,Hanham Library,Other Supplies & Services,Demco Europe  Limited,499.9, 19-Feb-2015
2813,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,766.5, 25-Feb-2015
2814,Revenue,DECS,Major Sites Team,Consultants Fees,DLP Planning Ltd,2141.35, 19-Feb-2015
2815,Revenue,DECS,Major Sites Team,Planning Fees Income,DLP Planning Ltd,1063.6, 19-Feb-2015
2816,Revenue,DECS,South Gloucestershire Dance,Fees - General,Dorset County Council,500, 26-Feb-2015
2817,Revenue,DECS,Transitions Projects for WoE SGC,Other Supplies & Services,Dynamic Storage Limited,3685.56, 19-Feb-2015
2818,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,5778, 09-Feb-2015
2819,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,5062, 17-Feb-2015
2820,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,47973.13, 23-Feb-2015
2821,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,7421.02, 17-Feb-2015
2822,Revenue,DECS,Arts Activities & Projects,Fees - General,Elizabeth Roberts,2500, 09-Feb-2015
2823,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,4209.28, 17-Feb-2015
2824,Revenue,DECS,Landscape Projects,Other Private Contractors,Emorsgate Seeds,2250, 12-Feb-2015
2825,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,2387.82, 10-Feb-2015
2826,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,46733, 06-Feb-2015
2827,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,2781.94, 11-Feb-2015
2828,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,47272.06, 17-Feb-2015
2829,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,23011.25, 12-Feb-2015
2830,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,2107, 10-Feb-2015
2831,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1310, 26-Feb-2015
2832,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Ezi Klamp Systems,450, 06-Feb-2015
2833,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Ezi Klamp Systems,424.5, 25-Feb-2015
2834,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3456, 09-Feb-2015
2835,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,7338, 16-Feb-2015
2836,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5867, 23-Feb-2015
2837,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5927.75, 27-Feb-2015
2838,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,10506.34, 05-Feb-2015
2839,Revenue,DECS,Supported Service Promotions,Advertising - General,Filton Voice Limited,597, 13-Feb-2015
2840,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,6374.94, 05-Feb-2015
2841,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,2426, 05-Feb-2015
2842,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,16214, 05-Feb-2015
2843,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,61218, 05-Feb-2015
2844,Revenue,DECS,Parish Council funded services,Bus Revenue Support,First Somerset & Avon Limited,717, 05-Feb-2015
2845,Revenue,DECS,Commuter Bus Service,Bus Revenue Support,First Somerset & Avon Limited,41666, 05-Feb-2015
2846,Revenue,DECS,Expand Bus Services to UWE / Parkway,Bus Revenue Support,First Somerset & Avon Limited,33333, 05-Feb-2015
2847,Revenue,DECS,Promotion of New Commuter Service,Publicity & Promotions,First Somerset & Avon Limited,3529, 11-Feb-2015
2848,Revenue,DECS,Supported Service Promotions,Publicity & Promotions,First Somerset & Avon Limited,606.8, 20-Feb-2015
2849,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1231.2, 13-Feb-2015
2850,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2289.6, 13-Feb-2015
2851,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1685.6, 13-Feb-2015
2852,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2752.2, 13-Feb-2015
2853,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2271.2, 13-Feb-2015
2854,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2028.8, 13-Feb-2015
2855,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,1667.71, 10-Feb-2015
2856,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,2913.1, 10-Feb-2015
2857,Revenue,DECS,Transport,Fuel Oil,Ford Fuel Oils,17134.49, 06-Feb-2015
2858,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,91403.6, 20-Feb-2015
2859,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,5448.56, 13-Feb-2015
2860,Revenue,DECS,Heritage Services,Grants to Voluntary Bodies,Frenchay Tuckett Society,2500, 12-Feb-2015
2861,Revenue,DECS,Community Projects,Project Funding,Friends of Kingswood Park,2000, 04-Feb-2015
2862,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,748.9, 05-Feb-2015
2863,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1012, 02-Feb-2015
2864,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1061.5, 02-Feb-2015
2865,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1006.5, 16-Feb-2015
2866,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1012, 24-Feb-2015
2867,Revenue,DECS,New Developments Proj Off & Info Packs,Publicity & Promotions,Gemini Print Southern Limited,464, 03-Feb-2015
2868,Revenue,DECS,Trading Standards,Consultants Fees,GFT Materials Consultancy,812.7, 20-Feb-2015
2869,Revenue,DECS,Know Your Place,Other Private Contractors,Gloucestershire County Council,5025, 24-Feb-2015
2870,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,3139.5, 13-Feb-2015
2871,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,12984.07, 06-Feb-2015
2872,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,14428.31, 27-Feb-2015
2873,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,1078, 20-Feb-2015
2874,Revenue,DECS,Stores Control,Other Supplies & Services,Greenham Trading Limited,667.49, 04-Feb-2015
2875,Revenue,DECS,Stores Control,Other Supplies & Services,Greenham Trading Limited,609.8, 17-Feb-2015
2876,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,492.5, 27-Feb-2015
2877,Revenue,DECS,Street Care Mgt & General Overheads,Computer Equipment - Purchase,Hardware.com Ltd,725, 05-Feb-2015
2878,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,980, 13-Feb-2015
2879,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,1040, 20-Feb-2015
2880,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,520, 20-Feb-2015
2881,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,520, 20-Feb-2015
2882,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1327.14, 02-Feb-2015
2883,Revenue,DECS,Mobile Library,Operational Staff Pay,HSBC Invoice Finance (UK) Limited,431.68, 12-Feb-2015
2884,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1301.84, 23-Feb-2015
2885,Revenue,DECS,Mobile Library,Operational Staff Pay,HSBC Invoice Finance (UK) Limited,539.6, 12-Feb-2015
2886,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1204.04, 23-Feb-2015
2887,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,554.78, 19-Feb-2015
2888,Revenue,DECS,Arboricultural Service,Agency Staff (Admin/Support Staff) Pay,Ian Monger Trees,2011.15, 06-Feb-2015
2889,Revenue,DECS,Network Development,Publicity & Promotions,ImediaT Ltd,583, 06-Feb-2015
2890,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,3217.91, 05-Feb-2015
2891,Revenue,DECS,Smart Card Development,Software Support & Maintenance,ITSO Ltd,2060, 03-Feb-2015
2892,Revenue,DECS,Smart Card Development,Software Support & Maintenance,ITSO Ltd,2060, 05-Feb-2015
2893,Revenue,DECS,Civil Parking Enforcement,Other Employee Expenses,Individual,7269.99, 03-Feb-2015
2894,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Janes Pond Limited,799.7, 06-Feb-2015
2895,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,1036.58, 06-Feb-2015
2896,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,764.03, 27-Feb-2015
2897,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,775, 06-Feb-2015
2898,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1414.5, 06-Feb-2015
2899,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,825, 19-Feb-2015
2900,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1725, 19-Feb-2015
2901,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,900, 19-Feb-2015
2902,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2625, 26-Feb-2015
2903,Revenue,DECS,Stores Control,Other Supplies & Services,John Davidson (Pipes) Limited,781.4, 05-Feb-2015
2904,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,637.81, 16-Feb-2015
