Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3502,Revenue,COMM,Procurement,Agency Staff (Admin/Support Staff) Pay,Matchtech Group,709.29, 25-Nov-2011
3503,Revenue,COMM,Procurement,Agency Staff (Admin/Support Staff) Pay,Matchtech Group,709.29, 25-Nov-2011
3504,Revenue,COMM,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,2385, 18-Nov-2011
3505,Revenue,COMM,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,970, 18-Nov-2011
3506,Revenue,COMM,Inspector Miscellaneous,Other Private Contractors,McManus Bristol Limited,798, 02-Nov-2011
3507,Revenue,COMM,Breakthrough and Inclusion Work,Other Private Contractors,Mike Jones,1017, 15-Nov-2011
3508,Revenue,COMM,Breakthrough and Inclusion Work,Other Private Contractors,Mike Jones,1017, 09-Nov-2011
3509,Revenue,COMM,Personal & Community Developmt Learning,Software Purchase,Monterpoint Technologies,5000, 18-Nov-2011
3510,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Motorweld Ltd,250, 16-Nov-2011
3511,Revenue,COMM,Traffic Engineering - Signs and lines,Other Supplies & Services,Mr H E Lloyd t/a Vaporsheen,1572.5, 02-Nov-2011
3512,Revenue,COMM,Traffic Engineering - Signs and lines,Other Supplies & Services,Mr H E Lloyd t/a Vaporsheen,1515, 10-Nov-2011
3513,Revenue,COMM,Traffic Engineering - Signs and lines,Other Supplies & Services,Mr H E Lloyd t/a Vaporsheen,1475.5, 11-Nov-2011
3514,Revenue,COMM,Traffic Engineering - Signs and lines,Other Supplies & Services,Mr H E Lloyd t/a Vaporsheen,995, 18-Nov-2011
3515,Revenue,COMM,Traffic Engineering - Signs and lines,Other Supplies & Services,Mr H E Lloyd t/a Vaporsheen,1050, 30-Nov-2011
3516,Revenue,COMM,Dog Warden,Other Private Contractors,Mrs Mary Leighfield,2084.33, 25-Nov-2011
3517,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Mullett & Company UK Limited,444, 16-Nov-2011
3518,Revenue,COMM,Grounds Maintenance,Operational Equipment,Murray Hire Centres Limited,442, 22-Nov-2011
3519,Revenue,COMM,Highways Management & Overheads,Other Supplies & Services,Murray Hire Centres Limited,850, 11-Nov-2011
3520,Revenue,COMM,Highways Management & Overheads,Operational Equipment,Murray Hire Centres Limited,659, 29-Nov-2011
3521,Revenue,COMM,Grounds Maintenance,Operational Equipment,Murray Hire Centres Limited,552.5, 30-Nov-2011
3522,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Murray Hire Centres Limited,912, 30-Nov-2011
3523,Revenue,COMM,Arboricultural Service,Tree Maintenance,Myerscough College,1900, 07-Nov-2011
3524,Revenue,COMM,Area Maintenance Gangs,Other Private Contractors,N T Sandy,500, 08-Nov-2011
3525,Revenue,COMM,Rural Mowing,Other Supplies & Services,N T Sandy,5143.95, 08-Nov-2011
3526,Revenue,COMM,Library General,Other Premises Costs,National Security Group,440.8, 22-Nov-2011
3527,Revenue,COMM,Street Cleansing,Other Private Contractors,National Security Group,3675.06, 11-Nov-2011
3528,Revenue,COMM,Street Cleansing,Other Private Contractors,National Security Group,1505.1, 11-Nov-2011
3529,Revenue,COMM,Play Areas,Street Care - Grounds Maintenance,National Security Group,506.85, 11-Nov-2011
3530,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Neals Coatings Limited,772, 18-Nov-2011
3531,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Northgate Vehicle Hire SW & W Ltd,487.61, 01-Nov-2011
3532,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Northgate Vehicle Hire SW & W Ltd,465.44, 22-Nov-2011
3533,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,3712, 02-Nov-2011
3534,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1224, 02-Nov-2011
3535,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2040, 02-Nov-2011
3536,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2240, 09-Nov-2011
3537,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 02-Nov-2011
3538,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,588, 02-Nov-2011
3539,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1176, 02-Nov-2011
3540,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1176, 02-Nov-2011
3541,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1378, 02-Nov-2011
3542,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,4551, 09-Nov-2011
3543,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,480, 09-Nov-2011
3544,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,816, 09-Nov-2011
3545,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1224, 09-Nov-2011
3546,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2240, 23-Nov-2011
3547,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 09-Nov-2011
3548,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1176, 09-Nov-2011
3549,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1764, 09-Nov-2011
3550,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1328, 09-Nov-2011
3551,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,6275, 23-Nov-2011
3552,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1224, 23-Nov-2011
3553,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,816, 23-Nov-2011
3554,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 23-Nov-2011
3555,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,3120, 23-Nov-2011
3556,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,6155, 23-Nov-2011
3557,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 23-Nov-2011
3558,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,607, 23-Nov-2011
3559,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,962, 23-Nov-2011
3560,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1498, 23-Nov-2011
3561,Revenue,COMM,Transport - Workforce,Other Supplies & Services,P N Gawin-Brian,2390, 16-Nov-2011
3562,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,462, 08-Nov-2011
3563,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,500, 22-Nov-2011
3564,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,620, 22-Nov-2011
3565,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,434, 22-Nov-2011
3566,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,520, 22-Nov-2011
3567,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,840.52, 22-Nov-2011
3568,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,930.8, 08-Nov-2011
3569,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,642.86, 04-Nov-2011
3570,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,447, 16-Nov-2011
3571,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1435.86, 18-Nov-2011
3572,Revenue,COMM,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,545, 08-Nov-2011
3573,Revenue,COMM,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,1025, 08-Nov-2011
3574,Revenue,COMM,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,2165, 14-Nov-2011
3575,Revenue,COMM,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,1325, 22-Nov-2011
3576,Revenue,COMM,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,150, 22-Nov-2011
3577,Revenue,COMM,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,1575, 22-Nov-2011
3578,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,810, 08-Nov-2011
3579,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,1620, 01-Nov-2011
3580,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,3375, 08-Nov-2011
3581,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,540, 16-Nov-2011
3582,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,540, 16-Nov-2011
3583,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,1080, 16-Nov-2011
3584,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,540, 16-Nov-2011
3585,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,1080, 28-Nov-2011
3586,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,810, 28-Nov-2011
3587,Revenue,COMM,Highways Management & Overheads,Operational Equipment,Plantforce Rentals Ltd,840, 18-Nov-2011
3588,Revenue,COMM,Community Projects Manager,Project Funding,Pomphrey Hill Community Sports Assn,10000, 08-Nov-2011
3589,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Portable Conveyors Ltd,5666, 16-Nov-2011
3590,Revenue,COMM,Transport - Workforce,Other Transport Costs,Post Office Counters,2540, 16-Nov-2011
3591,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,1170, 08-Nov-2011
3592,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,830, 17-Nov-2011
3593,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,850, 25-Nov-2011
3594,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,230, 25-Nov-2011
3595,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,630, 25-Nov-2011
3596,Revenue,COMM,Library General,Furniture & Fittings Loose,Regenerate IT Limited,6775.12, 03-Nov-2011
3597,Revenue,COMM,Library General,Furniture & Fittings Loose,Regenerate IT Limited,6142.99, 03-Nov-2011
3598,Revenue,COMM,Highways - Workforce,Other Supplies & Services,RMD Kwikform Limited,794.75, 01-Nov-2011
3599,Revenue,COMM,Highways - Workforce,Other Supplies & Services,RMD Kwikform Limited,2704.88, 30-Nov-2011
3600,Revenue,COMM,Departmental Training,Training Expenses,Road Haulage Association Limited,540, 03-Nov-2011
3601,Revenue,COMM,Departmental Training,Training Expenses,Road Haulage Association Limited,600, 09-Nov-2011
3602,Revenue,COMM,Departmental Training,Training Expenses,Road Surface Treatments Association,900, 11-Nov-2011
3603,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Rocket Rentals,500, 08-Nov-2011
3604,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Rocket Rentals,500, 16-Nov-2011
3605,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Rocket Rentals,500, 16-Nov-2011
3606,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Rocket Rentals,600, 29-Nov-2011
3607,Revenue,COMM,Directorate,Bus & Rail Passes,RSP Limited,1560.6, 09-Nov-2011
3608,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,1316.3, 01-Nov-2011
3609,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,1828.75, 16-Nov-2011
3610,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scarab Sweepers Limited,746.54, 08-Nov-2011
3611,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scarab Sweepers Limited,534.99, 28-Nov-2011
3612,Revenue,COMM,Departmental Training,Training Expenses,School Food Trust,695, 07-Nov-2011
3613,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,554.4, 01-Nov-2011
3614,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,813.4, 22-Nov-2011
3615,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,554.4, 28-Nov-2011
3616,Revenue,COMM,CCTV,R & M by Departments,Select Electrics Limited,1350, 21-Nov-2011
3617,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Selwood,480, 29-Nov-2011
3618,Revenue,COMM,Emergency Planning,Training Expenses,Serco Limited,675, 11-Nov-2011
3619,Revenue,COMM,Emergency Planning,Training Expenses,Serco Limited,675, 04-Nov-2011
3620,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Severn Bore Piling Limited,42902.35, 01-Nov-2011
3621,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Sheet Piling (UK) Limited,115602.07, 16-Nov-2011
3622,Revenue,COMM,Grounds Maintenance,Other Supplies & Services,Sherrif Amenity Services,1033.2, 03-Nov-2011
3623,Revenue,COMM,Departmental Training,Training Expenses,Shield Environmental Services Limited,495, 30-Nov-2011
3624,Revenue,COMM,Highways - Workforce,Other Supplies & Services,SIG Fixings,2520, 08-Nov-2011
3625,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Sill Lighting UK,4981.5, 01-Nov-2011
3626,Revenue,COMM,Library General,Other Consumable Materials,Simple Technology (UK) Limited,930, 03-Nov-2011
3627,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,45130.14, 02-Nov-2011
3628,Revenue,COMM,R3 Contract - Phase 1 SITA,Bus Revenue Support,SITA UK LTD,65988.82, 09-Nov-2011
3629,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1426123.84, 10-Nov-2011
3630,Revenue,COMM,Highways - Workforce,Other Supplies & Services,SLR Consulting Ltd,1175, 29-Nov-2011
3631,Revenue,COMM,Highways - Workforce,Other Supplies & Services,SLR Consulting Ltd,2450, 29-Nov-2011
3632,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1160, 01-Nov-2011
3633,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 01-Nov-2011
3634,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 01-Nov-2011
3635,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1080, 01-Nov-2011
3636,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 01-Nov-2011
3637,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 08-Nov-2011
3638,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 08-Nov-2011
3639,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,864, 08-Nov-2011
3640,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 08-Nov-2011
3641,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 28-Nov-2011
3642,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 28-Nov-2011
3643,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1080, 28-Nov-2011
3644,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 28-Nov-2011
3645,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,704, 28-Nov-2011
3646,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,540, 28-Nov-2011
3647,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,980, 28-Nov-2011
3648,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 28-Nov-2011
3649,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,540, 28-Nov-2011
3650,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,420, 28-Nov-2011
3651,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1080, 28-Nov-2011
3652,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 28-Nov-2011
3653,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1056, 28-Nov-2011
3654,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 28-Nov-2011
3655,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 28-Nov-2011
3656,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1080, 28-Nov-2011
3657,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 28-Nov-2011
3658,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,944, 28-Nov-2011
3659,Revenue,COMM,Library Materials Fund,Books & Publications,Somerset County Council,76387, 09-Nov-2011
3660,Revenue,COMM,Community Sport and  Coaching,Fees & Charges Income - General,South Gloucestershire PE Association,2000, 29-Nov-2011
3661,Revenue,COMM,Departmental Training,Training Expenses,South West Councils,1200, 18-Nov-2011
3662,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Southern Electric Contracting Limited,12350, 16-Nov-2011
3663,Revenue,COMM,Library General,Postages,Southwest One,743.82, 17-Nov-2011
3664,Revenue,COMM,Trading Standards,Printing & Stationery,Springfield Business Papers,452.5, 24-Nov-2011
3665,Revenue,COMM,Catalis Project,Fees - General,Steve Joyce,5000, 16-Nov-2011
3666,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stevens Plant Hire Ltd,850, 01-Nov-2011
3667,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stevens Plant Hire Ltd,850, 30-Nov-2011
3668,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stowell Concrete Limited,2058.38, 25-Nov-2011
3669,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Street Furnishings Ltd,500, 16-Nov-2011
3670,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Street Furnishings Ltd,6062, 16-Nov-2011
3671,Revenue,COMM,Violent Crime,Project Funding,Survive,3000, 02-Nov-2011
3672,Revenue,COMM,Domestic Violence,Project Funding,Survive,700, 09-Nov-2011
3673,Revenue,COMM,Domestic Violence,Project Funding,Survive,750, 24-Nov-2011
3674,Revenue,COMM,Grounds Maintenance,Other Supplies & Services,T H White,1115, 16-Nov-2011
3675,Revenue,COMM,Grounds Maintenance,Other Supplies & Services,T H White,563.13, 07-Nov-2011
3676,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220, 22-Nov-2011
3677,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220, 22-Nov-2011
3678,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,610, 22-Nov-2011
3679,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220, 22-Nov-2011
3680,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220, 22-Nov-2011
3681,Revenue,COMM,Grounds Maintenance,Vehicle Repair & Maintenance,T H White,443.52, 25-Nov-2011
3682,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,463.61, 28-Nov-2011
3683,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,610, 30-Nov-2011
3684,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,610, 30-Nov-2011
3685,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,610, 30-Nov-2011
3686,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,610, 30-Nov-2011
3687,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Elliott Group Ltd,740, 16-Nov-2011
3688,Revenue,COMM,Street Scene Management & Overheads,Operational Equipment,The Elliott Group Ltd,540, 14-Nov-2011
3689,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Festive Lighting Company Ltd,3815, 16-Nov-2011
3690,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Festive Lighting Company Ltd,911.62, 25-Nov-2011
3691,Revenue,COMM,Community Projects Manager,Project Funding,The Park Centre (Kingswood),5000, 09-Nov-2011
3692,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Post & Column Company Limited,2026, 16-Nov-2011
3693,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Post & Column Company Limited,3425, 16-Nov-2011
3694,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Post & Column Company Limited,11007.5, 16-Nov-2011
3695,Revenue,COMM,Highways - Workforce,Other Supplies & Services,TOFCO CPP Limited,492, 28-Nov-2011
3696,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1376, 08-Nov-2011
3697,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,640.29, 16-Nov-2011
3698,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,933.3, 18-Nov-2011
3699,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Varley & Gulliver Limited,1225, 30-Nov-2011
3700,Revenue,COMM,Licensing,Operational Equipment,VIP System Ltd,943.08, 02-Nov-2011
3701,Revenue,COMM,Licensing,Operational Equipment,VIP System Ltd,1332.58, 24-Nov-2011
3702,Revenue,COMM,CCTV,Rent,Virgin Media Payments Ltd,1005, 25-Nov-2011
3703,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Viridor Waste Management Ltd,1092.69, 01-Nov-2011
3704,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Viridor Waste Management Ltd,775.97, 22-Nov-2011
3705,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Viridor Waste Management Ltd,1186.12, 23-Nov-2011
3706,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Viridor Waste Management Ltd,856.73, 30-Nov-2011
3707,Revenue,COMM,Street Scene Management & Overheads,Radio Pager/Mobile Phones,Vodafone Corporate Limited,7505.36, 10-Nov-2011
3708,Revenue,COMM,Highways Management & Overheads,Telephones,Vodafone Limited,3832.28, 14-Nov-2011
3709,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Watts Trick & Van Centres,491.65, 01-Nov-2011
3710,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Western Power Distribution,1208.96, 02-Nov-2011
3711,Revenue,COMM,Management Env. Services,Other L.A.'s - General,Worcestershire County Council,11511.4, 30-Nov-2011
3712,Revenue,COMM,Highways - Workforce,Other Supplies & Services,WPD Midlands Network Services Limited,588, 04-Nov-2011
3713,Revenue,COMM,Highways - Workforce,Other Supplies & Services,WPD Midlands Network Services Limited,1906, 18-Nov-2011
3714,Revenue,COMM,Highways - Workforce,Other Supplies & Services,WSP Buildings,4055.92, 08-Nov-2011
3715,Revenue,COMM,Highways - Workforce,Other Supplies & Services,WSP Buildings,2000, 08-Nov-2011
3716,Revenue,COMM,Highways - Workforce,Other Supplies & Services,WTB Group Ltd,854.25, 22-Nov-2011
3717,Revenue,COMM,Highways - Workforce,Other Supplies & Services,WTB Group Ltd,900, 28-Nov-2011
,,,,,,,
,,,,,,3429739.15,
,,,,,,,
3721,Revenue,CYPN,Central Sure Start Children Centres Supp,Other Premises Costs,A E Horder (Contracting) Limited,7528.03, 02-Nov-2011
3722,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts,A P Thompson Sports Engineering Limited,815.06, 03-Nov-2011
3723,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Individual,1200, 08-Nov-2011
3724,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,ABC Window Cleaning Services,545, 17-Nov-2011
3725,Revenue,CYPN,Youth Service Training,Training Expenses,ACAS,835, 23-Nov-2011
3726,Revenue,CYPN,School Improvement,Consultants Fees,Alauna Education Ltd,900, 16-Nov-2011
3727,Revenue,CYPN,CSC - Kingswood Family Support Team,Staff Turnover Budget,Alphabet Childcare (South West) Limited,608.86, 09-Nov-2011
3728,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3476.43, 04-Nov-2011
3729,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3406.9, 04-Nov-2011
3730,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3476.43, 04-Nov-2011
3731,Revenue,CYPN,CSC - Vinney Green Secure Unit,Operational Equipment,Annie Halls Poultry,587.5, 18-Nov-2011
3732,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited,567.3, 02-Nov-2011
3733,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,638.96, 02-Nov-2011
3734,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,538.49, 03-Nov-2011
3735,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,535.99, 03-Nov-2011
3736,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited,676.92, 04-Nov-2011
3737,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,537.45, 04-Nov-2011
3738,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,2627.31, 09-Nov-2011
3739,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited,645.54, 25-Nov-2011
3740,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,584.05, 14-Nov-2011
3741,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited,596.48, 18-Nov-2011
3742,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,500.4, 18-Nov-2011
3743,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited,554.34, 25-Nov-2011
3744,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,711.24, 25-Nov-2011
3745,Revenue,CYPN,Long Service Awards,Long Service Awards,AR Daniels & Co Limited,583.68, 22-Nov-2011
3746,Revenue,CYPN,CSC - Purchase/Sale of Placements,Professional Fees,BAAF Registered Charity,565.12, 11-Nov-2011
3747,Revenue,CYPN,CSC - Section 17 Long Term Support,Children - Family Support,Barnardo`s,1778, 18-Nov-2011
3748,Revenue,CYPN,CSC - Section 17 Long Term Support,Children - Family Support,Barnardo`s,889, 18-Nov-2011
3749,Revenue,CYPN,CSC - Section 17 Long Term Support,Children - Family Support,Barnardo`s,1778, 18-Nov-2011
3750,Revenue,CYPN,CSC - Section 17 Long Term Support,Children - Family Support,Barnardo`s,889, 18-Nov-2011
3751,Revenue,CYPN,CSC - Section 17 Long Term Support,Children - Family Support,Barnardo`s,1778, 18-Nov-2011
3752,Revenue,CYPN,CSC - Childrens Mental Health Grant,Other Supplies & Services,Barnardo`s,2538.25, 25-Nov-2011
3753,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bath & North East Somerset Dist Council,31263.25, 09-Nov-2011
