Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2574,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,F G Bond & Son Marshfield Garage,522.62, 14-May-2012
2575,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,F G Bond & Son Marshfield Garage,1045.25, 14-May-2012
2576,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,F G Bond & Son Marshfield Garage,1038.19, 14-May-2012
2577,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,F G Bond & Son Marshfield Garage,762.75, 21-May-2012
2578,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,F G Bond & Son Marshfield Garage,1271.25, 28-May-2012
2579,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,508.5, 29-May-2012
2580,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,776.87, 29-May-2012
2581,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1278.32, 29-May-2012
2582,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1348.94, 29-May-2012
2583,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9596, 21-May-2012
2584,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,13213.81, 15-May-2012
2585,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,990, 01-May-2012
2586,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Farmtrac Civil Engineering Contractors Limited,594, 17-May-2012
2587,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Farmtrac Civil Engineering Contractors Limited,792, 17-May-2012
2588,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Farmtrac Civil Engineering Contractors Limited,792, 30-May-2012
2589,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,5468.13, 15-May-2012
2590,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,781704.97, 17-May-2012
2591,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1295952.66, 17-May-2012
2592,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1122.66, 21-May-2012
2593,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,816, 21-May-2012
2594,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,596, 21-May-2012
2595,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1238.82, 21-May-2012
2596,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1264.8, 21-May-2012
2597,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1298, 21-May-2012
2598,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,134013.19, 21-May-2012
2599,Revenue,DECS,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,523, 21-May-2012
2600,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1425, 21-May-2012
2601,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,93974.15, 28-May-2012
2602,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,3547.5, 09-May-2012
2603,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,3568.5, 09-May-2012
2604,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,1085.14, 09-May-2012
2605,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Ford Fuel Oils,1251.49, 09-May-2012
2606,Revenue,DECS,Grounds Maintenance,Vehicle Running Costs,Ford Fuel Oils,3416.9, 11-May-2012
2607,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Ford Fuel Oils,1390, 10-May-2012
2608,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Ford Fuel Oils,601.02, 09-May-2012
2609,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,6297.7, 21-May-2012
2610,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,6549, 21-May-2012
2611,Revenue,DECS,Environment Grants,Grants to Voluntary Bodies,Frampton Cotterell Parish Council,600, 23-May-2012
2612,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,3259.23, 16-May-2012
2613,Revenue,DECS,Environment Grants,Grants to Voluntary Bodies,Friends of Wick Golden Valley,713, 15-May-2012
2614,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,876.04, 02-May-2012
2615,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,735.21, 31-May-2012
2616,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1095.1, 29-May-2012
2617,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1116.15, 29-May-2012
2618,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1244.05, 29-May-2012
2619,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1242.8, 29-May-2012
2620,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1223.9, 29-May-2012
2621,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1109.5, 29-May-2012
2622,Revenue,DECS,Highways Management + O/Hs,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,918.5, 25-May-2012
2623,Revenue,DECS,Highways Management + O/Hs,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,907.5, 18-May-2012
2624,Revenue,DECS,Highways Management + O/Hs,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,929.5, 17-May-2012
2625,Revenue,DECS,Highways Management + O/Hs,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,544.5, 28-May-2012
2626,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Gap Plant & Tool Hire,1180, 22-May-2012
2627,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Gap Plant & Tool Hire,2014, 15-May-2012
2628,Revenue,DECS,Transport - Workforce,Other Transport Costs,Gateshead Council,1000, 25-May-2012
2629,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,George Carr & Sons (Saws) Limited,648.56, 10-May-2012
2630,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,George Carr & Sons (Saws) Limited,1572.89, 18-May-2012
2631,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Glug Glug Glug,592.8, 31-May-2012
2632,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,730, 04-May-2012
2633,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,869.29, 31-May-2012
2634,Revenue,DECS,Labour Control Account,Gangs,Greentrees Surfacing Limited,2150, 04-May-2012
2635,Revenue,DECS,Labour Control Account,Gangs,Greentrees Surfacing Limited,2580, 11-May-2012
2636,Revenue,DECS,Labour Control Account,Gangs,Greentrees Surfacing Limited,1720, 17-May-2012
2637,Revenue,DECS,Labour Control Account,Gangs,Greentrees Surfacing Limited,2150, 24-May-2012
2638,Revenue,DECS,Labour Control Account,Gangs,Greentrees Surfacing Limited,1290, 31-May-2012
2639,Revenue,DECS,LSTF Key Components,Consultants Fees,GVA Grimley Ltd Client A/c re North Bristol,17500, 18-May-2012
2640,Revenue,DECS,LSTF Key Components,Consultants Fees,GVA Grimley Ltd Client A/c re North Bristol,8750, 31-May-2012
2641,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,1058.42, 25-May-2012
2642,Revenue,DECS,Transport - Workforce,Other Supplies & Services,H Curtis & Sons,700, 01-May-2012
2643,Revenue,DECS,Grounds Maintenance,Operational Equipment,H Curtis & Sons,750, 25-May-2012
2644,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,H Curtis & Sons,500, 25-May-2012
2645,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,H Curtis & Sons,1000, 25-May-2012
2646,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Halls Auto Electrical Limited,759.71, 01-May-2012
2647,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Halls Auto Electrical Limited,759.71, 22-May-2012
2648,Revenue,DECS,Grants Holding A/C,Grants to Voluntary Bodies,Hanham Community Centre,920, 18-May-2012
2649,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,5141.52, 16-May-2012
2650,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,Happold Consulting Ltd,1963.5, 10-May-2012
2651,Revenue,DECS,Highways Trading Account 2012/13,Operational Equipment,Hire Station Ltd,485, 17-May-2012
2652,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Hire Station Ltd,462, 29-May-2012
2653,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1054.5, 01-May-2012
2654,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1054.5, 01-May-2012
2655,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1054.5, 01-May-2012
2656,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1054.5, 03-May-2012
2657,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1026, 10-May-2012
2658,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1026, 17-May-2012
2659,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1054.5, 31-May-2012
2660,Revenue,DECS,Grants Holding A/C,Grants to Voluntary Bodies,Impatient Vagrant,2000, 01-May-2012
2661,Revenue,DECS,Grants Holding A/C,Grants to Voluntary Bodies,Indigo Project,3000, 25-May-2012
2662,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Industrial Self Adhesives Limited,1801, 14-May-2012
2663,Revenue,DECS,Corporate Research & Consultation,Computer Services,Inovem Limited,16470, 10-May-2012
2664,Revenue,DECS,Library General,Equipment Maintenance,Intellident Ltd,7620.24, 17-May-2012
2665,Revenue,DECS,Trading Standards,Membership Fees,itsa Limited,1734, 17-May-2012
2666,Revenue,DECS,Pollution,Other Supplies & Services,Jack and Rosie Ltd,2400, 01-May-2012
2667,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Jet Plant Hire Limited,725, 31-May-2012
2668,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Jet Plant Hire Limited,4025, 29-May-2012
2669,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Jet Plant Hire Limited,725, 30-May-2012
2670,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Johanes Schoeman,2114.26, 14-May-2012
2671,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Johanes Schoeman,2114.26, 15-May-2012
2672,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,John Davidson (Pipes) Limited,720.19, 02-May-2012
2673,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,John Davidson (Pipes) Limited,749.5, 08-May-2012
2674,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,John Davidson (Pipes) Limited,3362.86, 03-May-2012
2675,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,John Davidson (Pipes) Limited,772.14, 25-May-2012
2676,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Josh Thomas,966, 09-May-2012
2677,Revenue,DECS,DC Minors applications,Planning Fees Income,K F Green,670, 29-May-2012
2678,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1668, 02-May-2012
2679,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2224, 02-May-2012
2680,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2224, 02-May-2012
2681,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2432, 11-May-2012
2682,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 02-May-2012
2683,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1760, 23-May-2012
2684,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2108, 23-May-2012
2685,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,556, 23-May-2012
2686,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 23-May-2012
2687,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2664, 23-May-2012
2688,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1760, 31-May-2012
2689,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2224, 31-May-2012
2690,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 31-May-2012
2691,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1668, 31-May-2012
2692,Revenue,DECS,Highways Trading Account 2012/13,Specialised Services,Kelly Bros (Road Markings) Limited,4825, 03-May-2012
2693,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1830, 18-May-2012
2694,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keyline Builders Merchants Limited,213.5, 24-May-2012
2695,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keyline Builders Merchants Limited,244, 24-May-2012
2696,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keyline Builders Merchants Limited,449, 17-May-2012
2697,Revenue,DECS,Grants Holding A/C,Grants to Voluntary Bodies,Kingsway Dance Club,1000, 01-May-2012
2698,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,8466.67, 18-May-2012
2699,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,15673.47, 04-May-2012
2700,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer Limited,1323, 11-May-2012
2701,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer Limited,945, 29-May-2012
2702,Revenue,DECS,Biodiversity & Landscape Grant,Grants to Voluntary Bodies,Lady Altrinchan Tormarton Village Pond,500, 18-May-2012
2703,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,2678, 25-May-2012
2704,Revenue,DECS,South Gloucestershire Dance,Fees - General,Lisa Lort,1000, 29-May-2012
2705,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,900, 11-May-2012
2706,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,500, 11-May-2012
2707,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,1279.65, 03-May-2012
2708,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,1002.9, 11-May-2012
2709,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,924.4, 17-May-2012
2710,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,460.6, 24-May-2012
2711,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,831.7, 24-May-2012
2712,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,838.9, 31-May-2012
2713,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,431.4, 31-May-2012
2714,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,1059.4, 09-May-2012
2715,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,M J Church Plant Limited,2800, 21-May-2012
2716,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,M J Church Plant Limited,2660, 25-May-2012
2717,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,M J Church Plant Limited,700, 21-May-2012
2718,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,M J Church Plant Limited,2240, 21-May-2012
2719,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,M J Church Plant Limited,840, 21-May-2012
2720,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,M J Church Plant Limited,1680, 25-May-2012
2721,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,M J Church Plant Limited,1680, 28-May-2012
2722,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1804.2, 08-May-2012
2723,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1804.2, 08-May-2012
2724,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2157.8, 08-May-2012
2725,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2157.8, 08-May-2012
2726,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 16-May-2012
2727,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 16-May-2012
2728,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 21-May-2012
2729,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 21-May-2012
2730,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,772.8, 25-May-2012
2731,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1804.2, 25-May-2012
2732,Revenue,DECS,Client Transport - Contractors,Client Transport,MA Sawyer T/A M T Taxi Services,549.8, 09-May-2012
2733,Revenue,DECS,Development of Chipping Sodbury (ALSF),Other Private Contractors,Mann Williams,950, 24-May-2012
2734,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Marshall Mono Ltd,2915, 09-May-2012
2735,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Masternaut Ltd,3990, 01-May-2012
2736,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Masternaut Ltd,3990, 01-May-2012
2737,Revenue,DECS,Procurement,Agency Staff (Admin/Support Staff) Pay,Matchtech Group,709.29, 29-May-2012
2738,Revenue,DECS,Inspector Miscellaneous,Other Private Contractors,McManus Bristol Limited,585, 23-May-2012
2739,Revenue,DECS,Inspector Miscellaneous,Other Private Contractors,McManus Bristol Limited,1105, 02-May-2012
2740,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Mike Jones,758, 18-May-2012
2741,Revenue,DECS,LP/LDF,Legal Fees,Miss Suzanne Ornsby,5650, 04-May-2012
2742,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Mouchel Parkman Services Limited,3909.54, 03-May-2012
2743,Revenue,DECS,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Mouchel Parkman Services Limited,4917.04, 03-May-2012
2744,Revenue,DECS,Biodiversity & Landscape Grant,Grants to Voluntary Bodies,Mr D J Blakeney,500, 09-May-2012
2745,Revenue,DECS,Major Sites Team,Consultants Fees,Mr Timothy Straker QC,2500, 22-May-2012
2746,Revenue,DECS,Antisocial Behaviour (LAA Stretch),Professional Fees,Mr Toby Huggins,1700, 18-May-2012
2747,Revenue,DECS,Biodiversity & Landscape Grant,Grants to Voluntary Bodies,Mrs L Wylde,500, 15-May-2012
2748,Revenue,DECS,Dog Warden,Other Private Contractors,Mrs Mary Leighfield,2146.86, 18-May-2012
2749,Revenue,DECS,Dog Warden,Other Private Contractors,Mrs Mary Leighfield,2146.86, 25-May-2012
2750,Revenue,DECS,Major Sites Team,Consultants Fees,Mrs Suzanne Ware,1200, 09-May-2012
2751,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,445, 29-May-2012
2752,Revenue,DECS,Parkway North Park & Ride,Other Supplies & Services,National Security Group,508.4, 23-May-2012
2753,Revenue,DECS,Street Cleansing,Other Private Contractors,National Security Group,1505.1, 14-May-2012
2754,Revenue,DECS,Parkway North Park & Ride,Other Supplies & Services,National Security Group,492, 14-May-2012
2755,Revenue,DECS,Domestic Violence,Project Funding,Next Link,5752, 16-May-2012
2756,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Nomix Enviro,432.18, 30-May-2012
2757,Revenue,DECS,Materials Control Account,Other Supplies & Services,North Somerset Council,2020, 10-May-2012
2758,Revenue,DECS,Materials Control Account,Other Supplies & Services,North Somerset Council,832, 10-May-2012
2759,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Northgate Vehicle Hire SW & W Ltd,459, 22-May-2012
2760,Revenue,DECS,Library General,R & M by Departments,Opening the Book Promotions Ltd,595, 04-May-2012
2761,Revenue,DECS,Library General,R & M by Departments,Opening the Book Promotions Ltd,550, 04-May-2012
2762,Revenue,DECS,Library General,Other Supplies & Services,Opening the Book Promotions Ltd,595, 04-May-2012
2763,Revenue,DECS,SCARP (SG Community Archaelogy Research),Other Private Contractors,Opti-cal Survey Equipment Ltd,1314.99, 18-May-2012
2764,Revenue,DECS,Personal & Community Developmt Learning,Agency Staff (Admin/Support Staff) Pay,Orchard Studios,548.09, 18-May-2012
2765,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Owen Fuels DO NOT USE,8249.5, 04-May-2012
2766,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Owen Fuels DO NOT USE,10486.8, 22-May-2012
2767,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1162, 24-May-2012
2768,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,551.32, 23-May-2012
2769,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,37989.91, 21-May-2012
2770,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1664, 02-May-2012
2771,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3040, 23-May-2012
2772,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 23-May-2012
2773,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3820, 31-May-2012
2774,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2160, 31-May-2012
2775,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 31-May-2012
2776,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 31-May-2012
2777,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4072, 31-May-2012
2778,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2160, 31-May-2012
2779,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 31-May-2012
2780,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 31-May-2012
2781,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2920, 31-May-2012
2782,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1728, 31-May-2012
2783,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1664, 31-May-2012
2784,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1664, 31-May-2012
2785,Revenue,DECS,Transport - Workforce,Other Supplies & Services,P N Gawin-Brian,4580, 09-May-2012
2786,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Park And Ride Ltd,6490.88, 08-May-2012
2787,Revenue,DECS,Grants Holding A/C,Grants to Voluntary Bodies,Patchway Community Association,600, 18-May-2012
2788,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol,1500.6, 11-May-2012
2789,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,581.87, 01-May-2012
2790,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,600, 14-May-2012
2791,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,500.7, 15-May-2012
2792,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,600, 14-May-2012
2793,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,600, 09-May-2012
2794,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,600, 14-May-2012
2795,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,440, 28-May-2012
2796,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,446, 28-May-2012
2797,Revenue,DECS,Client Transport - Contractors,Client Transport,Pete Male Taxis,1419.6, 08-May-2012
2798,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Phoenix Surveying Equipment Limited,1600, 03-May-2012
2799,Revenue,DECS,Grounds Area North,Other Supplies & Services,Pictorial Meadows Ltd,899, 15-May-2012
2800,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,560, 31-May-2012
2801,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Plant Speed Ltd,2190, 04-May-2012
2802,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Plant Speed Ltd,3290, 18-May-2012
2803,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Plantforce Rentals Ltd,1100, 10-May-2012
2804,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,PMG Services (Bristol) Limited,790, 30-May-2012
2805,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,PMG Services (Bristol) Limited,790, 30-May-2012
2806,Revenue,DECS,Spatial Planning Team,Training Expenses,POS Enterprises Limited,1450, 11-May-2012
2807,Revenue,DECS,Transport - Workforce,Other Transport Costs,Post Office Counters,2715, 15-May-2012
2808,Revenue,DECS,Street Cleansing,Other Private Contractors,Pure Clean Environmental Ltd,3483, 09-May-2012
2809,Revenue,DECS,Health Promotion,Project Funding,Quartet Community Foundation for the West of,2500, 22-May-2012
2810,Revenue,DECS,Arts Activities & Projects,Fees - General,Rachel Bentham,1500, 04-May-2012
2811,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 25-May-2012
2812,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 25-May-2012
2813,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,418, 25-May-2012
2814,Revenue,DECS,Highways Trading Account 2012/13,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,814.33, 14-May-2012
2815,Revenue,DECS,Highways Trading Account 2012/13,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 03-May-2012
2816,Revenue,DECS,Highways Trading Account 2012/13,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,546, 03-May-2012
2817,Revenue,DECS,Highways Trading Account 2012/13,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,546, 03-May-2012
2818,Revenue,DECS,Countryside Service,Other Private Contractors,Redland Tree Services,1800, 31-May-2012
2819,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,850, 02-May-2012
2820,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,150, 02-May-2012
2821,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,940, 11-May-2012
