Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
6650,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,THE OLD LOCK AND WEIR,1000.00, 18-Jan-2021
6651,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,THE OLD LOCK AND WEIR,3000.00, 29-Jan-2021
6652,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,THE OLD LOCK AND WEIR,6000.00, 29-Jan-2021
6653,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Old Stables Guest House,667.00, 18-Jan-2021
6654,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Old Stables Guest House,2001.00, 29-Jan-2021
6655,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Old Stables Guest House,4000.00, 29-Jan-2021
6656,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"The Orangery, Hamswell House",2001.00, 29-Jan-2021
6657,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"The Orangery, Hamswell House",4000.00,[] 29-Jan-2021
6658,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Original Bowling Company,1500.00, 18-Jan-2021
6659,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Original Bowling Company,4500.00, 29-Jan-2021
6660,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Original Bowling Company,1500.00, 18-Jan-2021
6661,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Original Bowling Company,4500.00, 29-Jan-2021
6662,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Orpheus Consultancy Ltd,1000.00, 18-Jan-2021
6663,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Orpheus Consultancy Ltd,3000.00, 29-Jan-2021
6664,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Orpheus Consultancy Ltd,6000.00, 29-Jan-2021
6665,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Park Centre Kingswood,1334.00, 22-Jan-2021
6666,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Park Centre Kingswood,667.00, 22-Jan-2021
6667,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Park Centre Kingswood,667.00, 22-Jan-2021
6668,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Park Centre Kingswood,2001.00, 29-Jan-2021
6669,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Park Centre Kingswood,4000.00, 29-Jan-2021
6670,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Park Centre Kingswood,1334.00, 22-Jan-2021
6671,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Park Centre Kingswood,667.00, 22-Jan-2021
6672,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Park Centre Kingswood,667.00, 22-Jan-2021
6673,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Park Centre Kingswood,2001.00, 29-Jan-2021
6674,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Park Centre Kingswood,4000.00, 29-Jan-2021
6675,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Parlour Pool Limited,667.00, 18-Jan-2021
6676,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Parlour Pool Limited,2001.00, 29-Jan-2021
6677,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Parlour Pool Limited,4000.00, 29-Jan-2021
6678,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The pit gym,2001.00,[] 29-Jan-2021
6679,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The pit gym,4000.00, 29-Jan-2021
6680,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Players Club,3000.00, 18-Jan-2021
6681,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Players Club,1500.00, 18-Jan-2021
6682,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Players Club,1500.00, 18-Jan-2021
6683,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Players Club,4500.00, 29-Jan-2021
6684,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The plough free house,1000.00, 13-Jan-2021
6685,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The plough free house pub,1000.00, 18-Jan-2021
6686,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The plough free house pub,3000.00, 29-Jan-2021
6687,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The plough free house pub,6000.00, 29-Jan-2021
6688,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"The Plough Inn, Pilning Ltd",1000.00, 18-Jan-2021
6689,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"The Plough Inn, Pilning Ltd",3000.00, 29-Jan-2021
6690,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"The Plough Inn, Pilning Ltd",6000.00, 29-Jan-2021
6691,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Pottery Shed,667.00, 18-Jan-2021
6692,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Pottery Shed,2001.00, 29-Jan-2021
6693,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Pottery Shed,4000.00, 29-Jan-2021
6694,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Prosecco Bar LTD,1334.00, 18-Jan-2021
6695,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Prosecco Bar LTD,667.00, 18-Jan-2021
6696,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Prosecco Bar LTD,667.00, 18-Jan-2021
6697,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Prosecco Bar LTD,2001.00, 29-Jan-2021
6698,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Prosecco Bar LTD,4000.00, 29-Jan-2021
6699,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Queens head,1000.00, 18-Jan-2021
6700,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Queens head,3000.00, 29-Jan-2021
6701,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Queens head,6000.00, 29-Jan-2021
6702,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Restaurant Group UK Limited,3000.00, 18-Jan-2021
6703,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Restaurant Group UK Limited,1500.00,[] 18-Jan-2021
6704,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Restaurant Group UK Limited,1500.00, 18-Jan-2021
6705,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Restaurant Group UK Limited,4500.00,[] 29-Jan-2021
6706,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Restaurant Group UK Limited,3000.00, 18-Jan-2021
6707,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Restaurant Group UK Limited,1500.00, 18-Jan-2021
6708,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Restaurant Group UK Limited,1500.00, 18-Jan-2021
6709,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Restaurant Group UK Limited,4500.00, 29-Jan-2021
6710,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Retreat,2001.00, 29-Jan-2021
6711,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Retreat,4000.00, 29-Jan-2021
6712,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Riverbank Art Centre,2001.00, 29-Jan-2021
6713,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Riverbank Art Centre,4000.00,[] 29-Jan-2021
6714,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Rose and Crown,1000.00, 18-Jan-2021
6715,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Rose and Crown,3000.00,[] 29-Jan-2021
6716,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Rose and Crown,6000.00, 29-Jan-2021
6717,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Salon,2001.00, 29-Jan-2021
6718,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Salon,4000.00, 29-Jan-2021
6719,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The salon,2001.00, 29-Jan-2021
6720,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The salon,4000.00, 29-Jan-2021
6721,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Salon,2001.00, 29-Jan-2021
6722,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Salon,4000.00, 29-Jan-2021
6723,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Salvation Army Kingswood Charity Shop,1334.00,[] 29-Jan-2021
6724,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Salvation Army Kingswood Charity Shop,2001.00, 29-Jan-2021
6725,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Salvation Army Kingswood Charity Shop,4000.00, 29-Jan-2021
6726,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The secret garden hair salon,2001.00, 29-Jan-2021
6727,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The secret garden hair salon,4000.00,[] 29-Jan-2021
6728,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Shed Play CIC,1000.00, 18-Jan-2021
6729,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Shed Play CIC,3000.00, 29-Jan-2021
6730,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Shed Play CIC,6000.00, 29-Jan-2021
6731,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Showmen`s Guild Western Section,1401.00, 29-Jan-2021
6732,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Showmen`s Guild Western Section,1401.00, 29-Jan-2021
6733,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Sodbury Florist,3000.00, 29-Jan-2021
6734,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Sodbury Florist,6000.00, 29-Jan-2021
6735,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Stables,2001.00, 29-Jan-2021
6736,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Stables,4000.00, 29-Jan-2021
6737,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Stables @ Vayre House,667.00, 18-Jan-2021
6738,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Stables @ Vayre House,2001.00, 29-Jan-2021
6739,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Stables @ Vayre House,4000.00, 29-Jan-2021
6740,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Stables Campsite,667.00, 18-Jan-2021
6741,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Stables Campsite,2001.00,[] 29-Jan-2021
6742,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Stables Campsite,4000.00, 29-Jan-2021
6743,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Station road Barber,2001.00, 29-Jan-2021
6744,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Station road Barber,4000.00, 29-Jan-2021
6745,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Swan,1000.00, 18-Jan-2021
6746,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Swan,3000.00,[] 29-Jan-2021
6747,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Swan,6000.00, 29-Jan-2021
6748,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The swan,1500.00, 18-Jan-2021
6749,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The swan,4500.00, 29-Jan-2021
6750,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Swan Inn,667.00, 18-Jan-2021
6751,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Swan Inn,2001.00,[] 29-Jan-2021
6752,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Swan Inn,4000.00, 29-Jan-2021
6753,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,THE SWAN THORNBURY,1000.00, 18-Jan-2021
6754,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,THE SWAN THORNBURY,3000.00, 29-Jan-2021
6755,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,THE SWAN THORNBURY,6000.00, 29-Jan-2021
6756,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Swan Tytherington,667.00, 18-Jan-2021
6757,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Swan Tytherington,2001.00, 29-Jan-2021
6758,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Swan Tytherington,4000.00, 29-Jan-2021
6759,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Thornbury Clinic,1401.00,[] 29-Jan-2021
6760,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Thornbury Clinic,1401.00, 29-Jan-2021
6761,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Tortworth Estate Company,667.00, 18-Jan-2021
6762,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Tortworth Estate Company,2001.00, 29-Jan-2021
6763,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Tortworth Estate Company,4000.00,[] 29-Jan-2021
6764,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Upstairs Cafe,667.00, 18-Jan-2021
6765,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Upstairs Cafe,2001.00, 29-Jan-2021
6766,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Upstairs Cafe,4000.00, 29-Jan-2021
6767,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,the upton inn,1000.00, 18-Jan-2021
6768,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,the upton inn,3000.00, 29-Jan-2021
6769,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,the upton inn,6000.00, 29-Jan-2021
6770,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Vapour Hut South West Limited,2001.00, 29-Jan-2021
6771,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Vapour Hut South West Limited,4000.00, 29-Jan-2021
6772,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Vapour Hut South West Limited,2001.00, 29-Jan-2021
6773,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Vapour Hut South West Limited,4000.00,[] 29-Jan-2021
6774,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Watch Lab Holdings Limited,2000.00, 18-Jan-2021
6775,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Watch Lab Holdings Limited,3000.00, 29-Jan-2021
6776,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Watch Lab Holdings Limited,6000.00, 29-Jan-2021
6777,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Wave Group Ltd,1050.00,[] 18-Jan-2021
6778,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Wave Group Ltd,1050.00, 18-Jan-2021
6779,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Wave Group Ltd,4500.00,[] 29-Jan-2021
6780,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Way Gym,2001.00,[] 29-Jan-2021
6781,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Way Gym,4000.00, 29-Jan-2021
6782,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,THE WHEATSHEAF,1000.00, 18-Jan-2021
6783,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,THE WHEATSHEAF,3000.00, 29-Jan-2021
6784,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,THE WHEATSHEAF,6000.00, 29-Jan-2021
6785,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The White Elephant Cafe,667.00, 18-Jan-2021
6786,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The White Elephant Cafe,2001.00,[] 29-Jan-2021
6787,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The White Elephant Cafe,4000.00, 29-Jan-2021
6788,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,the white hart bitton,667.00, 18-Jan-2021
6789,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,the white hart bitton,2001.00,[] 29-Jan-2021
6790,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,the white hart bitton,4000.00, 29-Jan-2021
6791,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The White Hart Inn,1000.00, 18-Jan-2021
6792,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The White Hart Inn,3000.00, 29-Jan-2021
6793,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The White Hart Inn,6000.00, 29-Jan-2021
6794,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The white swan,667.00, 18-Jan-2021
6795,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The white swan,2001.00,[] 29-Jan-2021
6796,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The white swan,4000.00, 29-Jan-2021
6797,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Wooden Walls Micropub,667.00, 18-Jan-2021
6798,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Wooden Walls Micropub,2001.00, 29-Jan-2021
6799,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The Wooden Walls Micropub,4000.00, 29-Jan-2021
6800,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The works cafe,667.00, 18-Jan-2021
6801,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The works cafe,2001.00,[] 29-Jan-2021
6802,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,The works cafe,4000.00, 29-Jan-2021
6803,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,ThinkWrite training ltd,1401.00, 29-Jan-2021
6804,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,ThinkWrite training ltd,1401.00, 29-Jan-2021
6805,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thomas David Accountancy & Taxation,1401.00, 29-Jan-2021
6806,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thomas David Accountancy & Taxation,1401.00, 29-Jan-2021
6807,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury & District Community Association,667.00,[] 18-Jan-2021
6808,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury & District Community Association,2001.00, 29-Jan-2021
6809,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury & District Community Association,4000.00,[] 29-Jan-2021
6810,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury and District Sea Cadets,667.00, 18-Jan-2021
6811,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury and District Sea Cadets,2001.00, 29-Jan-2021
6812,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury and District Sea Cadets,4000.00, 29-Jan-2021
6813,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Cricket Club,1334.00, 22-Jan-2021
6814,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Cricket Club,667.00, 22-Jan-2021
6815,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Cricket Club,667.00, 22-Jan-2021
6816,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Cricket Club,2001.00, 29-Jan-2021
6817,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Cricket Club,4000.00, 29-Jan-2021
6818,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Discounts,2001.00, 29-Jan-2021
6819,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Discounts,4000.00,[] 29-Jan-2021
6820,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Lawn Tennis Club,667.00, 18-Jan-2021
6821,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Lawn Tennis Club,2001.00, 29-Jan-2021
6822,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Lawn Tennis Club,4000.00, 29-Jan-2021
6823,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Lions Club CIO,3000.00, 29-Jan-2021
6824,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Lions Club CIO,6000.00, 29-Jan-2021
6825,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Men`s Shed,2001.00, 29-Jan-2021
6826,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Men`s Shed,4000.00, 29-Jan-2021
6827,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Tandoori,667.00,[] 18-Jan-2021
6828,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Tandoori,2001.00, 29-Jan-2021
6829,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Thornbury Tandoori,4000.00, 29-Jan-2021
6830,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,THORNTONS,4500.00, 29-Jan-2021
6831,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Through the buttonhole,2001.00, 29-Jan-2021
6832,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Through the buttonhole,4000.00, 29-Jan-2021
6833,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tibor & Krisztina Pribek Partnership T/A Badminton,1000.00,[] 18-Jan-2021
6834,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tibor & Krisztina Pribek Partnership T/A Badminton,3000.00, 29-Jan-2021
6835,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tibor & Krisztina Pribek Partnership T/A Badminton,6000.00, 29-Jan-2021
6836,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tiger UK (Midlands) Ltd,4500.00, 29-Jan-2021
6837,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tigerlily,2001.00, 29-Jan-2021
6838,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tigerlily,4000.00,[] 29-Jan-2021
6839,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tigerlily nails health and beauty,2001.00, 29-Jan-2021
6840,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tigerlily nails health and beauty,4000.00, 29-Jan-2021
6841,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tikka Raaz Downend Ltd,667.00,[] 18-Jan-2021
6842,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tikka Raaz Downend Ltd,2001.00, 29-Jan-2021
6843,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tikka Raaz Downend Ltd,4000.00,[] 29-Jan-2021
6844,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Timpson Ltd,2000.00, 29-Jan-2021
6845,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Timpson Ltd,3000.00, 29-Jan-2021
6846,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Timpson Ltd,6000.00, 29-Jan-2021
6847,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Timpson Ltd,1334.00, 18-Jan-2021
6848,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Timpson Ltd,2001.00, 29-Jan-2021
6849,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Timpson Ltd,4000.00, 29-Jan-2021
6850,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tincan events,1401.00, 29-Jan-2021
6851,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tincan events,1401.00, 29-Jan-2021
6852,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tockington Poultry Centre,1401.00, 29-Jan-2021
6853,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tockington Poultry Centre,1401.00,[] 29-Jan-2021
6854,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Toll House Clinic Ltd,1401.00, 29-Jan-2021
6855,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Toll House Clinic Ltd,1401.00, 29-Jan-2021
6856,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tollgate Catering LTD,667.00, 18-Jan-2021
6857,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tollgate Catering LTD,2001.00, 29-Jan-2021
6858,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tollgate Catering LTD,4000.00, 29-Jan-2021
6859,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tomasz Podpora t/a Coffee Bike,1401.00, 29-Jan-2021
6860,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tomasz Podpora t/a Coffee Bike,1401.00, 29-Jan-2021
6861,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tormarton Recreation Ground Management Committee,1334.00,[] 18-Jan-2021
6862,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tormarton Recreation Ground Management Committee,2001.00, 29-Jan-2021
6863,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tormarton Recreation Ground Management Committee,4000.00, 29-Jan-2021
6864,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tortworth Estate Company,1334.00, 18-Jan-2021
6865,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tortworth Estate Company,2001.00, 29-Jan-2021
6866,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tortworth Estate Company,4000.00,[] 29-Jan-2021
6867,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Total look,2001.00, 29-Jan-2021
6868,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Total look,4000.00, 29-Jan-2021
6869,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Total Roofing Solutions & Building Services Ltd,1401.00,[] 29-Jan-2021
6870,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Total Roofing Solutions & Building Services Ltd,1401.00, 29-Jan-2021
6871,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Touchpaper Digital Ltd,700.00, 29-Jan-2021
6872,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Touchpaper Digital Ltd,700.00, 29-Jan-2021
6873,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Touch-tech,1401.00, 29-Jan-2021
6874,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Touch-tech,1401.00, 29-Jan-2021
6875,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tracy Park Ltd,3000.00, 18-Jan-2021
6876,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tracy Park Ltd,1500.00, 18-Jan-2021
6877,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tracy Park Ltd,1500.00, 18-Jan-2021
6878,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Tracy Park Ltd,4500.00,[] 29-Jan-2021
6879,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,TRADE FLOOR LIMITED,2001.00, 29-Jan-2021
6880,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,TRADE FLOOR LIMITED,4000.00, 29-Jan-2021
6881,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Transform Decorating Services LTD,1401.00, 29-Jan-2021
6882,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Transform Decorating Services LTD,1401.00,[] 29-Jan-2021
6883,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Travelodge Hotels Limited,3000.00, 18-Jan-2021
