Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3978,Revenue,CECR,Surplus Property,Security Systems,National Security Group,983.44, 20-Aug-2018
3979,Revenue,CECR,Traded - Other,Security Systems,National Security Group,3403.75, 20-Aug-2018
3980,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,4682.87, 23-Aug-2018
3981,Revenue,CECR,Strategic Communications,Membership Fees,NLA media access limited,1891.00, 22-Aug-2018
3982,Revenue,CECR,FRWS Management,Admin & Support Pay,Northgate Public Services (UK) Ltd,937.52, 01-Aug-2018
3983,Revenue,CECR,FRWS Management,Computer Services,Northgate Public Services (UK) Ltd,937.52, 17-Aug-2018
3984,Revenue,CECR,QSD Document Management,Software Support & Maintenance,Northgate Public Services (UK) Ltd,98695.00, 17-Aug-2018
3985,Revenue,CECR,NNDR Division,Software Support & Maintenance,Northgate Public Services (UK) Ltd,975.00, 24-Aug-2018
3986,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Public Services (UK) Ltd,2621.06, 29-Aug-2018
3987,Revenue,CECR,Payroll,Software Support & Maintenance,NorthgateArinso UK Limited,39922.57, 01-Aug-2018
3988,Revenue,CECR,Accomm. Works Reloc. Costs,Furniture & Fittings Loose,Office Furniture On Line,705.00, 23-Aug-2018
3989,Revenue,CECR,Traded - Music Service,"Holidays, Outings & Visits",One Stage Specialist Concert Tours,5185.00, 15-Aug-2018
3990,Revenue,CECR,Advance Fees - Estate Rationalisation,Consultants Fees,Peter Evans Partnership Ltd,2610.85, 21-Aug-2018
3991,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Phoenix Software Limited,15339.07, 06-Aug-2018
3992,Revenue,CECR,HR - Casework and Change,Software Purchase,Phoenix Software Limited,497.49, 06-Aug-2018
3993,Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,Pitney Bowes Limited,577.22, 28-Aug-2018
3994,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,1507.36, 17-Aug-2018
3995,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,3296.00, 23-Aug-2018
3996,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,1165.38, 20-Aug-2018
3997,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,462.95, 20-Aug-2018
3998,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1228.82, 20-Aug-2018
3999,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,549.90, 20-Aug-2018
4000,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1728.12, 20-Aug-2018
4001,Revenue,CECR,Patchway Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,837.85, 20-Aug-2018
4002,Revenue,CECR,Kingswood Centre and Maple Suite,Cleaning & Domestic Services,Professional Hygiene Limited,453.00, 20-Aug-2018
4003,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Redstor Ltd,5100.00, 17-Aug-2018
4004,Revenue,CECR,Member Development,Training Expenses,Rhodes Training & Development,704.40, 09-Aug-2018
4005,Revenue,CECR,Traded - Music Service,Office Supplies & Equipment,Richardsons Shelving,1600.00, 02-Aug-2018
4006,Revenue,CECR,Corporate Financial Services,Miscellaneous Income,Riversway Care Limited,-3354.07, 22-Aug-2018
4007,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,4143.81, 22-Aug-2018
4008,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Rundle & Co Limited,495.00, 07-Aug-2018
4009,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,SAV United Kingdom Limited,683.36, 21-Aug-2018
4010,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,5694.64, 30-Aug-2018
4011,Revenue,CECR,Digital - CSP Enabling Project,Software Support & Maintenance,Siteimprove Ltd,996.70, 13-Aug-2018
4012,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Siteimprove Ltd,996.70, 13-Aug-2018
4013,Revenue,CECR,Customer Relations,Software Support & Maintenance,Siteimprove Ltd,996.70, 13-Aug-2018
4014,Revenue,CECR,Magistrates Courts,Levies,Somerset County Council,3826.50, 10-Aug-2018
4015,Revenue,CECR,Bradley Stoke Library,Electricity,Sphere Leisure Ltd,1698.52, 01-Aug-2018
4016,Revenue,CECR,Yate Area Office (OS Shop),Premises Maintenance by Contractor,Springfield Supplies & Projects,1796.00, 01-Aug-2018
4017,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Sprint Print & Design,695.00, 15-Aug-2018
4018,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Sprint Print & Design,695.00, 15-Aug-2018
4019,Revenue,CECR,Little Stoke Youth Centre,Rent,Stoke Gifford Parish Council - Little Stoke YC,895.05, 02-Aug-2018
4020,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,5022.00, 24-Aug-2018
4021,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Stulz UK Limited,2827.25, 02-Aug-2018
4022,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,658.38, 06-Aug-2018
4023,Revenue,CECR,Downend Library,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,29.95, 06-Aug-2018
4024,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,2265.08, 03-Aug-2018
4025,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,658.38, 17-Aug-2018
4026,Revenue,CECR,Downend Library,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,29.95, 17-Aug-2018
4027,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,2273.16, 22-Aug-2018
4028,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Switchshop Limited,588.80, 14-Aug-2018
4029,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,950.00, 17-Aug-2018
4030,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,950.00, 17-Aug-2018
4031,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,11099.58, 24-Aug-2018
4032,Revenue,CECR,Members Support,Other Premises Costs,Thornbury Community Building Trust,590.00, 08-Aug-2018
4033,Revenue,CECR,Turnberries,Rent,Thornbury Community Building Trust,16447.00, 09-Aug-2018
4034,Revenue,CECR,FRWS Management,Software Support & Maintenance,Training Synergy Limited,3750.00, 03-Aug-2018
4035,Revenue,CECR,Court Deputies,Software Purchase,Trojan Consultants Ltd,8200.00, 13-Aug-2018
4036,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2102.71, 03-Aug-2018
4037,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2506.25, 10-Aug-2018
4038,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,3486.53, 17-Aug-2018
4039,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,8583.52, 24-Aug-2018
4040,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,5629.85, 31-Aug-2018
4041,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-259.52, 07-Aug-2018
4042,Revenue,CECR,Payroll,Miscellaneous Income,Unite,-13.51, 07-Aug-2018
4043,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 02-Aug-2018
4044,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 09-Aug-2018
4045,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,740.00, 09-Aug-2018
4046,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 17-Aug-2018
4047,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,744.63, 16-Aug-2018
4048,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,514.00, 22-Aug-2018
4049,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,724.65, 22-Aug-2018
4050,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 31-Aug-2018
4051,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,619.94, 31-Aug-2018
4052,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,602.00, 22-Aug-2018
4053,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,3015.47, 17-Aug-2018
4054,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,9214.62, 31-Aug-2018
4055,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585.00, 14-Aug-2018
4056,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,1250.00, 21-Aug-2018
4057,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Virgin Media Payments Ltd,1295.00, 22-Aug-2018
4058,Revenue,CECR,Kingswood Civic Centre,Water Charges,Water2business Limited,768.32, 30-Aug-2018
4059,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,1326.35, 30-Aug-2018
4060,Revenue,CECR,Broad Lane Depot,Water Charges,Water2business Limited,739.12, 30-Aug-2018
4061,Revenue,CECR,Badminton Road Offices,Water Charges,Water2business Limited,1310.54, 30-Aug-2018
4062,Revenue,CECR,Patchway Locality Hub,Water Charges,Water2business Limited,774.34, 30-Aug-2018
4063,Revenue,CECR,Grimsbury Farm,Water Charges,Water2business Limited,1055.53, 30-Aug-2018
4064,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,506.40, 02-Aug-2018
4065,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,971.74, 02-Aug-2018
4066,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,538.48, 02-Aug-2018
4067,Revenue,CECR,Kingswood Centre and Maple Suite,Electricity,West Mercia Energy,527.06, 14-Aug-2018
4068,Revenue,CECR,West of England CA - Levy,Levies,West of England Combined Authority,184704.00, 20-Aug-2018
4069,Revenue,CECR,Due Diligence - Assessment,Legal Fees,Womble Bond Dickinson (UK) LLP,13350.38, 24-Aug-2018
4070,Revenue,CECR,Traded - Music Service,Consultants Fees,World Pencil Ltd,4276.50, 17-Aug-2018
4071,Revenue,CECR,Registration Services,Rent,Yate Town Council,633.41, 31-Aug-2018
4072,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,36907.02, 31-Aug-2018
,,,,,,,
,,,,,,1107185.98,
,,,,,,,
4076,Revenue,DECS,Transport,Other Private Contractors,1st Class Car Valeting,500.00, 29-Aug-2018
4077,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1727.76, 08-Aug-2018
4078,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1375.77, 21-Aug-2018
4079,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2292.95, 21-Aug-2018
4080,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2292.95, 21-Aug-2018
4081,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1834.36, 21-Aug-2018
4082,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2292.95, 21-Aug-2018
4083,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1834.38, 21-Aug-2018
4084,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,1548.72, 20-Aug-2018
4085,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,4880.70, 07-Aug-2018
4086,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,ABC Food Law Limited,750.00, 30-Aug-2018
4087,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,ABus,2168.32, 07-Aug-2018
4088,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,656.40, 08-Aug-2018
4089,Revenue,DECS,Transport,Vehicle Hire,Access Hire Nationwide Ltd,1372.86, 16-Aug-2018
4090,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,873.00, 14-Aug-2018
4091,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,13694.98, 24-Aug-2018
4092,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Acorn Taxis,1403.00, 08-Aug-2018
4093,Revenue,DECS,Procurement,Printing & Stationery,ACS Business Supplies Ltd,432.00, 28-Aug-2018
4094,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,ACS Testing Ltd,720.00, 02-Aug-2018
4095,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5167.80, 24-Aug-2018
4096,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,1436.00, 02-Aug-2018
4097,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,1636.00, 24-Aug-2018
4098,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Angela Athay-Hunt,3470.00, 03-Aug-2018
4099,Revenue,DECS,Major Sites Team,Consultants Fees,Anthesis UK Energy Ltd,1800.00, 16-Aug-2018
4100,Revenue,DECS,Major Sites Team,Consultants Fees,Anthesis UK Energy Ltd,2100.00, 10-Aug-2018
4101,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Other Supplies & Services,Anthony Brookes Surveys Ltd,990.00, 01-Aug-2018
4102,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,APE Project,550.00, 17-Aug-2018
4103,Revenue,DECS,Highways Asset Management,Membership Fees,APSE,7902.00, 06-Aug-2018
4104,Revenue,DECS,Street Cleansing,Street Care - Cleansing,Aquarius Solutions,1666.50, 23-Aug-2018
4105,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Artychoke,450.00, 24-Aug-2018
4106,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,1184.04, 30-Aug-2018
4107,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,18471.46, 02-Aug-2018
4108,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,14628.50, 16-Aug-2018
4109,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Avon Sportsground Maintenance Company,588.33, 30-Aug-2018
4110,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,15083.15, 21-Aug-2018
4111,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,1307.00, 21-Aug-2018
4112,Revenue,DECS,Waste Minimisation,Other Supplies & Services,Bambino Mio Ltd,19635.00, 30-Aug-2018
4113,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,6813.78, 07-Aug-2018
4114,Revenue,DECS,Contribution to AWPs,Project Funding,Bath & North East Somerset Council,1805.54, 28-Aug-2018
4115,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath Bus Company,8598.08, 07-Aug-2018
4116,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,11196.90, 28-Aug-2018
4117,Revenue,DECS,Economic Development,Project Funding,Beeline Promotional Products Ltd,1230.00, 15-Aug-2018
4118,Revenue,DECS,Economic Development,Project Funding,Beeline Promotional Products Ltd,1199.80, 15-Aug-2018
4119,Revenue,DECS,Grimsbury Farm,Furniture & Fittings Loose,Bendrey Bros Limited,843.12, 09-Aug-2018
4120,Revenue,DECS,Grimsbury Farm,Furniture & Fittings Loose,Bendrey Bros Limited,897.18, 08-Aug-2018
4121,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,471.86, 16-Aug-2018
4122,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,493.02, 30-Aug-2018
4123,Revenue,DECS,Cycle Training,Operational Equipment,Bikeability Trust,529.97, 24-Aug-2018
4124,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,2300.00, 08-Aug-2018
4125,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 06-Aug-2018
4126,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,480.00, 30-Aug-2018
4127,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1400.00, 30-Aug-2018
4128,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,450.00, 31-Aug-2018
4129,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1340.00, 13-Aug-2018
4130,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1352.50, 13-Aug-2018
4131,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,2317.50, 13-Aug-2018
4132,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1459.00, 10-Aug-2018
4133,Revenue,DECS,Sub Regional Transport Issues,Consultants Fees,Bristol City Council,4855.00, 15-Aug-2018
4134,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,329050.00, 01-Aug-2018
4135,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,329050.00, 31-Aug-2018
4136,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,3564.16, 07-Aug-2018
4137,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol Community Transport,9140.08, 07-Aug-2018
4138,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol Steel Stockholders Limited,458.00, 03-Aug-2018
4139,Revenue,DECS,Street Cleansing,Plant Without Operator,Bristol Water Plc,1872.00, 17-Aug-2018
4140,Revenue,DECS,Car Parks,Operational Equipment,British Parking Association,1419.00, 24-Aug-2018
4141,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,493.92, 20-Aug-2018
4142,Revenue,DECS,Friends Group - Open Spaces,Other Supplies & Services,Broxap Limited,538.00, 17-Aug-2018
4143,Revenue,DECS,Transport Strategy,Project Funding,BSRIA Ltd,3425.00, 16-Aug-2018
4144,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,638.00, 30-Aug-2018
4145,Revenue,DECS,Departmental Training,Training Expenses,C & G Services (Europe) Limited,595.00, 31-Aug-2018
4146,Revenue,DECS,Departmental Training,Training Expenses,C & G Services (Europe) Limited,893.07, 31-Aug-2018
4147,Revenue,DECS,Departmental Training,Training Expenses,C & G Services (Europe) Limited,595.38, 31-Aug-2018
4148,Revenue,DECS,Play Areas,Furniture & Fittings Loose,C & R Fencing Limited,3020.00, 17-Aug-2018
4149,Revenue,DECS,Highways Trading Account,Other Supplies & Services,C C Ground Investigation Limited,740.00, 21-Aug-2018
4150,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,C T Coaches,1597.60, 07-Aug-2018
4151,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,5720.00, 03-Aug-2018
4152,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,924.30, 08-Aug-2018
4153,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,1200.00, 21-Aug-2018
4154,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,500.00, 21-Aug-2018
4155,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,924.30, 21-Aug-2018
4156,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,924.30, 21-Aug-2018
4157,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1412.08, 30-Aug-2018
4158,Revenue,DECS,Street Lighting - Management & Overheads,Other Supplies & Services,Certsure LLP,455.00, 03-Aug-2018
4159,Revenue,DECS,Nitrogen Dioxide Compliance Feasibility,Consultants Fees,CH2M Hill United Kingdom,34316.21, 24-Aug-2018
4160,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Charles Endirect Limited,796.86, 31-Aug-2018
4161,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2220.00, 10-Aug-2018
4162,Revenue,DECS,Trading Standards,Operational Equipment,Chartered Trading Standards Institute,606.00, 01-Aug-2018
4163,Revenue,DECS,Trading Standards,Operational Equipment,Chartered Trading Standards Institute,606.00, 01-Aug-2018
4164,Revenue,DECS,Trading Standards,Operational Equipment,Chartered Trading Standards Institute,793.00, 08-Aug-2018
4165,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,13023.00, 07-Aug-2018
4166,Revenue,DECS,Library General,Printing & Stationery,Circadian Turst,1461.15, 10-Aug-2018
4167,Revenue,DECS,Departmental Training,Training Expenses,CITB - Construction Skills,1200.00, 03-Aug-2018
4168,Revenue,DECS,Highways Asset Management,Training Expenses,CITB - Construction Skills,210.00, 03-Aug-2018
4169,Revenue,DECS,Engineering Manager,Training Expenses,CITB - Construction Skills,30.00, 03-Aug-2018
4170,Revenue,DECS,Public Rights Of Way,Training Expenses,CITB - Construction Skills,60.00, 03-Aug-2018
4171,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,988.89, 07-Aug-2018
4172,Revenue,DECS,Highways Trading Account,Plant Without Operator,Clee Hill Plant Limited,1544.00, 02-Aug-2018
4173,Revenue,DECS,Highways Trading Account,Plant Without Operator,Clee Hill Plant Limited,483.80, 09-Aug-2018
4174,Revenue,DECS, Appeals budget,Planning Appeals,Cleve Rugby Football Club Limited,1421.75, 30-Aug-2018
4175,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,500.00, 10-Aug-2018
4176,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2661.64, 22-Aug-2018
4177,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,4621.50, 29-Aug-2018
4178,Revenue,DECS,Project Management Office,Consultants Fees,Corporate Projects Solutions Ltd,3850.00, 02-Aug-2018
4179,Revenue,DECS,Project Management Office,Consultants Fees,Corporate Projects Solutions Ltd,4125.00, 20-Aug-2018
4180,Revenue,DECS,Project Management Office,Intra Directorate Recharges,Corporate Projects Solutions Ltd,1375.00, 28-Aug-2018
4181,Revenue,DECS,Project Management Office,Intra Directorate Recharges,Corporate Projects Solutions Ltd,427.50, 20-Aug-2018
4182,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1540.00, 20-Aug-2018
4183,Revenue,DECS,Plant Costing Control Account,Plant with Operator,D B Plant & Lifting Limited,1161.00, 24-Aug-2018
4184,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,938.50, 03-Aug-2018
4185,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,938.50, 17-Aug-2018
4186,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2702.50, 31-Aug-2018
4187,Revenue,DECS,Kingswood Remembrance Park,Furniture & Fittings Loose,DCM Projects Limited,2655.00, 24-Aug-2018
4188,Revenue,DECS,Highways Trading Account,Other Supplies & Services,DETS Ltd,1234.00, 10-Aug-2018
4189,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,DNB Civils Ltd,17760.45, 17-Aug-2018
4190,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Downend Men In Sheds,500.00, 29-Aug-2018
4191,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 07-Aug-2018
4192,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 20-Aug-2018
4193,Revenue,DECS,Emergencies,Other Private Contractors,Dynniq UK Limited,795.53, 10-Aug-2018
4194,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,779.89, 10-Aug-2018
4195,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,2507.09, 10-Aug-2018
4196,Revenue,DECS,Emergencies,Other Private Contractors,Dynniq UK Limited,3259.32, 17-Aug-2018
4197,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Dynniq UK Limited,1001.00, 17-Aug-2018
4198,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,881.99, 17-Aug-2018
4199,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Dynniq UK Limited,8839.09, 17-Aug-2018
4200,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5657.00, 14-Aug-2018
4201,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,1678.00, 22-Aug-2018
4202,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,30584.52, 22-Aug-2018
4203,Revenue,DECS,LP/LDF,Project Funding,Edward Nash LLP,950.00, 30-Aug-2018
4204,Revenue,DECS,LP/LDF,Project Funding,Edward Nash LLP,440.00, 30-Aug-2018
4205,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,30225.64, 01-Aug-2018
4206,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,22559.66, 24-Aug-2018
4207,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,1230.24, 21-Aug-2018
4208,Revenue,DECS,Transport,Other Consumable Materials,ESL,950.00, 30-Aug-2018
4209,Revenue,DECS,Smart Card Development,Software Support & Maintenance,Euclid Ltd,684.25, 02-Aug-2018
4210,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,825.00, 01-Aug-2018
4211,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,1690.00, 01-Aug-2018
4212,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,38205.00, 10-Aug-2018
4213,Revenue,DECS,Bus Support,Bus Revenue Support,Eurotaxis Limited,14172.00, 10-Aug-2018
4214,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,33971.40, 10-Aug-2018
4215,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,1223.00, 22-Aug-2018
4216,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,10632.78, 21-Aug-2018
4217,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Eurovia Infrastructure Limited,44329.82, 22-Aug-2018
4218,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Eurovia Infrastructure Limited,44733.00, 22-Aug-2018
4219,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Ezi Klamp Systems,1200.00, 08-Aug-2018
4220,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2118.78, 20-Aug-2018
4221,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3868.47, 20-Aug-2018
4222,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4681.80, 31-Aug-2018
4223,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3433.32, 24-Aug-2018
