Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
6740,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Wildings Limited,3143.00, 22-Mar-2021
6741,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Williams Automobiles Ltd,3143.00, 22-Mar-2021
6742,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Willow Court Lodge Ltd,3143.00, 22-Mar-2021
6743,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"Willow Tree Cafe, Jarretts",2096.00, 22-Mar-2021
6744,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Willsbridge Mill Community Refresh,2096.00, 22-Mar-2021
6745,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Windmill Sporting Ltd,3143.00, 22-Mar-2021
6746,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Winningpost Bookmakers,2096.00, 22-Mar-2021
6747,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Winterbourne & District Community Association,2096.00, 22-Mar-2021
6748,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Winterbourne Cricket Club,2096.00, 22-Mar-2021
6749,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Winterbourne Medieval Barn Trust,3143.00, 22-Mar-2021
6750,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Winterbourne Parish Council,2096.00, 22-Mar-2021
6751,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Winterbourne Sports Association,2096.00, 22-Mar-2021
6752,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Wixoldbury Farm Glamping,2096.00, 22-Mar-2021
6753,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Wj hair & beauty ltd,2096.00, 22-Mar-2021
6754,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wood Fired Events,1401.00, 09-Mar-2021
6755,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wood Fired Events,1401.00, 09-Mar-2021
6756,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Woodcock Farm Holidays,2096.00, 22-Mar-2021
6757,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Woodgame Ltd,2096.00, 22-Mar-2021
6758,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,WOODLANDS FOOD LTD,3143.00, 22-Mar-2021
6759,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Woodlands Golf & Country Club,4714.00, 22-Mar-2021
6760,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Woodys Barbers Shop,2096.00, 22-Mar-2021
6761,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Woofers,1401.00, 01-Mar-2021
6762,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Woofers,1401.00, 01-Mar-2021
6763,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,11900.87, 03-Mar-2021
6764,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,22128.56, 03-Mar-2021
6765,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,1782.39, 01-Mar-2021
6766,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,90762.35, 03-Mar-2021
6767,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,53814.36, 03-Mar-2021
6768,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,Workplatform Limited,590.00, 03-Mar-2021
6769,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Worle Cottage,2096.00, 22-Mar-2021
6770,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,wot not,2096.00, 22-Mar-2021
6771,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,WRD Leisure Ltd,4714.00, 22-Mar-2021
6772,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Wren Kitchens Ltd,3000.00, 17-Mar-2021
6773,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Wren Kitchens Ltd,4500.00, 17-Mar-2021
6774,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Wren Kitchens Ltd,9000.00, 17-Mar-2021
6775,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Wren Kitchens Ltd,4714.00, 22-Mar-2021
6776,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Wylde about cars ltd,2096.00, 22-Mar-2021
6777,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ximena Vanc,1401.00, 03-Mar-2021
6778,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ximena Vanc,1401.00, 03-Mar-2021
6779,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Xposure Design and Print,2096.00, 22-Mar-2021
6780,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Xuan Dinh trading as USA nails,2096.00, 22-Mar-2021
6781,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Yard Arts Entertainment,2096.00, 22-Mar-2021
6782,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,YATE AUTO SALES LTD,2096.00, 22-Mar-2021
6783,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,yate car sales ltd,3143.00, 22-Mar-2021
6784,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Yate community association,2096.00, 22-Mar-2021
6785,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Yate Outdoor Sports Complex LTD,4714.00, 22-Mar-2021
6786,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Yate Town Council,2096.00, 22-Mar-2021
6787,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Yate Town Council,2096.00, 22-Mar-2021
6788,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Yate Town Council,3143.00, 22-Mar-2021
6789,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Yate Town Football Club,2096.00, 22-Mar-2021
6790,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,YMCA England & Wales,3143.00, 22-Mar-2021
6791,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Yo! Sushi Bristol Cribbs Causeway,4714.00, 22-Mar-2021
6792,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Young & Co`s Brewery PLC,4714.00, 22-Mar-2021
6793,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Young & Co`s Brewery PLC,3143.00, 22-Mar-2021
6794,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Young & Co`s Brewery PLC,4714.00, 22-Mar-2021
6795,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Yours Clothing Limited,4714.00, 22-Mar-2021
6796,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,ZA ZA BARBERS,2096.00, 22-Mar-2021
6797,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zahid Akhtar,1401.00, 03-Mar-2021
6798,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zahid Akhtar,1401.00, 03-Mar-2021
6799,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zahid Fayyaz,1401.00, 03-Mar-2021
6800,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zahid Fayyaz,1401.00, 03-Mar-2021
6801,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,ZAMEN BACCOUCHI,1401.00, 03-Mar-2021
6802,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,ZAMEN BACCOUCHI,1401.00, 03-Mar-2021
6803,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,ZANDRA RETAIL LIMITED,4714.00, 22-Mar-2021
6804,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Zest Lifestyle Salon Ltd,2096.00, 22-Mar-2021
6805,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Zest restaurant,2096.00, 22-Mar-2021
6806,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zubair qazi,1401.00, 03-Mar-2021
6807,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zubair qazi,1401.00, 03-Mar-2021
6808,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,12280.99, 28-Mar-2021
,,,,,,,
,,,,,,6774201.84,
,,,,,,,
6812,Revenue,DECS,Highways Management + O/Hs,Street Care - Buildings Maintenance,A E Horder (Contracting) Limited,1222.93, 10-Mar-2021
6813,Revenue,DECS,Grounds Maintenance,Street Care - Buildings Maintenance,A E Horder (Contracting) Limited,1185.74, 10-Mar-2021
6814,Revenue,DECS,Grounds Maintenance,Street Care - Buildings Maintenance,A E Horder (Contracting) Limited,1021.21, 10-Mar-2021
6815,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,12171.76, 23-Mar-2021
6816,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,6021.00, 10-Mar-2021
6817,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,1399.86, 10-Mar-2021
6818,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1782.20, 24-Mar-2021
6819,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,40601.14, 19-Mar-2021
6820,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,1362.50, 19-Mar-2021
6821,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,3060.00, 19-Mar-2021
6822,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Acton Turville Parish Council,950.00, 25-Mar-2021
6823,Revenue,DECS,LP/LDF,Consultants Fees,AECOM Ltd,11214.00, 26-Mar-2021
6824,Revenue,DECS,Traffic Management - Signals & UTC,Operational Equipment,All Power Limited,941.00, 12-Mar-2021
6825,Revenue,DECS,COVID19 - Env and Community Services,Operational Equipment,All Power Limited,1360.00, 12-Mar-2021
6826,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental Limited,616.00, 10-Mar-2021
6827,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental Limited,616.00, 10-Mar-2021
6828,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental Limited,616.00, 10-Mar-2021
6829,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental Limited,616.00, 10-Mar-2021
6830,Revenue,DECS,LP/LDF,Consultants Fees,Andrew Ashcroft Planning Limited,5130.90, 01-Mar-2021
6831,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5882.40, 31-Mar-2021
6832,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,1510.74, 22-Mar-2021
6833,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,600.00, 05-Mar-2021
6834,Revenue,DECS,Street Cleansing,Street Care - Cleansing,Aquarius Solutions,3839.40, 04-Mar-2021
6835,Revenue,DECS,Transport Strategy,Other Supplies & Services,Atkins Limited,5013.25, 10-Mar-2021
6836,Revenue,DECS,Transport Strategy,Other Supplies & Services,Atkins Limited,1336.00, 10-Mar-2021
6837,Revenue,DECS,Road Safety - ETP,Operational Equipment,Avantis Systems Limited,499.00, 05-Mar-2021
6838,Revenue,DECS,Street Cleansing,Redundancy/Early Retirement,Avon Pension Fund,3800.49, 25-Mar-2021
6839,Revenue,DECS,Client Transport - Contractors,Client Transport,Aztec Cars,6780.00, 09-Mar-2021
6840,Revenue,DECS,Trading Standards,Licences Income,B & W Equine Group Limited,825.00, 31-Mar-2021
6841,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,15704.30, 19-Mar-2021
6842,Revenue,DECS,Enabling Activities,Fees - General,Bath & North East Somerset Council,10000.00, 11-Mar-2021
6843,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,12537.30, 22-Mar-2021
6844,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bendrey Bros Limited,473.03, 31-Mar-2021
6845,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,521.32, 11-Mar-2021
6846,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Biodiversity Action Group,1830.00, 16-Mar-2021
6847,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Bitton Village Residents Association,1000.00, 03-Mar-2021
6848,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,6332.50, 12-Mar-2021
6849,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,7500.00, 12-Mar-2021
6850,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,5970.30, 12-Mar-2021
6851,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,650.00, 03-Mar-2021
6852,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,650.00, 11-Mar-2021
6853,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Boningale Limited,444.90, 09-Mar-2021
6854,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol & Avon Stone Supplies,957.75, 16-Mar-2021
6855,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,875.00, 17-Mar-2021
6856,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,525.00, 04-Mar-2021
6857,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1800.00, 04-Mar-2021
6858,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1900.00, 04-Mar-2021
6859,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,525.00, 05-Mar-2021
6860,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1600.00, 05-Mar-2021
6861,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,935.00, 17-Mar-2021
6862,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,600.00, 17-Mar-2021
6863,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,800.00, 17-Mar-2021
6864,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,700.00, 18-Mar-2021
6865,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1050.00, 19-Mar-2021
6866,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1600.00, 26-Mar-2021
6867,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,875.00, 31-Mar-2021
6868,Revenue,DECS,Bristol Frome Drainage Study,Other Supplies & Services,Bristol Avon Rivers Trust,5000.00, 08-Mar-2021
6869,Revenue,DECS,Road Safety - ETP,Other Private Contractors,Bristol City Council,3756.00, 19-Mar-2021
6870,Revenue,DECS,Road Safety - ETP,Other Private Contractors,Bristol City Council,9400.00, 19-Mar-2021
6871,Revenue,DECS,Transport,Other Consumable Materials,Bristol PartsPlus,617.25, 12-Mar-2021
6872,Revenue,DECS,Transport,Other Consumable Materials,Bristol Transmissions,877.50, 31-Mar-2021
6873,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,1022.00, 31-Mar-2021
6874,Revenue,DECS,Transport,Other Consumable Materials,Bucher Municipal Ltd,432.54, 16-Mar-2021
6875,Revenue,DECS,Transport,Vehicle Repair & Maintenance,Bucher Municipal Ltd,1800.00, 12-Mar-2021
6876,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Building Softwre Ltd T/A Measure 2 Improve,17450.00, 12-Mar-2021
6877,Revenue,DECS,Grimsbury Farm,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,476.00, 22-Mar-2021
6878,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,580.00, 02-Mar-2021
6879,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,580.00, 30-Mar-2021
6880,Revenue,DECS,Departmental Training,Training Expenses,C & G Services (Europe) Limited,604.32, 12-Mar-2021
6881,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Landscapes Limited,880.00, 10-Mar-2021
6882,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,1320.00, 24-Mar-2021
6883,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,6820.00, 10-Mar-2021
6884,Revenue,DECS,Yate Park & Ride,Fees - General,Card Geotechnics Ltd,2780.80, 26-Mar-2021
6885,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1210.00, 26-Mar-2021
6886,Revenue,DECS,Street Lighting - Management & Overheads,Membership Fees,Certsure LLP,475.00, 11-Mar-2021
6887,Revenue,DECS,CH/Wes & FC/Win Bypasses Feasibility - WECA Funded,Other Supplies & Services,CH2M Hill United Kingdom,5583.50, 12-Mar-2021
6888,Revenue,DECS,Yate Park & Ride,Consultants Fees,CH2M Hill United Kingdom,3949.54, 19-Mar-2021
6889,Revenue,DECS,Yate Strategic Masterplan - WECA Grant,Other Supplies & Services,CH2M Hill United Kingdom,37364.81, 19-Mar-2021
6890,Revenue,DECS,Highways Trading Account,Other Private Contractors,Chantry Contractors Limited,12599.43, 16-Mar-2021
6891,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Charles Endirect Limited,1629.12, 19-Mar-2021
6892,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2327.70, 19-Mar-2021
6893,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Chipping Sodbury Big Lunch,800.00, 29-Mar-2021
6894,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,422.70, 16-Mar-2021
6895,Revenue,DECS,IT Equipment,Software Support & Maintenance,Civica UK Limited,35971.41, 17-Mar-2021
6896,Revenue,DECS,Highways Trading Account,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,1640.00, 01-Mar-2021
6897,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Concrete Repairs Limited,9982.25, 19-Mar-2021
6898,Revenue,DECS,Project Management Office,Consultants Fees,Corporate Projects Solutions Ltd,16710.00, 17-Mar-2021
6899,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Cotswold Edge District Scout Council,2000.00, 04-Mar-2021
6900,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1080.00, 15-Mar-2021
6901,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1400.00, 19-Mar-2021
6902,Revenue,DECS,Transport,Vehicle Hire,CTS Hire,3990.00, 02-Mar-2021
6903,Revenue,DECS,Transport,Vehicle Hire,CTS Hire,3990.00, 02-Mar-2021
6904,Revenue,DECS,Transport,Vehicle Hire,CTS Hire,3570.00, 02-Mar-2021
6905,Revenue,DECS,Transport,Vehicle Hire,CTS Hire,3800.00, 26-Mar-2021
6906,Revenue,DECS,Transport,Vehicle Hire,CTS Hire,3400.00, 26-Mar-2021
6907,Revenue,DECS,Transport,Vehicle Hire,CTS Hire,3800.00, 26-Mar-2021
6908,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,600.00, 10-Mar-2021
6909,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,DNB Civils Ltd,6248.25, 08-Mar-2021
6910,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Douglas Leach,700.00, 22-Mar-2021
6911,Revenue,DECS,Grimsbury Farm,Furniture & Fittings Loose,DPS Construction Services Limited,1900.00, 10-Mar-2021
6912,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,DPS Construction Services Limited,1030.00, 10-Mar-2021
6913,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Drillcut (UK) Limited,470.00, 26-Mar-2021
6914,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 02-Mar-2021
6915,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 09-Mar-2021
6916,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 16-Mar-2021
6917,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 23-Mar-2021
6918,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 30-Mar-2021
6919,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 12-Mar-2021
6920,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,3156.14, 03-Mar-2021
6921,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,Dynniq UK Limited,4215.36, 10-Mar-2021
6922,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,564.81, 25-Mar-2021
6923,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,598.90, 25-Mar-2021
6924,Revenue,DECS,Environmental Protection,Other Private Contractors,E C Alderwick & Son Ltd,1952.00, 05-Mar-2021
6925,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,8661.00, 04-Mar-2021
6926,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,8661.00, 19-Mar-2021
6927,Revenue,DECS,Street Cleansing,Street Care - Cleansing,Earth Anchors Limited,2060.00, 12-Mar-2021
6928,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,25286.22, 22-Mar-2021
6929,Revenue,DECS,LP/LDF,Consultants Fees,Edward Nash LLP,1700.00, 26-Mar-2021
6930,Revenue,DECS,Licensing,Operational Equipment,EJ Brooks (Europe) Ltd t/a Brooks UK,628.57, 25-Mar-2021
6931,Revenue,DECS,Licensing,Operational Equipment,EJ Brooks (Europe) Ltd t/a Brooks UK,1305.17, 25-Mar-2021
6932,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,20211.80, 04-Mar-2021
6933,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4285.98, 11-Mar-2021
6934,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4132.98, 23-Mar-2021
6935,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3597.20, 31-Mar-2021
6936,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4132.98, 02-Mar-2021
6937,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 02-Mar-2021
6938,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 02-Mar-2021
6939,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 02-Mar-2021
6940,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3633.65, 02-Mar-2021
6941,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,5000.40, 02-Mar-2021
6942,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3316.50, 02-Mar-2021
6943,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,ETM Contractors Limited,1320.00, 02-Mar-2021
6944,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,ETM Contractors Limited,2350.00, 02-Mar-2021
6945,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4337.10, 10-Mar-2021
6946,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3724.74, 10-Mar-2021
6947,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,5214.52, 10-Mar-2021
6948,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4337.10, 10-Mar-2021
6949,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4517.10, 10-Mar-2021
6950,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 10-Mar-2021
6951,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 10-Mar-2021
6952,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 10-Mar-2021
6953,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3633.65, 10-Mar-2021
6954,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,6071.94, 17-Mar-2021
6955,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3928.86, 17-Mar-2021
6956,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4347.10, 17-Mar-2021
6957,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4337.10, 23-Mar-2021
6958,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 17-Mar-2021
6959,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 17-Mar-2021
6960,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3633.65, 17-Mar-2021
6961,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 17-Mar-2021
6962,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4537.10, 17-Mar-2021
6963,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3979.80, 26-Mar-2021
6964,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4132.98, 26-Mar-2021
6965,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,5030.40, 26-Mar-2021
6966,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4337.10, 26-Mar-2021
6967,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 26-Mar-2021
6968,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 26-Mar-2021
6969,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 26-Mar-2021
6970,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3663.65, 26-Mar-2021
6971,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4487.10, 31-Mar-2021
6972,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3316.50, 30-Mar-2021
6973,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3928.86, 30-Mar-2021
6974,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3366.50, 30-Mar-2021
6975,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4183.92, 31-Mar-2021
6976,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 31-Mar-2021
6977,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 30-Mar-2021
6978,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 30-Mar-2021
6979,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3911.65, 30-Mar-2021
6980,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4487.10, 30-Mar-2021
6981,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,1480.00, 30-Mar-2021
6982,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,1480.00, 30-Mar-2021
