Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4121,Revenue,DECS,Highways Asset Management,Other Private Contractors,Bibby Factors North West Limited,2631.62, 24-Oct-2019
4122,Revenue,DECS,Highways Asset Management,Other Private Contractors,Bibby Factors North West Limited,657.74, 24-Oct-2019
4123,Revenue,DECS,Highways Asset Management,Other Private Contractors,Bibby Factors North West Limited,1135.46, 24-Oct-2019
4124,Revenue,DECS,Library General,Printing & Stationery,Bibliotheca Ltd,600.00, 18-Oct-2019
4125,Revenue,DECS,Cycle Training,Training Expenses,Bikeright Limited,808.00, 18-Oct-2019
4126,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1700.00, 15-Oct-2019
4127,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1050.00, 17-Oct-2019
4128,Revenue,DECS,Community Spaces,Training Expenses,Blue Monkey Coaching Ltd,2800.00, 11-Oct-2019
4129,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,600.00, 30-Oct-2019
4130,Revenue,DECS,ALF Legacy Project,Other Private Contractors,Bristol Avon Rivers Trust,2000.00, 23-Oct-2019
4131,Revenue,DECS,Head of Safe and Strong Communities,Other Supplies & Services,Bristol City Council,21375.00, 21-Oct-2019
4132,Revenue,DECS,CCTV,Other L.A.'s - General,Bristol City Council,29125.00, 29-Oct-2019
4133,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,4255.04, 07-Oct-2019
4134,Revenue,DECS,Transport,Other Consumable Materials,Bristol PartsPlus,1008.72, 25-Oct-2019
4135,Revenue,DECS,Building Control Section,Membership Fees,British Standards Institution,1786.00, 04-Oct-2019
4136,Revenue,DECS,SSR Control Budget,Other Supplies & Services,Brunel Design Partnership Limited,825.00, 18-Oct-2019
4137,Revenue,DECS,Economic Development,Project Funding,BTechShowcase Limited,1000.00, 24-Oct-2019
4138,Revenue,DECS,Economic Development,Project Funding,BTechShowcase Limited,2500.00, 24-Oct-2019
4139,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,984.00, 30-Oct-2019
4140,Revenue,DECS,Highways Trading Account,Other Private Contractors,C & R Fencing Limited,1235.00, 24-Oct-2019
4141,Revenue,DECS,Highways Trading Account,Other Supplies & Services,C & R Fencing Limited,1098.00, 25-Oct-2019
4142,Revenue,DECS,Arboricultural Service,Tree Maintenance,C R Belcher,1500.00, 23-Oct-2019
4143,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,C T Coaches,3630.57, 07-Oct-2019
4144,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,900.00, 02-Oct-2019
4145,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,4800.00, 02-Oct-2019
4146,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,1839.99, 02-Oct-2019
4147,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,900.00, 02-Oct-2019
4148,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,900.00, 23-Oct-2019
4149,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Cabot Landscapes Limited,850.00, 23-Oct-2019
4150,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Carmel Coaches Ltd,2661.13, 07-Oct-2019
4151,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Carrie Blogg,4280.00, 22-Oct-2019
4152,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2892.94, 21-Oct-2019
4153,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,23680.00, 07-Oct-2019
4154,Revenue,DECS,Civil Parking Enforcement,Computer Services,Chipside Limited,500.00, 24-Oct-2019
4155,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Christ the King RC Primary School PTFA,500.00, 16-Oct-2019
4156,Revenue,DECS,Procurement,Membership Fees,CIPFA Business Limited,146.00, 04-Oct-2019
4157,Revenue,DECS,Highways Asset Management,Membership Fees,CIPFA Business Limited,1495.00, 30-Oct-2019
4158,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,1131.16, 07-Oct-2019
4159,Revenue,DECS,Development & Supervision Fees,Training Expenses,City of Bristol College,3000.00, 18-Oct-2019
4160,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,500.00, 09-Oct-2019
4161,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2794.72, 21-Oct-2019
4162,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Concrete Repairs Limited,3882.47, 18-Oct-2019
4163,Revenue,DECS,Project Management Office,Consultants Fees,Corporate Projects Solutions Ltd,1300.00, 17-Oct-2019
4164,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,418.22, 15-Oct-2019
4165,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1470.00, 18-Oct-2019
4166,Revenue,DECS,Economic Development,Project Funding,County Business Shows Ltd,2000.00, 07-Oct-2019
4167,Revenue,DECS,Operational,Other Supplies & Services,Crystal Market Research,2500.00, 04-Oct-2019
4168,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,CT Plus CIC,11483.63, 07-Oct-2019
4169,Revenue,DECS,Grimsbury Farm,Plant Without Operator,D B Plant & Lifting Limited,874.00, 02-Oct-2019
4170,Revenue,DECS,Plant Costing Control Account,Plant with Operator,D B Plant & Lifting Limited,567.00, 30-Oct-2019
4171,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,740.50, 07-Oct-2019
4172,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,1274.00, 18-Oct-2019
4173,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,982.50, 18-Oct-2019
4174,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,916.50, 25-Oct-2019
4175,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2232.50, 01-Oct-2019
4176,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,3760.00, 31-Oct-2019
4177,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,575.00, 04-Oct-2019
4178,Revenue,DECS,Play Areas,Furniture & Fittings Loose,DCM Projects Limited,7847.00, 30-Oct-2019
4179,Revenue,DECS,Equalities & Third Sector,Project Funding,Doynton Village Hall,500.00, 22-Oct-2019
4180,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Drillcut (UK) Limited,3245.00, 30-Oct-2019
4181,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 01-Oct-2019
4182,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 08-Oct-2019
4183,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 15-Oct-2019
4184,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 22-Oct-2019
4185,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 29-Oct-2019
4186,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 18-Oct-2019
4187,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 11-Oct-2019
4188,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,2758.87, 25-Oct-2019
4189,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5819.00, 21-Oct-2019
4190,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,698.00, 22-Oct-2019
4191,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,31611.21, 22-Oct-2019
4192,Revenue,DECS,Transport,Other Consumable Materials,Econ Engineering Limited,1780.68, 15-Oct-2019
4193,Revenue,DECS,Technical Support - All,Long Service Awards,Edenred (UK Group) Limited,450.00, 30-Oct-2019
4194,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,15116.06, 30-Oct-2019
4195,Revenue,DECS,Landscape Projects,Other Supplies & Services,Emorsgate Seeds,1188.00, 11-Oct-2019
4196,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3448.80, 10-Oct-2019
4197,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,6897.60, 25-Oct-2019
4198,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3448.80, 31-Oct-2019
4199,Revenue,DECS,Highways Trading Account,Plant Without Operator,ETM Recycling Ltd,715.00, 30-Oct-2019
4200,Revenue,DECS,Highways Trading Account,Plant Without Operator,ETM Recycling Ltd,870.00, 30-Oct-2019
4201,Revenue,DECS,Highways Trading Account,Plant Without Operator,ETM Recycling Ltd,3041.88, 30-Oct-2019
4202,Revenue,DECS,Highways Trading Account,Plant Without Operator,ETM Recycling Ltd,4861.04, 30-Oct-2019
4203,Revenue,DECS,Highways Trading Account,Plant Without Operator,ETM Recycling Ltd,3374.40, 30-Oct-2019
4204,Revenue,DECS,Highways Trading Account,Plant Without Operator,ETM Recycling Ltd,2100.68, 30-Oct-2019
4205,Revenue,DECS,Highways Trading Account,Plant Without Operator,ETM Recycling Ltd,4084.88, 30-Oct-2019
4206,Revenue,DECS,Smart Card Development,Software Support & Maintenance,Euclid Ltd,18478.00, 16-Oct-2019
4207,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,39305.00, 04-Oct-2019
4208,Revenue,DECS,Bus Support,Bus Revenue Support,Eurotaxis Limited,14834.00, 10-Oct-2019
4209,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,2443.60, 02-Oct-2019
4210,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,34561.00, 29-Oct-2019
4211,Revenue,DECS,Bus Support,Bus Revenue Support,Eurotaxis Limited,5819.00, 29-Oct-2019
4212,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,936.36, 22-Oct-2019
4213,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1872.72, 22-Oct-2019
4214,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,936.36, 22-Oct-2019
4215,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2809.08, 28-Oct-2019
4216,Revenue,DECS,Bus Support,Bus Revenue Support,Faresaver Buses,2201.00, 09-Oct-2019
4217,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Faresaver Buses,10855.93, 07-Oct-2019
4218,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Fisher & Company,3060.00, 30-Oct-2019
4219,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2760.00, 21-Oct-2019
4220,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3088.00, 21-Oct-2019
4221,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,476.10, 04-Oct-2019
4222,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,206473.56, 24-Oct-2019
4223,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,FromeBus Limited,2377.58, 07-Oct-2019
4224,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,905.10, 17-Oct-2019
4225,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,1722.50, 18-Oct-2019
4226,Revenue,DECS,Street Care Mgt & General Overheads,Training Expenses,Goetre Villa Ltd,1425.00, 22-Oct-2019
4227,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,7780.73, 14-Oct-2019
4228,Revenue,DECS,Departmental Training,Training Expenses,GovNet Communications,445.00, 16-Oct-2019
4229,Revenue,DECS,Client Transport - Contractors,Client Transport,Green Community Travel Limited,14538.04, 22-Oct-2019
4230,Revenue,DECS,Community Transport,Community Transport,Green Community Travel Limited,7900.00, 22-Oct-2019
4231,Revenue,DECS,Community Transport,Bus Revenue Support,Green Community Travel Limited,1360.00, 23-Oct-2019
4232,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,1800.00, 21-Oct-2019
4233,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,1350.00, 22-Oct-2019
4234,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,1466.25, 11-Oct-2019
4235,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 18-Oct-2019
4236,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,3731.30, 23-Oct-2019
4237,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitex Traffic Safety Ltd,4037.43, 09-Oct-2019
4238,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitex Traffic Safety Ltd,1827.65, 09-Oct-2019
4239,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitex Traffic Safety Ltd,3200.59, 09-Oct-2019
4240,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitex Traffic Safety Ltd,2030.58, 09-Oct-2019
4241,Revenue,DECS,IT Equipment,Computer Equipment - Purchase,Idox Software Ltd,467.76, 31-Oct-2019
4242,Revenue,DECS,Antisocial Behaviour,Project Funding,Impact Mentoring,625.00, 28-Oct-2019
4243,Revenue,DECS,Licensing,Conference Expenses,Institute of Licensing (Events) Limited,780.00, 04-Oct-2019
4244,Revenue,DECS,Licensing,Conference Expenses,Institute of Licensing (Events) Limited,1470.50, 31-Oct-2019
4245,Revenue,DECS,Licensing,Operational Equipment,Intelligent Data Systems (UK) Limited,2563.75, 23-Oct-2019
4246,Revenue,DECS,Licensing,Operational Equipment,Intelligent Data Systems (UK) Limited,1201.00, 23-Oct-2019
4247,Revenue,DECS,Transport,Other Consumable Materials,Interpump Hydraulics (UK) Ltd T/A Bristol Hose,1036.39, 09-Oct-2019
4248,Revenue,DECS,Waste Minimisation,Other Supplies & Services,Isabella Tafur,750.00, 18-Oct-2019
4249,Revenue,DECS,Bridge Maintenance,Other Private Contractors,J A F Services Ltd T/A Dyno Rod,2436.70, 23-Oct-2019
4250,Revenue,DECS,Equalities & Third Sector,Project Funding,Jacobs Well,500.00, 18-Oct-2019
4251,Revenue,DECS,Bridge Maintenance,Other Private Contractors,James Fisher Testing Services Limited,1750.00, 30-Oct-2019
4252,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,2519.88, 28-Oct-2019
4253,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3770.00, 29-Oct-2019
4254,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3250.00, 04-Oct-2019
4255,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4600.00, 10-Oct-2019
4256,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3250.00, 18-Oct-2019
4257,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 30-Oct-2019
4258,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2356.00, 30-Oct-2019
4259,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,488.47, 23-Oct-2019
4260,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,594.52, 31-Oct-2019
4261,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,772.24, 04-Oct-2019
4262,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,613.76, 11-Oct-2019
4263,Revenue,DECS,Transport,Other Consumable Materials,Johnston Sweepers Ltd,801.86, 29-Oct-2019
4264,Revenue,DECS,Transport,Other Consumable Materials,Johnston Sweepers Ltd,536.28, 29-Oct-2019
4265,Revenue,DECS,Street Cleansing,Street Care - Cleansing,JRB Enterprise Limited,1782.00, 23-Oct-2019
4266,Revenue,DECS,In house Arbicultural Service,Other Private Contractors,K T Properties Limited,1475.00, 04-Oct-2019
4267,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,K T Properties Limited,3150.00, 29-Oct-2019
4268,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,777.36, 02-Oct-2019
4269,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3192.54, 02-Oct-2019
4270,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3379.66, 23-Oct-2019
4271,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,982.32, 23-Oct-2019
4272,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3447.98, 23-Oct-2019
4273,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3512.54, 23-Oct-2019
4274,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1900.00, 17-Oct-2019
4275,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,955.00, 03-Oct-2019
4276,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,645.00, 10-Oct-2019
4277,Revenue,DECS,Friends Group - Open Spaces,Training Expenses,Kielder Newport West Limited,500.00, 29-Oct-2019
4278,Revenue,DECS,Environmental Protection,Operational Equipment,Killgerm Chemicals Limited,504.79, 01-Oct-2019
4279,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1687.00, 11-Oct-2019
4280,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,3881.36, 16-Oct-2019
4281,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1426.00, 21-Oct-2019
4282,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,43433.40, 21-Oct-2019
4283,Revenue,DECS,Community Transport,Community Transport,Kingswood Community Transport,7700.00, 29-Oct-2019
4284,Revenue,DECS,Community Transport,Bus Revenue Support,Kingswood Community Transport,5568.00, 29-Oct-2019
4285,Revenue,DECS,Design Team,Office Supplies & Equipment,Kinnarps UK Limited (Invoice Account),3657.80, 21-Oct-2019
4286,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Kompan Limited,724.00, 09-Oct-2019
4287,Revenue,DECS,Highways Trading Account,Other Private Contractors,Lanes Group Plc,8046.99, 23-Oct-2019
4288,Revenue,DECS,Business Growth Staff Cost (inc m/m r/c),Consultants Fees,Lean Padilla,960.00, 16-Oct-2019
4289,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Libra Travel Ltd,968.52, 07-Oct-2019
4290,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,590.00, 16-Oct-2019
4291,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1000.00, 16-Oct-2019
4292,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,550.00, 28-Oct-2019
4293,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,150.00, 28-Oct-2019
4294,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,550.00, 16-Oct-2019
4295,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Lyde Green Open Space,500.00, 25-Oct-2019
4296,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,451.20, 15-Oct-2019
4297,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3563.36, 11-Oct-2019
4298,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2381.04, 11-Oct-2019
4299,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1976.28, 11-Oct-2019
4300,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2298.22, 22-Oct-2019
4301,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2076.40, 22-Oct-2019
4302,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2187.36, 22-Oct-2019
4303,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3291.48, 22-Oct-2019
4304,Revenue,DECS,Sub Contractor Control Account,Road Signing,Mallatite Limited,1586.03, 30-Oct-2019
4305,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Markadia Ltd,1616.00, 02-Oct-2019
4306,Revenue,DECS,Library General,Furniture & Fittings Loose,Marler Haley Limited,538.00, 18-Oct-2019
4307,Revenue,DECS,Traffic Engineering - Signs and lines,StreetCare Highways Recharges,Marshall Mono Ltd,4477.12, 30-Oct-2019
4308,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Mawdsleys BER Limited,13848.42, 23-Oct-2019
4309,Revenue,DECS,NRSWA S74 & Testing,Software Purchase,Mayrise Ltd T/A Yotta,10800.00, 11-Oct-2019
4310,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,1697.94, 04-Oct-2019
4311,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,502.32, 01-Oct-2019
4312,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 01-Oct-2019
4313,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 01-Oct-2019
4314,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 01-Oct-2019
4315,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 01-Oct-2019
4316,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,463.68, 08-Oct-2019
4317,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 07-Oct-2019
4318,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,695.52, 07-Oct-2019
4319,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 07-Oct-2019
4320,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 07-Oct-2019
4321,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,869.40, 07-Oct-2019
4322,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 07-Oct-2019
4323,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,869.40, 07-Oct-2019
4324,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,598.92, 07-Oct-2019
4325,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,869.40, 11-Oct-2019
4326,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,869.40, 11-Oct-2019
4327,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 11-Oct-2019
4328,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 22-Oct-2019
4329,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 11-Oct-2019
4330,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 11-Oct-2019
4331,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 11-Oct-2019
4332,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 11-Oct-2019
4333,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 22-Oct-2019
4334,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 22-Oct-2019
4335,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 22-Oct-2019
4336,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 22-Oct-2019
4337,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 22-Oct-2019
4338,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 22-Oct-2019
4339,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 22-Oct-2019
4340,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,869.40, 22-Oct-2019
4341,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 22-Oct-2019
4342,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 28-Oct-2019
4343,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 28-Oct-2019
4344,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 28-Oct-2019
4345,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 28-Oct-2019
4346,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 28-Oct-2019
4347,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 28-Oct-2019
4348,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 28-Oct-2019
4349,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 28-Oct-2019
