Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
7682,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Barber Unit,10000.00, 28-Apr-2020
7683,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Barn @ Freemans Farm,10000.00, 23-Apr-2020
7684,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Bay Tree {Chippenham) Home & Gift Limited,25000.00, 21-Apr-2020
7685,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The beauty clinic,10000.00, 17-Apr-2020
7686,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Better Arf Ltd T/A The Catherine Wheel,25000.00, 21-Apr-2020
7687,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE BIKE HUT,10000.00, 20-Apr-2020
7688,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Billy Hallen Ltd,10000.00, 20-Apr-2020
7689,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Boot Inn,10000.00, 30-Apr-2020
7690,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Bridge Inn,25000.00, 21-Apr-2020
7691,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE BRISTOL COFFEE COMPANY LTD,10000.00, 15-Apr-2020
7692,Revenue,CECR,Badminton Road Offices,Other Premises Costs,The Bristol Pest Controller,1385.00, 06-Apr-2020
7693,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Bromley Tea Room Ltd,10000.00, 15-Apr-2020
7694,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Brownish Pub Company Limited,25000.00, 21-Apr-2020
7695,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Bull at Hinton,25000.00, 23-Apr-2020
7696,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Bull Pen,10000.00, 30-Apr-2020
7697,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Bushido Workshop Ltd T/A Gracie Barra Yate,10000.00, 17-Apr-2020
7698,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Butcher`s Hook Thornbury Limited,25000.00, 28-Apr-2020
7699,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The butchers hook bristol ltd,10000.00, 20-Apr-2020
7700,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE CAR CLINIC,10000.00, 17-Apr-2020
7701,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Car Company Bristol & Bath,25000.00, 08-Apr-2020
7702,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The card boutique,10000.00, 17-Apr-2020
7703,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Card Shop Staple Hill,10000.00, 14-Apr-2020
7704,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Carpet Barn (Longwell Green) Ltd,25000.00, 28-Apr-2020
7705,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,The Chartered College of Teaching,2109.74, 06-Apr-2020
7706,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Chopfather Ltd,10000.00, 08-Apr-2020
7707,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE CINNAMON TREE,10000.00, 28-Apr-2020
7708,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Computer Store Ltd.,10000.00, 17-Apr-2020
7709,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Conservatory and window company,10000.00, 30-Apr-2020
7710,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Cosy Cafe Bristol Ltd,10000.00, 17-Apr-2020
7711,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE COTTAGE DAY NURSERY,10000.00, 28-Apr-2020
7712,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE CROSS HOUSE LLP,25000.00, 28-Apr-2020
7713,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Crown,25000.00, 28-Apr-2020
7714,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Dolphin,25000.00, 22-Apr-2020
7715,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The FilTon Barbers,10000.00, 20-Apr-2020
7716,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Foody Beer Company Ltd T/a Boars Head,25000.00, 20-Apr-2020
7717,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,"the fox and hounds inn, Acton Turville.",10000.00, 20-Apr-2020
7718,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE FOX INN,25000.00, 21-Apr-2020
7719,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE FRAGRANCE SHOP,25000.00, 28-Apr-2020
7720,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The fruit tree,10000.00, 17-Apr-2020
7721,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Gazeley Clinic,10000.00, 17-Apr-2020
7722,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Gingerbread Man Coffee Shop,10000.00, 08-Apr-2020
7723,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Gold Moxham LTD T/A The White Horse Inn,10000.00, 23-Apr-2020
7724,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Great British Takeaway LTD,25000.00, 09-Apr-2020
7725,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Guide Association Bristol & South Glos,10000.00, 29-Apr-2020
7726,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Hamptons Deli,10000.00, 22-Apr-2020
7727,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE HANHAM TAKE AWAY,10000.00, 29-Apr-2020
7728,Revenue,CECR,Registration Services,Computer Services,The Headset Company UK Limited,606.80, 21-Apr-2020
7729,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Headset Company UK Limited,10000.00, 17-Apr-2020
7730,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE HEALTH SHOP,10000.00, 29-Apr-2020
7731,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Hideout Lounge & Bistro Ltd,25000.00, 15-Apr-2020
7732,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Horseshoe,10000.00, 23-Apr-2020
7733,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,"The Horseshoe
DAVID A JEAL and MRS GILLIAN M DYER",25000.00, 28-Apr-2020
7734,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Huntsman Inn,25000.00, 09-Apr-2020
7735,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE INKWELL,10000.00,[] 17-Apr-2020
7736,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Kings Arms,10000.00, 17-Apr-2020
7737,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The L.A Barber Company Limited,25000.00, 21-Apr-2020
7738,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Langley Arms Ltd,25000.00,[] 08-Apr-2020
7739,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Madd Sandwich Company,10000.00, 22-Apr-2020
7740,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Make Up Box,10000.00, 30-Apr-2020
7741,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Malthouse,25000.00, 28-Apr-2020
7742,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Manor Hall at Coalpit Heath CIO,10000.00, 20-Apr-2020
7743,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Middle Barn,10000.00, 30-Apr-2020
7744,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Moda House,10000.00, 23-Apr-2020
7745,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Old Fatting Shed,10000.00, 28-Apr-2020
7746,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Orpheus Consultancy Ltd trading as Bodkin Hous,25000.00,[] 14-Apr-2020
7747,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Park Centre Kingswood,10000.00, 14-Apr-2020
7748,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Park Centre Kingswood,10000.00, 14-Apr-2020
7749,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE PEAR TREE INN,10000.00,[] 17-Apr-2020
7750,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE PIT GYM,10000.00, 17-Apr-2020
7751,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Plastic Free Shop Ltd,10000.00, 28-Apr-2020
7752,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Plough Inn,25000.00, 21-Apr-2020
7753,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Pooch Parlour,10000.00, 28-Apr-2020
7754,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Pottery Ahws,10000.00, 17-Apr-2020
7755,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",The Real Wrap Co,4809.00, 09-Apr-2020
7756,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",The Real Wrap Co,530.00,[] 09-Apr-2020
7757,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",The Real Wrap Co,2708.40, 09-Apr-2020
7758,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",The Real Wrap Co,6500.90, 09-Apr-2020
7759,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",The Real Wrap Co,4197.40, 09-Apr-2020
7760,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",The Real Wrap Co,507.50, 14-Apr-2020
7761,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",The Real Wrap Co,1650.20, 14-Apr-2020
7762,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",The Real Wrap Co,590.00,[] 14-Apr-2020
7763,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",The Real Wrap Co,1128.50, 14-Apr-2020
7764,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",The Real Wrap Co,2501.20, 14-Apr-2020
7765,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",The Real Wrap Co,1480.00, 14-Apr-2020
7766,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",The Real Wrap Co,672.50,[] 21-Apr-2020
7767,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",The Real Wrap Co,1315.30, 21-Apr-2020
7768,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",The Real Wrap Co,782.50, 23-Apr-2020
7769,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",The Real Wrap Co,1030.40, 24-Apr-2020
7770,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Retreat,10000.00, 28-Apr-2020
7771,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Ridge Dental Surgery,10000.00, 14-Apr-2020
7772,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Riverbank Art Centre,10000.00, 28-Apr-2020
7773,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Salon,10000.00, 23-Apr-2020
7774,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Salon,10000.00, 28-Apr-2020
7775,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Scissor Hut,10000.00, 29-Apr-2020
7776,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Secret Garden Hair Salon,10000.00, 17-Apr-2020
7777,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Shed Play CIC,25000.00,[] 20-Apr-2020
7778,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Snug Hair Studio Ltd,10000.00, 17-Apr-2020
7779,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THE SODBURY FLORIST,25000.00, 30-Apr-2020
7780,Revenue,CECR,Corporate Training Growth,Training Expenses,The Springboard Consultancy,2500.00, 07-Apr-2020
7781,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Stables  Caravan and Campsite,10000.00, 20-Apr-2020
7782,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Stables at Vayre,10000.00, 21-Apr-2020
7783,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Street Nameplate Company,10000.00, 20-Apr-2020
7784,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Swan inn,25000.00, 17-Apr-2020
7785,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Swan Tytherington,10000.00, 21-Apr-2020
7786,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Thornbury Clinic Ltd,10000.00, 17-Apr-2020
7787,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Thornbury Deli,10000.00, 17-Apr-2020
7788,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Upstairs Cafe,10000.00, 17-Apr-2020
7789,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Wardrobe Ensemble,10000.00, 15-Apr-2020
7790,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Warmley War Memorial Hall and Community Centre,10000.00, 09-Apr-2020
7791,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Watch Lab Holdings limited,25000.00, 28-Apr-2020
7792,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The White Hart,10000.00, 09-Apr-2020
7793,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The white swan,10000.00, 28-Apr-2020
7794,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The Wooden Walls Micropub,10000.00, 15-Apr-2020
7795,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,The works cafe,10000.00, 17-Apr-2020
7796,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THEOLD LOCK AND WEIR,25000.00, 28-Apr-2020
7797,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,TheraSmart Bristol Limited  T/A Pendennis Clinic,10000.00, 21-Apr-2020
7798,Revenue,CECR,Mobile Meals Catering,Catering Equipment,Thermo Box UK,779.70, 07-Apr-2020
7799,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Thin Air Broadcasting Ltd,10000.00, 17-Apr-2020
7800,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,thirty four projects limited,10000.00, 17-Apr-2020
7801,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Thomas charles,10000.00, 20-Apr-2020
7802,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Thomas David Accountancy & Taxation,10000.00, 15-Apr-2020
7803,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Thomas Wright / Thorite Group Limited,25000.00, 22-Apr-2020
7804,Revenue,CECR,Corporate Legal Section,Books & Publications,Thomson Reuters,9270.48, 22-Apr-2020
7805,Revenue,CECR,Corporate Legal Section,Books & Publications,Thomson Reuters,9608.60, 21-Apr-2020
7806,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Thornbury Car Transporters Ltd,10000.00, 28-Apr-2020
7807,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Thornbury Lift Services Ltd,10000.00, 30-Apr-2020
7808,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Thornbury Osteopathic practice.,10000.00, 28-Apr-2020
7809,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Thornbury Rugby Football Club Ltd,10000.00, 23-Apr-2020
7810,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Thornbury Sailing Club,10000.00,[] 20-Apr-2020
7811,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,THORNBURY SELF DRIVE HIRE LTD,25000.00, 29-Apr-2020
7812,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Thornbury TaxSavers Limited,10000.00, 20-Apr-2020
7813,Revenue,CECR,Parish Precepts,Levies,Thornbury Town Council,357650.00, 30-Apr-2020
7814,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Thornbury Tyre Services Ltd,10000.00, 17-Apr-2020
7815,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,tiger lily,10000.00, 17-Apr-2020
7816,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tiger Stripe Events Ltd,10000.00, 17-Apr-2020
7817,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tigerlily nails health and beauty,10000.00, 08-Apr-2020
7818,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tikka Raaz,10000.00, 17-Apr-2020
7819,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,"Timothy Adams T/a
Adams Burrows Solicitors",10000.00, 09-Apr-2020
7820,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Timpson Ltd,25000.00, 28-Apr-2020
7821,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Timpson Ltd,25000.00, 28-Apr-2020
7822,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Timpson Ltd,10000.00, 28-Apr-2020
7823,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Timpson Ltd,10000.00, 28-Apr-2020
7824,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Timpson Ltd,10000.00, 28-Apr-2020
7825,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Timpson Ltd,10000.00, 28-Apr-2020
7826,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Timpson Ltd,10000.00, 28-Apr-2020
7827,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tincan events 344788461,10000.00, 17-Apr-2020
7828,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tintaglass,10000.00, 17-Apr-2020
7829,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,TJS Business Solutions Ltd,10000.00, 22-Apr-2020
7830,Revenue,CECR,PSD Project Management,Consultants Fees,TMP (UK) Limited,431.37, 02-Apr-2020
7831,Revenue,CECR,PSD Project Management,Consultants Fees,TMP (UK) Limited,443.03, 06-Apr-2020
7832,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,TMT Accounting Limited,10000.00, 21-Apr-2020
7833,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tockington Poultry Centre,10000.00, 17-Apr-2020
7834,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Toll house Clinic LTD,10000.00, 17-Apr-2020
7835,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tollgate Catering LTD,10000.00, 21-Apr-2020
7836,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tollgate Hire Ltd,25000.00, 22-Apr-2020
7837,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,"Tony and Sue`s Flowers Ltd, T/A Thornbury Garden S",25000.00, 30-Apr-2020
7838,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Top Dog Grooming,10000.00, 28-Apr-2020
7839,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Top groom,10000.00, 17-Apr-2020
7840,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Topaz Detailing (Bristol) Limited,25000.00, 09-Apr-2020
7841,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Topwelds Ltd,10000.00, 23-Apr-2020
7842,Revenue,CECR,Parish Precepts,Levies,Tormarton Parish Council,3425.00, 30-Apr-2020
7843,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tormarton Playing Field Committee,10000.00, 29-Apr-2020
7844,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tortworth Estate Company,10000.00, 28-Apr-2020
7845,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tortworth Estate Company,10000.00, 28-Apr-2020
7846,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Total Look ( Sodbury ) Limited,10000.00, 21-Apr-2020
7847,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Touch-tech UK Ltd,10000.00, 17-Apr-2020
7848,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tower bodyworks,10000.00, 28-Apr-2020
7849,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tower Joinery Specialists Ltd,10000.00, 17-Apr-2020
7850,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Trade Floor Limited,10000.00, 17-Apr-2020
7851,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Traftech Ltd,10000.00, 29-Apr-2020
7852,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,TransThomas Ltd,10000.00, 17-Apr-2020
7853,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Treats Oriental,10000.00, 17-Apr-2020
7854,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Trevase Limited T/A Timbercraft,25000.00, 08-Apr-2020
7855,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Trevase Limited T/A Timbercraft,25000.00, 08-Apr-2020
7856,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,TREVOR NAYLOR,10000.00, 20-Apr-2020
7857,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Trez-Ann,10000.00, 20-Apr-2020
7858,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Triangle Fitness Bristol Ltd T/ As Anytime Fitness,25000.00, 15-Apr-2020
7859,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Triangle Fitness Bristol Ltd T/ As Anytime Fitness,25000.00, 15-Apr-2020
7860,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Trimlets Ltd,10000.00, 17-Apr-2020
7861,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,TROUPERS BEAUTY STUDIO,10000.00, 20-Apr-2020
7862,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Trudi Robinson,10000.00, 17-Apr-2020
7863,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,TSA Accountants Bristol Ltd,10000.00, 08-Apr-2020
7864,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,TSS Singh ltd,25000.00, 14-Apr-2020
7865,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tucker-Wilson Events LTD,10000.00, 23-Apr-2020
7866,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,TUDOR HOUSE CONSERVATIVE CLUB,10000.00,[] 14-Apr-2020
7867,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,TVNET Limited,10000.00,[] 17-Apr-2020
7868,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Twelve Twenty LTD,10000.00, 20-Apr-2020
7869,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Two Lions Ltd,10000.00, 20-Apr-2020
7870,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Two�Dye Four,10000.00, 08-Apr-2020
7871,Revenue,CECR,Parish Precepts,Levies,Tytherington Parish Council,15000.00, 30-Apr-2020
7872,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Tytherington Village Hall,10000.00, 30-Apr-2020
7873,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,685.91, 02-Apr-2020
7874,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,743.83, 06-Apr-2020
7875,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,885.16, 09-Apr-2020
7876,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,722.45, 09-Apr-2020
7877,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,567.79, 09-Apr-2020
7878,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,606.95, 16-Apr-2020
7879,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,575.27, 29-Apr-2020
7880,Revenue,CECR,COVID19 - CECR,Other Private Contractors,Ultima Cleaning Limited T/A Ultima Environmental,1495.00, 17-Apr-2020
7881,Revenue,CECR,COVID19 - CECR,Other Private Contractors,Ultima Cleaning Limited T/A Ultima Environmental,1695.00, 17-Apr-2020
7882,Revenue,CECR,COVID19 - CECR,Other Private Contractors,Ultima Cleaning Limited T/A Ultima Environmental,1695.00, 27-Apr-2020
7883,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Ultimate Property Solutions Ltd,10000.00, 15-Apr-2020
7884,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Uncle Wong Takeaway,25000.00, 21-Apr-2020
7885,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Unique Bespoke Furniture,10000.00, 20-Apr-2020
7886,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Unique Media Ltd,10000.00, 20-Apr-2020
7887,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-218.07, 07-Apr-2020
7888,Revenue,CECR,Bristol and Bath Science Park,Membership Fees,United Kingdom Science Park Association,1405.00, 24-Apr-2020
7889,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,United Lettings Ltd,10000.00, 20-Apr-2020
7890,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Universal Pipeline Supplies Ltd,10000.00, 21-Apr-2020
7891,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Universal steam engineering ltd,10000.00, 17-Apr-2020
7892,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Upper Farm Annexes,10000.00, 21-Apr-2020
7893,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Uppercuts hair studio,10000.00, 17-Apr-2020
7894,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,USA NAILS,10000.00, 28-Apr-2020
7895,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,UWE Students Union,25000.00, 20-Apr-2020
7896,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,V cook ltd,10000.00, 30-Apr-2020
7897,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,V J AUTOS,10000.00, 28-Apr-2020
7898,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Valentines Specialists Cars Ltd,10000.00, 17-Apr-2020
7899,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Valiant contract services ltd,10000.00, 30-Apr-2020
7900,Revenue,CECR,Concessionary Travel,Printing & Stationery,Valtech Limited,766.58, 14-Apr-2020
7901,Revenue,CECR,Concessionary Travel,Printing & Stationery,Valtech Limited,951.20, 14-Apr-2020
7902,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Van`s 2 go Bristol ltd,10000.00,[] 17-Apr-2020
7903,Revenue,CECR,Corporate Legal Section,Legal Fees,Veale Wasbrough Vizards LLP,851.00, 08-Apr-2020
7904,Revenue,CECR,Corporate Legal Section,Legal Fees,Veale Wasbrough Vizards LLP,753.34, 08-Apr-2020
7905,Revenue,CECR,Corporate Legal Section,Legal Fees,Veale Wasbrough Vizards LLP,3000.00, 08-Apr-2020
7906,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,VECTRA MANAGEMENT CONSULTANCY LIMITED,10000.00, 28-Apr-2020
7907,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Vee�s kitchen ltd,25000.00, 21-Apr-2020
7908,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Venter Trailers UK Ltd,10000.00, 17-Apr-2020
7909,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Vibe Properties Ltd,10000.00, 17-Apr-2020
7910,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Vibrocise Studios Ltd,10000.00, 30-Apr-2020
7911,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Victoria Accountants Ltd,10000.00, 17-Apr-2020
7912,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Victoria Foods (Bristol) Ltd,10000.00, 22-Apr-2020
7913,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,VICTORIA SANDWICH,10000.00, 28-Apr-2020
7914,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,victoria westlake florist,10000.00, 17-Apr-2020
7915,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Victoria`s cakes,10000.00, 17-Apr-2020
