Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4390,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr Maksym Sedrystyi,1630.00, 17-Feb-2020
4391,Revenue,DECS,Client Transport - Contractors,Client Transport,Mrs B A Bennett,1462.24, 12-Feb-2020
4392,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2526.94, 25-Feb-2020
4393,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,522.22, 12-Feb-2020
4394,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,705.87, 19-Feb-2020
4395,Revenue,DECS,Play Areas,Other Supplies & Services,Murray Hire Centres Limited,675.00, 21-Feb-2020
4396,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1002.19, 28-Feb-2020
4397,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,4301.89, 28-Feb-2020
4398,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,324.00, 28-Feb-2020
4399,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,102.00, 28-Feb-2020
4400,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,544.00, 28-Feb-2020
4401,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,225.00, 28-Feb-2020
4402,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,10842.06, 13-Feb-2020
4403,Revenue,DECS,CH/Wes & FC/Win Bypasses Feasibility - WECA Funded,Other Supplies & Services,Nationwide Data Collection Limited,11075.00, 07-Feb-2020
4404,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,NDC Certification Services Ltd,1190.00, 28-Feb-2020
4405,Revenue,DECS,Arboricultural Service,Tree Maintenance,Neil Gazzard,1860.00, 10-Feb-2020
4406,Revenue,DECS,Arboricultural Service,Tree Maintenance,Neil Gazzard,1218.00, 10-Feb-2020
4407,Revenue,DECS,Charfield Station Feasibility Study - WECA Fund,Other Private Contractors,Network Rail Infrastructure Limited,55717.00, 04-Feb-2020
4408,Revenue,DECS,CAPRI,Project Funding,Nova Modus Ltd,500.00, 28-Feb-2020
4409,Revenue,DECS,RoboPilot,Project Funding,Nova Modus Ltd,531.60, 28-Feb-2020
4410,Revenue,DECS,Transport,Fuel Oil,O J Williams,18694.04, 07-Feb-2020
4411,Revenue,DECS,Transport,Fuel Oil,O J Williams,20114.97, 21-Feb-2020
4412,Revenue,DECS,Transport,Fuel Oil,O J Williams,1603.50, 21-Feb-2020
4413,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Oldland Parish Council,500.00, 26-Feb-2020
4414,Revenue,DECS,Road Safety - ETP,Other Private Contractors,P & D Burrisson,2000.00, 13-Feb-2020
4415,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,56507.75, 21-Feb-2020
4416,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4146.72, 13-Feb-2020
4417,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 13-Feb-2020
4418,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4951.77, 13-Feb-2020
4419,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 13-Feb-2020
4420,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 13-Feb-2020
4421,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 13-Feb-2020
4422,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 13-Feb-2020
4423,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4665.39, 28-Feb-2020
4424,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 13-Feb-2020
4425,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1470.24, 13-Feb-2020
4426,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 13-Feb-2020
4427,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3990.46, 28-Feb-2020
4428,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 28-Feb-2020
4429,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 28-Feb-2020
4430,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 28-Feb-2020
4431,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4924.04, 28-Feb-2020
4432,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 28-Feb-2020
4433,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 28-Feb-2020
4434,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 28-Feb-2020
4435,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 28-Feb-2020
4436,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 28-Feb-2020
4437,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 28-Feb-2020
4438,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol ( Parking),957.60, 27-Feb-2020
4439,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol (Bus Lane),1138.80, 10-Feb-2020
4440,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,944.85, 14-Feb-2020
4441,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,897.45, 14-Feb-2020
4442,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,527.00, 14-Feb-2020
4443,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,480.50, 14-Feb-2020
4444,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,480.50, 14-Feb-2020
4445,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,897.45, 14-Feb-2020
4446,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,432.45, 14-Feb-2020
4447,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,442.40, 28-Feb-2020
4448,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,3355.00, 11-Feb-2020
4449,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,940.00, 28-Feb-2020
4450,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,170.00, 28-Feb-2020
4451,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,670.00, 28-Feb-2020
4452,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1274.00, 07-Feb-2020
4453,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2075.00, 14-Feb-2020
4454,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1456.00, 21-Feb-2020
4455,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1820.00, 28-Feb-2020
4456,Revenue,DECS,Play Areas,Furniture & Fittings Loose,PlaySmartUK Ltd,6247.50, 19-Feb-2020
4457,Revenue,DECS,Play Areas,Furniture & Fittings Loose,PlaySmartUK Ltd,4111.83, 25-Feb-2020
4458,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,5265.00, 28-Feb-2020
4459,Revenue,DECS,Departmental Training,Training Expenses,POS Enterprises Limited,1000.00, 18-Feb-2020
4460,Revenue,DECS,Departmental Training,Training Expenses,POS Enterprises Limited,1450.00, 18-Feb-2020
4461,Revenue,DECS,Pool Cars,Other Premises Costs,Positive Cashflow Finance Limited,891.00, 07-Feb-2020
4462,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,875.20, 05-Feb-2020
4463,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,700.16, 11-Feb-2020
4464,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,689.22, 18-Feb-2020
4465,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,864.26, 25-Feb-2020
4466,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Ltd,6019.00, 19-Feb-2020
4467,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,900.00, 26-Feb-2020
4468,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,950.00, 10-Feb-2020
4469,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,900.00, 21-Feb-2020
4470,Revenue,DECS,Transport,Other Consumable Materials,Revival Solutions Group Ltd T/A South West Truck,670.84, 05-Feb-2020
4471,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Ritetech Ltd,450.00, 03-Feb-2020
4472,Revenue,DECS,New Development Staff Cost (in m/m  r/c),Consultants Fees,Rosie Sullivan Consulting,885.00, 17-Feb-2020
4473,Revenue,DECS,New Development Staff Cost (in m/m  r/c),Consultants Fees,Rosie Sullivan Consulting,590.00, 28-Feb-2020
4474,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,3691.60, 07-Feb-2020
4475,Revenue,DECS,Grounds Maintenance,Other Private Contractors,S G Mitchell Phoenix Green Solutions,4200.20, 28-Feb-2020
4476,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Scottys Gates Limited,1525.00, 26-Feb-2020
4477,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,553.65, 20-Feb-2020
4478,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,596.40, 20-Feb-2020
4479,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,590.00, 20-Feb-2020
4480,Revenue,DECS,Street Care Mgt & General Overheads,Routine Security Costs,Sentinel Group Security Limited,3684.24, 28-Feb-2020
4481,Revenue,DECS,Street Care Mgt & General Overheads,Routine Security Costs,Sentinel Group Security Limited,7111.14, 28-Feb-2020
4482,Revenue,DECS,ALF Legacy Project,Specialised Services,Shield Environmental Services Limited,980.00, 27-Feb-2020
4483,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,8994.40, 14-Feb-2020
4484,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,598.00, 04-Feb-2020
4485,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,773.00, 04-Feb-2020
4486,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 11-Feb-2020
4487,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 11-Feb-2020
4488,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1452.50, 11-Feb-2020
4489,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1284.50, 11-Feb-2020
4490,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 19-Feb-2020
4491,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1367.50, 19-Feb-2020
4492,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1764.50, 19-Feb-2020
4493,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,430.00, 24-Feb-2020
4494,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 25-Feb-2020
4495,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1692.50, 25-Feb-2020
4496,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 28-Feb-2020
4497,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,598.00, 28-Feb-2020
4498,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,733.00, 28-Feb-2020
4499,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,632.28, 07-Feb-2020
4500,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,675.50, 13-Feb-2020
4501,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,440.00, 21-Feb-2020
4502,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,1233.78, 26-Feb-2020
4503,Revenue,DECS,Business Growth Travel to Work Survey,Other Supplies & Services,Snap Surveys Limited,7284.50, 17-Feb-2020
4504,Revenue,DECS,Economic Development,Other Supplies & Services,Sodbury & Yate Business Association,1000.00, 07-Feb-2020
4505,Revenue,DECS,Economic Development,Other Supplies & Services,Sodbury & Yate Business Association,1000.00, 07-Feb-2020
4506,Revenue,DECS,Harnhill Aftercare,Other Private Contractors,Somerset County Council,1281.74, 11-Feb-2020
4507,Revenue,DECS,Management Env. Services,Other L.A.'s - General,Somerset County Council,1421.05, 11-Feb-2020
4508,Revenue,DECS,Management Env. Services,Other L.A.'s - General,Somerset County Council,438.90, 27-Feb-2020
4509,Revenue,DECS,Road Safety - ETP,Other Private Contractors,South Glos Show,650.00, 12-Feb-2020
4510,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,42322.95, 21-Feb-2020
4511,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,894.50, 21-Feb-2020
4512,Revenue,DECS,Head of Safe and Strong Communities,Other Supplies & Services,South Gloucestershire CVS,7500.00, 13-Feb-2020
4513,Revenue,DECS,Transport,Other Consumable Materials,South West Commercial Vehicle Electrics,1540.00, 18-Feb-2020
4514,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses Limited,34911.14, 24-Feb-2020
4515,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,4418.35, 24-Feb-2020
4516,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,52595.55, 24-Feb-2020
4517,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,52634.60, 24-Feb-2020
4518,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,8816.16, 24-Feb-2020
4519,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,462.00, 24-Feb-2020
4520,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,432.36, 24-Feb-2020
4521,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,521.37, 24-Feb-2020
4522,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,673.68, 24-Feb-2020
4523,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,754.03, 24-Feb-2020
4524,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,834.68, 24-Feb-2020
4525,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Stagecoach Services Limited,4173.00, 14-Feb-2020
4526,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Staple Hill Runners,750.00, 05-Feb-2020
4527,Revenue,DECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,990.00, 18-Feb-2020
4528,Revenue,DECS,Transport,Other Consumable Materials,Stedall Vehicle Fittings Ltd,427.53, 14-Feb-2020
4529,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Steve Roberts,1000.00, 14-Feb-2020
4530,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,3545.00, 14-Feb-2020
4531,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1585.75, 14-Feb-2020
4532,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1236.00, 14-Feb-2020
4533,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1109.75, 20-Feb-2020
4534,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,420.00, 21-Feb-2020
4535,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1986.75, 28-Feb-2020
4536,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1786.25, 28-Feb-2020
4537,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1980.80, 28-Feb-2020
4538,Revenue,DECS,Traffic Surveys,Other Private Contractors,Streetwise Services Ltd,1375.14, 07-Feb-2020
4539,Revenue,DECS,Licensing,Other Supplies & Services,Sue Wheeler,1200.00, 11-Feb-2020
4540,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,1592768.78, 21-Feb-2020
4541,Revenue,DECS,Highways Trading Account,Other Supplies & Services,T R Scaffolding (Bristol) Limited,9595.00, 28-Feb-2020
4542,Revenue,DECS,Traffic Surveys,Other Private Contractors,TagMaster UK Limited,3788.00, 18-Feb-2020
4543,Revenue,DECS,Traffic Surveys,Other Private Contractors,TagMaster UK Limited,840.00, 13-Feb-2020
4544,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,710.21, 25-Feb-2020
4545,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,24358.95, 20-Feb-2020
4546,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,28891.71, 20-Feb-2020
4547,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,42506.40, 21-Feb-2020
4548,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,24530.32, 03-Feb-2020
4549,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,15736.76, 03-Feb-2020
4550,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,19266.82, 03-Feb-2020
4551,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,11566.31, 03-Feb-2020
4552,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,34472.36, 26-Feb-2020
4553,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,141087.98, 13-Feb-2020
4554,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,227251.18, 24-Feb-2020
4555,Revenue,DECS,Sidings Nature Reserve (GD0006),Project Funding,TCV,670.00, 21-Feb-2020
4556,Revenue,DECS,Road Safety - ETP,Other Private Contractors,Technical Hire Limited,527.52, 28-Feb-2020
4557,Revenue,DECS,Highways Trading Account,Other Supplies & Services,The Street Nameplate Company,712.00, 14-Feb-2020
4558,Revenue,DECS,Street Lighting - Management & Overheads,Training Expenses,The Training Societi Ltd,1937.00, 24-Feb-2020
4559,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Thornbury Community Composting,500.00, 27-Feb-2020
4560,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,629.82, 07-Feb-2020
4561,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,528.32, 21-Feb-2020
4562,Revenue,DECS,Client Transport - Contractors,Client Transport,Tones Taxis,2520.00, 21-Feb-2020
4563,Revenue,DECS,New Developments Operational,Publicity & Promotions,Total Merchandise Ltd,775.00, 13-Feb-2020
4564,Revenue,DECS,Street Cleansing,Street Care - Cleansing,Trafalgar Cleaning Equipment Limited,461.78, 14-Feb-2020
4565,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Traffic Technology Limited,2400.00, 24-Feb-2020
4566,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Traffic Technology Limited,1400.00, 06-Feb-2020
4567,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tudor Environmental,967.00, 03-Feb-2020
4568,Revenue,DECS,Arboricultural Service,Tree Maintenance,Tudor Environmental,7992.40, 05-Feb-2020
4569,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tudor Environmental,455.00, 19-Feb-2020
4570,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tydee Contractors Limited,7439.00, 04-Feb-2020
4571,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tydee Contractors Limited,7439.00, 18-Feb-2020
4572,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,31611.72, 28-Feb-2020
4573,Revenue,DECS, Appeals budget,Planning Appeals,Valuation Office Agency,2000.00, 26-Feb-2020
4574,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,3119.80, 21-Feb-2020
4575,Revenue,DECS,CCTV,Rent,Virgin Media,1107.31, 18-Feb-2020
4576,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Virgin Media Limited,3756.82, 05-Feb-2020
4577,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,2841.60, 27-Feb-2020
4578,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,710.40, 27-Feb-2020
4579,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,650.00, 14-Feb-2020
4580,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,850.00, 14-Feb-2020
4581,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,4621.65, 14-Feb-2020
4582,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,413.35, 14-Feb-2020
4583,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,12907.65, 20-Feb-2020
4584,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,679.35, 20-Feb-2020
4585,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,7060.50, 14-Feb-2020
4586,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,6354.45, 14-Feb-2020
4587,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,706.05, 14-Feb-2020
4588,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,W & N Adams Limited,1885.00, 19-Feb-2020
4589,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,510.00, 12-Feb-2020
4590,Revenue,DECS,Grounds Maintenance,Plant Without Operator,Welfare Hire Nationwide Ltd,819.29, 28-Feb-2020
4591,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.57, 28-Feb-2020
4592,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1274.29, 28-Feb-2020
4593,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.57, 28-Feb-2020
4594,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1117.14, 28-Feb-2020
4595,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,784.29, 28-Feb-2020
4596,Revenue,DECS,Violence Reduction Unit Funding,Project Funding,West Country Crimestoppers,21000.00, 27-Feb-2020
4597,Revenue,DECS,Bridge Maintenance,Electricity,West Mercia Energy,707.11, 06-Feb-2020
4598,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,West Waddy Adp,5524.00, 28-Feb-2020
4599,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,Western Power Distribution,12901.80, 06-Feb-2020
4600,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,1430.09, 05-Feb-2020
4601,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,2125.43, 21-Feb-2020
4602,Revenue,DECS,Transport,Other Consumable Materials,Whale Tankers Limited,1488.03, 05-Feb-2020
4603,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,William Iain Wightwick,525.00, 14-Feb-2020
4604,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,William Iain Wightwick,2345.00, 14-Feb-2020
4605,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,William Iain Wightwick,545.00, 14-Feb-2020
4606,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,William Iain Wightwick,1115.00, 14-Feb-2020
4607,Revenue,DECS,Transport,Other Consumable Materials,Wirtgen Limited,1949.16, 11-Feb-2020
4608,Revenue,DECS,Transport,Other Consumable Materials,Wirtgen Limited,612.60, 11-Feb-2020
4609,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,937.98, 11-Feb-2020
4610,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,980.00, 18-Feb-2020
4611,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,1471.24, 05-Feb-2020
4612,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,1796.09, 19-Feb-2020
4613,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,WSP UK Ltd,19000.00, 14-Feb-2020
4614,Revenue,DECS,Street Cleansing,Street Care - Cleansing,Wybone Limited,1672.00, 28-Feb-2020
4615,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Yate & District Heritage Centre Trust,600.00, 26-Feb-2020
,,,,,,,
,,,,,,6713927.48,
,,,,,,,
4619,Other,CORP,VAT Input (Expenses),VAT Element,Adoption West,20762.74, 19-Feb-2020
4620,Other,CORP,Payments Section Suspense,Expenditure,Aurora Care & Education,8881.26, 18-Feb-2020
4621,Other,CORP,Council Tax Collection Fund,Precepts paid,Avon & Somerset Police Authority,1717268.00, 18-Feb-2020
4622,Other,CORP,Council Tax Collection Fund,Precepts paid,Avon Fire Authority,695202.00, 10-Feb-2020
4623,Other,CORP,Pay Susp. - Superannuation - Local Govt.,Expenditure,Avon Pension Fund,1690101.55, 10-Feb-2020
4624,Other,CORP,City Region Deal - Business Rates Pool,Expenditure,Bath & North East Somerset Council,968.37, 03-Feb-2020
4625,Other,CORP,Payments Section Suspense,Expenditure,Bloom Procurement Services Limited,24750.00, 20-Feb-2020
4626,Other,CORP,VAT Control - Input,VAT Element,Bristow & Sutor,914.55, 10-Feb-2020
4627,Other,CORP,VAT Control - Input,VAT Element,Bristow & Sutor,527.75, 17-Feb-2020
4628,Other,CORP,VAT Control - Input,VAT Element,Bristow & Sutor,1030.63, 27-Feb-2020
4629,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,658.76, 13-Feb-2020
4630,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,58468.26, 27-Feb-2020
4631,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,1723.92, 27-Feb-2020
4632,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,1376.32, 27-Feb-2020
4633,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,1621.36, 28-Feb-2020
4634,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,2053.31, 28-Feb-2020
4635,Other,DECS,Broad Lane Civil Stores,Expenditure,Centrewire Limited,1175.00, 13-Feb-2020
4636,Other,DECS,Broad Lane Civil Stores,Expenditure,Charles Endirect Limited,1055.00, 21-Feb-2020
4637,Other,DECS,Broad Lane Civil Stores,Expenditure,Charles Lighting Ltd,1920.00, 12-Feb-2020
