Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3149,Revenue,CYPN,Quality and Standards,Consultants Fees,Individual,750.00, 14-Oct-2015
3150,Revenue,CYPN,Quality and Standards,Consultants Fees,Wis Group,1357.55, 02-Oct-2015
3151,Revenue,CYPN,CSC - Adoption West Project,Consultants Fees,Individual,4000.00, 23-Oct-2015
3152,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Individual,1000.00, 09-Oct-2015
3153,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Individual,850.00, 27-Oct-2015
3154,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,Individual,3547.30, 27-Oct-2015
3155,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Individual,806.80, 13-Oct-2015
3156,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Individual,500.00, 23-Oct-2015
3157,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Virtual College Ltd,24000.00, 30-Oct-2015
3158,Revenue,CYPN,Preventative Services Management,Consultants Fees,Individual,5542.50, 13-Oct-2015
3159,Revenue,CYPN,Preventative Services Management,Consultants Fees,Individual,5528.10, 19-Oct-2015
3160,Revenue,CYPN,Troubled Families Serv Transformation P2,Consultants Fees,Individual,7954.20, 30-Oct-2015
3161,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Barcan+Kirby LLP,1084.00, 16-Oct-2015
3162,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,1150.00, 05-Oct-2015
3163,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,440.00, 05-Oct-2015
3164,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,1829.50, 05-Oct-2015
3165,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,1050.00, 02-Oct-2015
3166,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,2550.00, 14-Oct-2015
3167,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,425.00, 12-Oct-2015
3168,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Individual,650.00, 08-Oct-2015
3169,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,750.00, 19-Oct-2015
3170,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Individual,625.00, 05-Oct-2015
3171,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,2700.00, 14-Oct-2015
3172,Revenue,CYPN,CSC - Social Work Team - NORTH,Legal Fees,Individual,656.25, 09-Oct-2015
3173,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,NonStop Recruitment Ltd,1001.23, 01-Oct-2015
3174,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,NonStop Recruitment Ltd,1001.23, 07-Oct-2015
3175,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,NonStop Recruitment Ltd,1255.78, 15-Oct-2015
3176,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,NonStop Recruitment Ltd,1255.78, 22-Oct-2015
3177,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,Seven Resourcing Ltd,1398.32, 21-Oct-2015
3178,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,Seven Resourcing Ltd,1271.06, 21-Oct-2015
3179,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,1998.00, 27-Oct-2015
3180,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,1593.00, 06-Oct-2015
3181,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,1809.00, 13-Oct-2015
3182,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,1998.00, 20-Oct-2015
3183,Revenue,CYPN,CSC - Continuing Support Team,Legal Fees,Individual,656.25, 09-Oct-2015
3184,Revenue,CYPN,CSC - Family Placement Team-Adoptions,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,6254.00, 29-Oct-2015
3185,Revenue,CYPN,CSC - Family Placement Team-Adoptions,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,3953.00, 01-Oct-2015
3186,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Axcis Education,800.00, 02-Oct-2015
3187,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Ltd,12360.67, 16-Oct-2015
3188,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Ltd,35639.25, 16-Oct-2015
3189,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Ltd,28366.35, 16-Oct-2015
3190,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Ltd,17590.83, 16-Oct-2015
3191,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Ltd,15575.40, 16-Oct-2015
3192,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,11483.57, 22-Oct-2015
3193,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,20336.81, 22-Oct-2015
3194,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,11715.87, 22-Oct-2015
3195,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,20910.23, 22-Oct-2015
3196,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,20596.10, 22-Oct-2015
3197,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,20088.04, 29-Oct-2015
3198,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,18697.67, 19-Oct-2015
3199,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,20128.67, 19-Oct-2015
3200,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,24568.87, 26-Oct-2015
3201,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,11415.67, 19-Oct-2015
3202,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,18697.67, 19-Oct-2015
3203,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,10610.65, 19-Oct-2015
3204,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,11415.67, 19-Oct-2015
3205,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,18697.67, 19-Oct-2015
3206,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,11415.33, 19-Oct-2015
3207,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,11415.33, 19-Oct-2015
3208,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,20128.87, 19-Oct-2015
3209,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,23728.87, 19-Oct-2015
3210,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,20128.87, 19-Oct-2015
3211,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,29942.20, 22-Oct-2015
3212,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,14668.87, 21-Oct-2015
3213,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,20128.87, 27-Oct-2015
3214,Revenue,CYPN,Schools Block Growth Contingency,Other Public Bodies,Cabot Learning Federation,37500.00, 16-Oct-2015
3215,Revenue,CYPN,Schools Block Growth Contingency,Other Public Bodies,Cabot Learning Federation,50000.00, 16-Oct-2015
3216,Revenue,CYPN,Schools Block Growth Contingency,Other Public Bodies,Olympus Academy Trust,8334.00, 09-Oct-2015
3217,Revenue,CYPN,Schools Block Growth Contingency,Other Public Bodies,The Cosmos Academy Trust,37677.00, 16-Oct-2015
3218,Revenue,CYPN,Schools Block Growth Contingency,Other Public Bodies,The Cosmos Academy Trust,43957.00, 16-Oct-2015
3219,Revenue,CYPN,CSC - Complaints & Advocacy Service,Complaints External Expenses,Individual,527.48, 23-Oct-2015
3220,Revenue,CYPN,CSC - Complaints & Advocacy Service,Complaints External Expenses,Individual,1822.58, 26-Oct-2015
3221,Revenue,CYPN,Formula Redetermination Contingency-Sec,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,6524.50, 20-Oct-2015
3222,Revenue,CYPN,SEN High Needs - Not at School Base,Other Private Contractors,Bristol Tuition Limited,525.00, 23-Oct-2015
3223,Revenue,CYPN,SEN High Needs - Not at School Base,Other Private Contractors,J R Mentoring,900.00, 29-Oct-2015
3224,Revenue,CYPN,SEN High Needs - Not at School Base,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,2733.96, 07-Oct-2015
3225,Revenue,CYPN,CSC - Complaints & Advocacy Service,Complaints External Expenses,Individual,1575.33, 27-Oct-2015
,,,,,,,
,,,,,,2280714.89,
,,,,,,,
3229,Revenue,DECS,Sports General,Other Supplies & Services,Sport On The Out CIC,1215.00, 29-Oct-2015
3230,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol City Council,2100.00, 16-Oct-2015
3231,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Dog Action Welfare Group,1500.00, 09-Oct-2015
3232,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Cambrian Green Residents Association,1000.00, 09-Oct-2015
3233,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2467.50, 01-Oct-2015
3234,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2585.00, 30-Oct-2015
3235,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Hawkesbury Stallions Juniors Football Club,500.00, 14-Oct-2015
3236,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,LINK Services (South Glos) CIC,3000.00, 14-Oct-2015
3237,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Regenerate,1050.00, 05-Oct-2015
3238,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,The Conservation Volunteers,2800.00, 14-Oct-2015
3239,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,The Diversity Trust,2500.00, 09-Oct-2015
3240,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,The Willow Tree Centre,1203.00, 09-Oct-2015
3241,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Thornbury Area Music Trust,660.00, 26-Oct-2015
3242,Revenue,DECS,Public Art S106 Contributions,Fees - General,Francis Thorburn,1500.00, 08-Oct-2015
3243,Revenue,DECS,Public Art S106 Contributions,Fees - General,Francis Thorburn,1160.00, 08-Oct-2015
3244,Revenue,DECS,Cat Brain Lane Project,Fees - General,Luck Associates Limited,4800.00, 16-Oct-2015
3245,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,1080.80, 16-Oct-2015
3246,Revenue,DECS,Environmental Protection,Operational Equipment,Killgerm Chemicals Limited,475.53, 27-Oct-2015
3247,Revenue,DECS,Environmental Protection,Other Private Contractors,The Co-operative Funeralcare,750.00, 21-Oct-2015
3248,Revenue,DECS,Licensing,Fees - General,Institute of Licensing (Events) Limited,3050.00, 16-Oct-2015
3249,Revenue,DECS,Licensing,Fees - General,Institute of Licensing (Events) Limited,950.00, 16-Oct-2015
3250,Revenue,DECS,Trading Standards,Operational Equipment,Weighing Equipment & Services,520.00, 29-Oct-2015
3251,Revenue,DECS,Management Env. Services,Other L.A.'s - General,Worcestershire County Council,4234.45, 29-Oct-2015
3252,Revenue,DECS,Waste Management Section,Computer Equipment - Purchase,Stone Computers Limited,794.00, 26-Oct-2015
3253,Revenue,DECS,Waste Minimisation,Fees - General,Weir and Carmichael Ltd,11900.00, 07-Oct-2015
3254,Revenue,DECS,R3 Contract - Phase 1 SITA,Consultants Fees,KPMG LLP,3303.00, 28-Oct-2015
3255,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1625.00, 13-Oct-2015
3256,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1516317.58, 02-Oct-2015
3257,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,290655.03, 01-Oct-2015
3258,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,290655.03, 30-Oct-2015
3259,Revenue,DECS,Community Projects,Project Funding,Emma Ireland,1320.00, 29-Oct-2015
3260,Revenue,DECS,Community Projects,Project Funding,Tim Hunter,2804.77, 16-Oct-2015
3261,Revenue,DECS,Community Projects,Project Funding,Tim Hunter,700.00, 26-Oct-2015
3262,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,2525.20, 19-Oct-2015
3263,Revenue,DECS,Community Engagement Team,Project Funding,Disability Equality Network (DEN),1000.00, 14-Oct-2015
3264,Revenue,DECS,Corporate Research & Consultation,Computer Services,Silversands Ltd,1790.00, 30-Oct-2015
3265,Revenue,DECS,IT Equipment,Computer Services,Idox Software Ltd,6000.00, 22-Oct-2015
3266,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,665.60, 27-Oct-2015
3267,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,1200.00, 23-Oct-2015
3268,Revenue,DECS,Departmental Training,Training Expenses,Monmouthshire County Council,1800.00, 15-Oct-2015
3269,Revenue,DECS,Departmental Training,Plant Without Operator,Smith`s (Gloucester) Limited,492.40, 29-Oct-2015
3270,Revenue,DECS,Departmental Training,Plant Without Operator,Smith`s (Gloucester) Limited,518.00, 29-Oct-2015
3271,Revenue,DECS,Departmental Training,Training Expenses,Swainston Training,2160.00, 02-Oct-2015
3272,Revenue,DECS,Departmental Training,Training Expenses,Swainston Training,1360.00, 08-Oct-2015
3273,Revenue,DECS,Departmental Training,Training Expenses,Swainston Training,700.00, 08-Oct-2015
3274,Revenue,DECS,Departmental Training,Training Expenses,Swainston Training,1260.00, 30-Oct-2015
3275,Revenue,DECS,Departmental Training,Training Expenses,The Training Societi Ltd,900.00, 30-Oct-2015
3276,Revenue,DECS,Departmental Training,Training Expenses,The Training Societi Ltd,900.00, 30-Oct-2015
3277,Revenue,DECS,Departmental Training,Training Expenses,Western Driver Training,1020.00, 12-Oct-2015
3278,Revenue,DECS,Know Your Place,Other Private Contractors,Stephen H Smith,900.00, 08-Oct-2015
3279,Revenue,DECS,Library General,Office Supplies & Equipment,A E Horder (Contracting) Limited,628.60, 22-Oct-2015
3280,Revenue,DECS,Library General,Publicity & Promotions,Central Community Press Limited,695.00, 08-Oct-2015
3281,Revenue,DECS,Library General,Fees - General,Somerset County Council,34256.49, 08-Oct-2015
3282,Revenue,DECS,Library General,Postages,Southwest One,578.26, 22-Oct-2015
3283,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,539.60, 01-Oct-2015
3284,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,539.60, 01-Oct-2015
3285,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,431.68, 23-Oct-2015
3286,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,539.60, 14-Oct-2015
3287,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,850.00, 06-Oct-2015
3288,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,900.00, 29-Oct-2015
3289,Revenue,DECS,Arboricultural Service,Tree Maintenance,John Grimshaw & Associates Ltd,4617.00, 01-Oct-2015
3290,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,1320.00, 26-Oct-2015
3291,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,705.00, 27-Oct-2015
3292,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,600.00, 12-Oct-2015
3293,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,850.00, 12-Oct-2015
3294,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,750.00, 12-Oct-2015
3295,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1000.00, 12-Oct-2015
3296,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,580.00, 23-Oct-2015
3297,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,750.00, 16-Oct-2015
3298,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,500.00, 09-Oct-2015
3299,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,650.00, 05-Oct-2015
3300,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,500.00, 23-Oct-2015
3301,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,550.00, 23-Oct-2015
3302,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,450.00, 23-Oct-2015
3303,Revenue,DECS,Arboricultural Service,Tree Maintenance,Tree Elements,900.00, 30-Oct-2015
3304,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,A & C Brown,620.00, 01-Oct-2015
3305,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,James H Short,5791.00, 30-Oct-2015
3306,Revenue,DECS,Friends Group - Open Spaces,Project Funding,C & R Fencing Limited,512.00, 16-Oct-2015
3307,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Green Garden Flower Bulbs,1047.25, 26-Oct-2015
3308,Revenue,DECS,Friends Group - Open Spaces,Training Expenses,Natureworks Training Community Interest,900.00, 22-Oct-2015
3309,Revenue,DECS,Friends Group - Open Spaces,Project Funding,TCV,600.00, 09-Oct-2015
3310,Revenue,DECS,Willsbridge Mill & Valley,Other Private Contractors,Craddy Pitchers Limited,1675.00, 30-Oct-2015
3311,Revenue,DECS,Economic Development,Project Funding,Destination Bristol,10000.00, 02-Oct-2015
3312,Revenue,DECS,Economic Development,Project Funding,Downend Business Community,1000.00, 29-Oct-2015
3313,Revenue,DECS,Economic Development,Project Funding,High Tech Bristol and Bath (HB2) CIC Limited,4000.00, 19-Oct-2015
3314,Revenue,DECS,Economic Development,Project Funding,Inter Climate Trust,5000.00, 21-Oct-2015
3315,Revenue,DECS,Economic Development,Project Funding,Newsco Insider Limited,1480.00, 07-Oct-2015
3316,Revenue,DECS,Economic Development,Project Funding,Nova Modus Ltd,1500.00, 30-Oct-2015
3317,Revenue,DECS,Economic Development,Project Funding,Red Door Coaching & Training Ltd,1476.40, 29-Oct-2015
3318,Revenue,DECS,Economic Development,Project Funding,Severn Wye Energy Agency Ltd,10000.00, 30-Oct-2015
3319,Revenue,DECS,Economic Development,Premises Hire,Sodbury & Yate Business Association,1000.00, 20-Oct-2015
3320,Revenue,DECS,Economic Development,Premises Hire,Sodbury & Yate Business Association,1000.00, 20-Oct-2015
3321,Revenue,DECS,Economic Development,Premises Hire,Thornbury Chamber Of Commerce,1000.00, 20-Oct-2015
3322,Revenue,DECS,Economic Development,Premises Hire,Thornbury Chamber Of Commerce,1000.00, 19-Oct-2015
3323,Revenue,DECS,Venturer,Project Funding,Nova Modus Ltd,679.77, 30-Oct-2015
3324,Revenue,DECS,Drainage Grant,Consultants Fees,Black & Veatch,4250.00, 02-Oct-2015
3325,Revenue,DECS,Drainage Grant,Consultants Fees,The Planning Co-operative,2200.00, 22-Oct-2015
3326,Revenue,DECS,Street Lighting - Non Routine Maintce,StreetCare Street Lighting Recharges,SKH Engineering,475.00, 14-Oct-2015
3327,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,3384.77, 27-Oct-2015
3328,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,37943.36, 27-Oct-2015
3329,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,6902.78, 27-Oct-2015
3330,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,51152.72, 27-Oct-2015
3331,Revenue,DECS,Traffic Engineering - Signs and lines,Other Private Contractors,Eurovia Infrastructure Limited,68.03, 26-Oct-2015
3332,Revenue,DECS,Traffic Engineering - Signs and lines,Other Private Contractors,Signature Limited,1356.00, 29-Oct-2015
3333,Revenue,DECS,Winter Maintenance,Other Supplies & Services,Salt Sales Company,15694.74, 22-Oct-2015
3334,Revenue,DECS,Highways Asset Management,Membership Fees,CIPFA Business Limited,1445.00, 08-Oct-2015
3335,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Ian Monger Trees,2684.55, 14-Oct-2015
3336,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Kelly Bros (Solar Signs) Limited,2803.80, 30-Oct-2015
3337,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,600.00, 30-Oct-2015
3338,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,2475.00, 09-Oct-2015
3339,Revenue,DECS,Highways Management + O/Hs,Radio Pager/Mobile Phones,Vodafone Corporate Limited,2197.01, 26-Oct-2015
3340,Revenue,DECS,Procurement,Computer Equipment - Purchase,Civica UK Limited,808.00, 09-Oct-2015
3341,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Bassitys Limited,2399.53, 30-Oct-2015
3342,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,1912.50, 21-Oct-2015
3343,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,500.00, 28-Oct-2015
3344,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Fleet (Line Markers) Ltd,1606.47, 29-Oct-2015
3345,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Green Garden Flower Bulbs,555.51, 26-Oct-2015
3346,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Green Waste Management Systems,2460.00, 20-Oct-2015
3347,Revenue,DECS,Grounds Maintenance,Other Private Contractors,K T Properties Limited,621.00, 07-Oct-2015
3348,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Landcare Nursery Limited,535.80, 27-Oct-2015
3349,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,1227.00, 13-Oct-2015
3350,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,450.00, 20-Oct-2015
3351,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,3300.00, 21-Oct-2015
3352,Revenue,DECS,Street Cleansing,Other Private Contractors,Mrs Mary Leighfield,2323.16, 23-Oct-2015
3353,Revenue,DECS,Car Parks,Operational Equipment,British Parking Association,1367.00, 08-Oct-2015
3354,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 21-Oct-2015
3355,Revenue,DECS,Car Parks,Furniture & Fittings Loose,Scottys Gates Limited,2150.00, 28-Oct-2015
3356,Revenue,DECS,Car Parks,Other Supplies & Services,Scottys Gates Limited,975.00, 29-Oct-2015
3357,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1301.60, 21-Oct-2015
3358,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,2325.00, 30-Oct-2015
3359,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitachi Capital Invoice Finance Limited,3640.00, 22-Oct-2015
3360,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitachi Capital Invoice Finance Limited,3640.00, 22-Oct-2015
3361,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Jetchem Systems Limited,1275.00, 22-Oct-2015
3362,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,454.81, 01-Oct-2015
3363,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,1136.04, 01-Oct-2015
3364,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,604.36, 02-Oct-2015
3365,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keller Limited : T/A PHI Group,9112.44, 30-Oct-2015
3366,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,114.06, 05-Oct-2015
3367,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,115.06, 05-Oct-2015
3368,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,306.90, 05-Oct-2015
3369,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1064.00, 14-Oct-2015
3370,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,834.00, 14-Oct-2015
3371,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,834.00, 14-Oct-2015
3372,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1560.66, 16-Oct-2015
3373,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1720.50, 22-Oct-2015
3374,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,6974.13, 30-Oct-2015
3375,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,612.20, 23-Oct-2015
3376,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2719.52, 22-Oct-2015
3377,Revenue,DECS,Highways Trading Account,Other Supplies & Services,King Lifting Limited,1745.00, 15-Oct-2015
3378,Revenue,DECS,Highways Trading Account,Plant Without Operator,Konstructa Hire Ltd,560.00, 07-Oct-2015
3379,Revenue,DECS,Highways Trading Account,Plant Without Operator,Konstructa Hire Ltd,900.00, 16-Oct-2015
3380,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,19.35, 23-Oct-2015
3381,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,517.83, 23-Oct-2015
3382,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,9.97, 23-Oct-2015
3383,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,19.60, 23-Oct-2015
3384,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,17.00, 30-Oct-2015
3385,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,170.00, 30-Oct-2015
3386,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,81.60, 30-Oct-2015
3387,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,180.00, 30-Oct-2015
3388,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,144.00, 30-Oct-2015
3389,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,68.00, 30-Oct-2015
3390,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,180.00, 30-Oct-2015
