Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2852,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Hanham Community Centre,500, 15-May-2013
2853,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,2591.63, 30-May-2013
2854,Revenue,DECS,Development Control - Applications,Planning Fees Income,Harsten Limited,1155, 03-May-2013
2855,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Heritage Timber,1856, 13-May-2013
2856,Revenue,DECS,Street Care Mgt & General Overheads,Computer Equipment - Purchase,Horizon Network Solutions Ltd,957, 10-May-2013
2857,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,574.52, 07-May-2013
2858,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,569.84, 13-May-2013
2859,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,569.84, 20-May-2013
2860,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,569.84, 28-May-2013
2861,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Ian Routledge Consultancy,1052.66, 09-May-2013
2862,Revenue,DECS,Highways - Workforce,Other Supplies & Services,IMG Industrial Maintenance Group,1029.39, 31-May-2013
2863,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,417.02, 08-May-2013
2864,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Indigo Project,2500, 15-May-2013
2865,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,2425.44, 09-May-2013
2866,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,2300.16, 30-May-2013
2867,Revenue,DECS,Pollution,Other Supplies & Services,Ion Acoustics Limited,500, 10-May-2013
2868,Revenue,DECS,Development Control - Applications,Consultants Fees,Ion Acoustics Limited,500, 10-May-2013
2869,Revenue,DECS,Smart Card Development,Software Support & Maintenance,ITSO Ltd,1161.6, 28-May-2013
2870,Revenue,DECS,Smart Card Development,Software Support & Maintenance,ITSO Ltd,2456, 28-May-2013
2871,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4932.5, 03-May-2013
2872,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1722.5, 10-May-2013
2873,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1657.5, 29-May-2013
2874,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1450, 30-May-2013
2875,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,685.8, 22-May-2013
2876,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,1138, 17-May-2013
2877,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,2672, 28-May-2013
2878,Revenue,DECS,Major Schemes Team,Long Service Awards,John Lewis plc,516.8, 03-May-2013
2879,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,657.3, 09-May-2013
2880,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,16920.75, 10-May-2013
2881,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,3235, 17-May-2013
2882,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,8400, 30-May-2013
2883,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Jointing Technologies,728.67, 29-May-2013
2884,Revenue,DECS,Health Promotion,Operational Staff Pay,Katie Stevens,816.73, 20-May-2013
2885,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keary Contractors Limited,2200, 15-May-2013
2886,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keary Contractors Limited,2200, 15-May-2013
2887,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1112, 15-May-2013
2888,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1112, 15-May-2013
2889,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,556, 15-May-2013
2890,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,556, 15-May-2013
2891,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2224, 15-May-2013
2892,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2200, 22-May-2013
2893,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 22-May-2013
2894,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1112, 22-May-2013
2895,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1668, 22-May-2013
2896,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2224, 22-May-2013
2897,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1760, 22-May-2013
2898,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2224, 22-May-2013
2899,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2200, 31-May-2013
2900,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2664, 31-May-2013
2901,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2108, 31-May-2013
2902,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,556, 31-May-2013
2903,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,930, 10-May-2013
2904,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1650, 10-May-2013
2905,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,930, 10-May-2013
2906,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,5436.86, 24-May-2013
2907,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,771.04, 30-May-2013
2908,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,624, 03-May-2013
2909,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,2288, 30-May-2013
2910,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,1352, 30-May-2013
2911,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,540, 31-May-2013
2912,Revenue,DECS,Civil Parking Enforcement,Operational Equipment,Kelway (UK) Ltd,918, 30-May-2013
2913,Revenue,DECS,Trading Standards,Agency Staff (Admin/Support Staff) Pay,Kenyon Block Consultants Limited,529.84, 03-May-2013
2914,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,475, 08-May-2013
2915,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,874, 17-May-2013
2916,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,3200, 08-May-2013
2917,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,2632, 03-May-2013
2918,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,1520, 10-May-2013
2919,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2243.75, 17-May-2013
2920,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1093, 24-May-2013
2921,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1455.5, 31-May-2013
2922,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,4812.6, 31-May-2013
2923,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,532, 15-May-2013
2924,Revenue,DECS,Health Promotion,Project Funding,Kid Rapt Limited,2322.5, 17-May-2013
2925,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,29045.96, 10-May-2013
2926,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,17622.5, 10-May-2013
2927,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Kingswood Heritage Museum Trust,1500, 03-May-2013
2928,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer Limited,775, 15-May-2013
2929,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer Limited,1290, 22-May-2013
2930,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lafarge Aggregates Limited,7942.01, 08-May-2013
2931,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lafarge Aggregates Limited,55004.7, 10-May-2013
2932,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lafarge Aggregates Limited,2917, 14-May-2013
2933,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lafarge Aggregates Limited,9548.34, 21-May-2013
2934,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,1029.09, 20-May-2013
2935,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,39291.4, 07-May-2013
2936,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,44100.86, 07-May-2013
2937,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,39787.63, 17-May-2013
2938,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,41889.21, 20-May-2013
2939,Revenue,DECS,Highways Trading Account,Sub-Contract Jobs,Lafarge Aggregates Limited,116359.46, 17-May-2013
2940,Revenue,DECS,Highways Trading Account,Sub-Contract Jobs,Lafarge Aggregates Limited,1551.38, 16-May-2013
2941,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lanes Group Plc,3513.72, 09-May-2013
2942,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lanes Group Plc,3000, 10-May-2013
2943,Revenue,DECS,Civil Parking Enforcement,Printing & Stationery,Liberty Printers Limited,1513, 07-May-2013
2944,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,920, 07-May-2013
2945,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lloyds TSB Commercial Finance Limited,1000, 02-May-2013
2946,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,480, 10-May-2013
2947,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,920, 20-May-2013
2948,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,450, 20-May-2013
2949,Revenue,DECS,Plant Costing Control Account,Plant with Operator,M J Church Plant Limited,1500, 03-May-2013
2950,Revenue,DECS,Plant Costing Control Account,Plant with Operator,M J Church Plant Limited,1500, 03-May-2013
2951,Revenue,DECS,Plant Costing Control Account,Plant with Operator,M J Church Plant Limited,1500, 17-May-2013
2952,Revenue,DECS,Plant Costing Control Account,Plant with Operator,M J Church Plant Limited,1500, 17-May-2013
2953,Revenue,DECS,Plant Costing Control Account,Plant with Operator,M J Church Plant Limited,1500, 17-May-2013
2954,Revenue,DECS,Plant Costing Control Account,Plant with Operator,M J Church Plant Limited,1200, 17-May-2013
2955,Revenue,DECS,Plant Costing Control Account,Plant with Operator,M J Church Plant Limited,1200, 24-May-2013
2956,Revenue,DECS,Plant Costing Control Account,Plant with Operator,M J Church Plant Limited,1500, 24-May-2013
2957,Revenue,DECS,Plant Costing Control Account,Plant with Operator,M J Church Plant Limited,1200, 31-May-2013
2958,Revenue,DECS,Plant Costing Control Account,Plant with Operator,M J Church Plant Limited,1200, 31-May-2013
2959,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 01-May-2013
2960,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1995, 01-May-2013
2961,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 17-May-2013
2962,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2037, 21-May-2013
2963,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 21-May-2013
2964,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1804.2, 29-May-2013
2965,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1513.2, 29-May-2013
2966,Revenue,DECS,Community Engagement Team,Project Funding,Merlin Housing Society,520.5, 24-May-2013
2967,Revenue,DECS,Highways Trading Account,Other Supplies & Services,MGF (Trench Construction Systems) Limited,1447.5, 17-May-2013
2968,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,420, 03-May-2013
2969,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,1564, 22-May-2013
2970,Revenue,DECS,Licensing,Legal Fees,Mr Jeremy Phillips,5465.09, 13-May-2013
2971,Revenue,DECS,Licensing,Legal Fees,Mr Jeremy Phillips,2650, 31-May-2013
2972,Revenue,DECS,Dog Warden,Other Private Contractors,Mrs Mary Leighfield,2211.27, 24-May-2013
2973,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,902, 30-May-2013
2974,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,514, 30-May-2013
2975,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,544, 30-May-2013
2976,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Neals Coatings Limited,525, 10-May-2013
2977,Revenue,DECS,Community Safety Team,Project Funding,Next Link,5752.25, 15-May-2013
2978,Revenue,DECS,Suscom Support,Other Supplies & Services,North Bristol SusCom,5625, 09-May-2013
2979,Revenue,DECS,Transport,Fuel Oil,O J Williams,22996, 08-May-2013
2980,Revenue,DECS,Transport,Fuel Oil,O J Williams,5909.1, 08-May-2013
2981,Revenue,DECS,Transport,Fuel Oil,O J Williams,2703.56, 08-May-2013
2982,Revenue,DECS,Transport,Fuel Oil,O J Williams,20050.05, 08-May-2013
2983,Revenue,DECS,Transport,Fuel Oil,O J Williams,2703.82, 08-May-2013
2984,Revenue,DECS,Transport,Fuel Oil,O J Williams,22684, 08-May-2013
2985,Revenue,DECS,Transport,Fuel Oil,O J Williams,2785.95, 08-May-2013
2986,Revenue,DECS,Pollution,Other Supplies & Services,Odournet UK Limted,1140, 16-May-2013
2987,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1878, 23-May-2013
2988,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,62017.96, 15-May-2013
2989,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3467.5, 15-May-2013
2990,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2016, 15-May-2013
2991,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 15-May-2013
2992,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1664, 15-May-2013
2993,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1664, 15-May-2013
2994,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5180, 15-May-2013
2995,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,504, 15-May-2013
2996,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 15-May-2013
2997,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 15-May-2013
2998,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 15-May-2013
2999,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5130, 15-May-2013
3000,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,504, 15-May-2013
3001,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2216, 15-May-2013
3002,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 15-May-2013
3003,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 15-May-2013
3004,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 15-May-2013
3005,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1485, 15-May-2013
3006,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4305, 31-May-2013
3007,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2720, 22-May-2013
3008,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 22-May-2013
3009,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 22-May-2013
3010,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 22-May-2013
3011,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1512, 22-May-2013
3012,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3811, 22-May-2013
3013,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2880, 22-May-2013
3014,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 22-May-2013
3015,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 22-May-2013
3016,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 22-May-2013
3017,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3717, 22-May-2013
3018,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3260, 22-May-2013
3019,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1664, 22-May-2013
3020,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1664, 22-May-2013
3021,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1664, 31-May-2013
3022,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4630, 31-May-2013
3023,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3196, 31-May-2013
3024,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,832, 31-May-2013
3025,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 31-May-2013
3026,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 31-May-2013
3027,Revenue,DECS,Transport,Other Private Contractors,P N Gawin-Brian,2200, 20-May-2013
3028,Revenue,DECS,Breakthrough and Inclusion Work,Other Supplies & Services,P3D,1718.94, 02-May-2013
3029,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Patchway Community College,1500, 30-May-2013
3030,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600, 14-May-2013
3031,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600, 14-May-2013
3032,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600, 14-May-2013
3033,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600, 14-May-2013
3034,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600, 14-May-2013
3035,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,484.2, 14-May-2013
3036,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600, 14-May-2013
3037,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,460, 14-May-2013
3038,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,460, 14-May-2013
3039,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,446, 28-May-2013
3040,Revenue,DECS,Client Transport - Contractors,Client Transport,Pete Male Taxis,2472.14, 09-May-2013
3041,Revenue,DECS,Enforcement Direct Action,Consultants Fees,Pete Ponting Limited,10584, 17-May-2013
3042,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,947, 10-May-2013
3043,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1605.5, 29-May-2013
3044,Revenue,DECS,Development Control - Applications,Planning Fees Income,Pharoah Designs (West Midlands) Ltd,575, 20-May-2013
3045,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1120, 03-May-2013
3046,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,840, 10-May-2013
3047,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,980, 17-May-2013
3048,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1425, 30-May-2013
3049,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,550, 24-May-2013
3050,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Plantforce Rentals Ltd,1050, 20-May-2013
3051,Revenue,DECS,Breakthrough and Inclusion Work,Other Supplies & Services,Platinum Fitness,1323, 30-May-2013
3052,Revenue,DECS,Trading Standards,Other Consumable Materials,Polybags Limited,569.28, 15-May-2013
3053,Revenue,DECS,LSTF Key Components,Consultants Fees,Primesight Limited,1922.4, 10-May-2013
3054,Revenue,DECS,Play Areas,Software Purchase,Public Sector Software Limited,5460, 20-May-2013
3055,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Pudsey Diamond Engineering Ltd,880.8, 31-May-2013
3056,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,469.36, 03-May-2013
3057,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 10-May-2013
3058,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,492, 20-May-2013
3059,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,481.75, 20-May-2013
3060,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,492, 20-May-2013
3061,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,703, 21-May-2013
3062,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,471.5, 24-May-2013
3063,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,440, 24-May-2013
3064,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,451, 24-May-2013
3065,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,478.5, 24-May-2013
3066,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,471.5, 24-May-2013
3067,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,471.5, 24-May-2013
3068,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,440, 31-May-2013
3069,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 31-May-2013
3070,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,517, 31-May-2013
3071,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 31-May-2013
3072,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,502.25, 31-May-2013
3073,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,539, 31-May-2013
3074,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,502.25, 31-May-2013
3075,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Reddilight Ltd,3920, 03-May-2013
3076,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,1380, 08-May-2013
3077,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,290, 15-May-2013
3078,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,250, 15-May-2013
3079,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,720, 20-May-2013
3080,Revenue,DECS,Library General,Operational Equipment,Regenerate IT Limited,6775.12, 16-May-2013
3081,Revenue,DECS,Community Composting,Other Supplies & Services,Reorganics,4200, 08-May-2013
3082,Revenue,DECS,Community Composting,Other Supplies & Services,Reorganics,4840, 08-May-2013
3083,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Rigby Taylor Limited,625.57, 10-May-2013
3084,Revenue,DECS,Engineering Manager,Training Expenses,Rights Of Way Law Review,598, 22-May-2013
3085,Revenue,DECS,Road Safety - ETP,Other Supplies & Services,Roantree Incentive Marketing Ltd,509, 03-May-2013
3086,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,716.19, 03-May-2013
3087,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,500, 13-May-2013
3088,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,500, 20-May-2013
3089,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,700, 30-May-2013
3090,Revenue,DECS,"Information, Performance and Support",Bus & Rail Passes (not one off tickets),RSP Limited,1255.6, 13-May-2013
3091,Revenue,DECS,Client Transport - Contractors,Client Transport,S W Stentaford,2443.24, 17-May-2013
3092,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,580, 01-May-2013
3093,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,585, 07-May-2013
3094,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,2273, 29-May-2013
3095,Revenue,DECS,Design Team,Computer Services,Savoy Computing Services Limited,642, 13-May-2013
3096,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,951.75, 08-May-2013
3097,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,576.59, 21-May-2013
3098,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SELC Ireland Limited,1240, 10-May-2013
3099,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SELC Ireland Limited,2430, 17-May-2013
3100,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SELC Ireland Limited,1620, 24-May-2013
3101,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SELC Ireland Limited,23560, 24-May-2013
3102,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SELC Ireland Limited,26040, 30-May-2013
3103,Revenue,DECS,CCTV,R & M by Departments,Select Electrics Limited,1350, 21-May-2013
3104,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,490.2, 13-May-2013
3105,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,533, 13-May-2013
3106,Revenue,DECS,Licensing,Training Expenses,Serco Limited,750, 10-May-2013
3107,Revenue,DECS,Licensing,Training Expenses,Serco Limited,750, 10-May-2013
3108,Revenue,DECS,Community Transport (inc Rail),Membership Fees,Severnside Community Rail Partnership,4500, 17-May-2013
3109,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,32004.33, 30-May-2013
3110,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,3850.5, 30-May-2013
3111,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,3900.98, 31-May-2013
3112,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Sherrif Amenity Services,7760, 20-May-2013
3113,Revenue,DECS,Major Sites Team,Other Supplies & Services,Ship Inn,1703.73, 03-May-2013
