Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2830,Revenue,DECS,Engineering Manager,Training Expenses,C&G Services(Europe)Ltd,800.4, 17-Apr-2014
2831,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,7097, 11-Apr-2014
2832,Revenue,DECS,Corporate Research & Consultation,Other Supplies & Services,CACI Limited,2250, 28-Apr-2014
2833,Revenue,DECS,Drainage Grant,Other Supplies & Services,Cardiff University,600, 11-Apr-2014
2834,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,6637.28, 07-Apr-2014
2835,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Carsons & Mangotsfield Cricket Club,1500, 28-Apr-2014
2836,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,Causeway Technologies Ltd,5103.79, 08-Apr-2014
2837,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Charfield Junior Football Club,1000, 14-Apr-2014
2838,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,3570, 08-Apr-2014
2839,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2940, 08-Apr-2014
2840,Revenue,DECS,Pollution,Operational Equipment,Chartered Institute of Environmental Health,480, 17-Apr-2014
2841,Revenue,DECS,Departmental Training,Training Expenses,Chris Croft Training Limited,1940, 11-Apr-2014
2842,Revenue,DECS,Leisure Client Expenditure,Other Private Contractors,Circadian Trust,407400, 22-Apr-2014
2843,Revenue,DECS,Economic Development,Project Funding,Classic Coach & Car Company Ltd,3300, 07-Apr-2014
2844,Revenue,DECS,Cycle Training,Publicity & Promotions,Clear Channel UK Limited,5274.2, 02-Apr-2014
2845,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Colas Limited,1096.96, 04-Apr-2014
2846,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Colas Limited,586.8, 11-Apr-2014
2847,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Compass Project 2012 CIC,1300, 28-Apr-2014
2848,Revenue,DECS,Winter Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,1785, 30-Apr-2014
2849,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Compressor Systems (SW) Ltd,714.46, 17-Apr-2014
2850,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Concrete & Timber Services Limited,16800, 10-Apr-2014
2851,Revenue,DECS,Trading Standards,Membership Fees,Cornwall County Council,500, 17-Apr-2014
2852,Revenue,DECS,Trading Standards,Membership Fees,Cornwall County Council,3770, 25-Apr-2014
2853,Revenue,DECS,Trading Standards,Books & Publications,Cornwall County Council,8398.5, 25-Apr-2014
2854,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,1114.5, 15-Apr-2014
2855,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,554.17, 15-Apr-2014
2856,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,43134.05, 04-Apr-2014
2857,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,4307.76, 03-Apr-2014
2858,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,1874.9, 03-Apr-2014
2859,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,1088.85, 03-Apr-2014
2860,Revenue,DECS,Equalities & Third Sector,Other Supplies & Services,CVS South Gloucestershire,600, 15-Apr-2014
2861,Revenue,DECS,Community Engagement Team,Project Funding,CVS South Gloucestershire,20000, 08-Apr-2014
2862,Revenue,DECS,Head of Safer & Stronger Comms,Project Funding,CVS South Gloucestershire,10000, 08-Apr-2014
2863,Revenue,DECS,Equalities & Third Sector,Other Supplies & Services,CVS South Gloucestershire,600, 08-Apr-2014
2864,Revenue,DECS,Cycling Promotions,Advertising - General,Cyclehoop ltd,1770, 11-Apr-2014
2865,Revenue,DECS,Cycling Promotions,Consultants Fees,Cyclehoop ltd,1820, 24-Apr-2014
2866,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Daniel Bamfield,700, 30-Apr-2014
2867,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2937.5, 02-Apr-2014
2868,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,1500, 23-Apr-2014
2869,Revenue,DECS,Downend Library,Furniture & Fittings Loose,Demco Europe  Limited,1117.35, 02-Apr-2014
2870,Revenue,DECS,Staple Hill Library,Furniture & Fittings Loose,Demco Europe  Limited,687.6, 02-Apr-2014
2871,Revenue,DECS,Transport,Tyres,Dick Lovett (Bristol) Limited,279, 29-Apr-2014
2872,Revenue,DECS,Transport,Other Private Contractors,Dick Lovett (Bristol) Limited,236.32, 29-Apr-2014
2873,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Disability Equality Network (DEN),2000, 14-Apr-2014
2874,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Diving & Marine (Engineering) Limited,7850.3, 07-Apr-2014
2875,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Diving & Marine (Engineering) Limited,13161.67, 30-Apr-2014
2876,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,3902.31, 30-Apr-2014
2877,Revenue,DECS,Cycle Training,Operational Equipment,DSG Retail Limited,419.08, 02-Apr-2014
2878,Revenue,DECS,Cycle Training,Operational Equipment,DSG Retail Limited,649.92, 24-Apr-2014
2879,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Dyrham and Hinton Village Hall,1500, 28-Apr-2014
2880,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5670, 11-Apr-2014
2881,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,5405, 10-Apr-2014
2882,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,51050.87, 15-Apr-2014
2883,Revenue,DECS,Installation of New Electric Charging,Other Supplies & Services,Elektromotive Ltd,794, 25-Apr-2014
2884,Revenue,DECS,Installation of New Electric Charging,Other Supplies & Services,Elektromotive Ltd,4615, 25-Apr-2014
2885,Revenue,DECS,Installation of New Electric Charging,Other Supplies & Services,Elektromotive Ltd,1838, 25-Apr-2014
2886,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,11392.4, 14-Apr-2014
2887,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,5355, 14-Apr-2014
2888,Revenue,DECS,Pollution,Other Private Contractors,Enviro Technology Services Plc,675, 25-Apr-2014
2889,Revenue,DECS,Biodiversity Works,Other Private Contractors,Envisage Wildcare Ltd,493, 22-Apr-2014
2890,Revenue,DECS,Transport,Other Consumable Materials,ESL,478, 24-Apr-2014
2891,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,2798.59, 29-Apr-2014
2892,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,39672, 04-Apr-2014
2893,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,4170, 04-Apr-2014
2894,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1856, 07-Apr-2014
2895,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,552, 07-Apr-2014
2896,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,23632.68, 10-Apr-2014
2897,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,3956, 14-Apr-2014
2898,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1088, 14-Apr-2014
2899,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,54056.6, 10-Apr-2014
2900,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,525, 17-Apr-2014
2901,Revenue,DECS,Bus Support (inc RBS),Grant Income - Government Depts,Eurotaxis Ltd,11987.01, 08-Apr-2014
2902,Revenue,DECS,Departmental Training,Training Expenses,Exegesis SDM Ltd,1146.59, 23-Apr-2014
2903,Revenue,DECS,Public Rights Of Way,Other Consumable Materials,Exegesis SDM Ltd,2756, 02-Apr-2014
2904,Revenue,DECS,Cycling Promotions,Advertising - General,Exterion Media (UK) Limited,1000, 04-Apr-2014
2905,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2836.5, 08-Apr-2014
2906,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2518.75, 11-Apr-2014
2907,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1116, 22-Apr-2014
2908,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1976.25, 30-Apr-2014
2909,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9829, 22-Apr-2014
2910,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,8409.16, 04-Apr-2014
2911,Revenue,DECS,Bus Support (inc RBS),Grant Income - Government Depts,Faresaver Buses,2110.36, 08-Apr-2014
2912,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,6369.76, 04-Apr-2014
2913,Revenue,DECS,Promotion of New Commuter Service,Advertising - General,First Somerset & Avon Limited,15000, 24-Apr-2014
2914,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,634748.14, 04-Apr-2014
2915,Revenue,DECS,Bus Support (inc RBS),Grant Income - Government Depts,First Somerset & Avon Limited,8680.94, 08-Apr-2014
2916,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3210.9, 15-Apr-2014
2917,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2365.02, 15-Apr-2014
2918,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2671.2, 15-Apr-2014
2919,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2012, 15-Apr-2014
2920,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1588.02, 15-Apr-2014
2921,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1128.14, 15-Apr-2014
2922,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1298, 14-Apr-2014
2923,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,111663.75, 14-Apr-2014
2924,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2789, 14-Apr-2014
2925,Revenue,DECS,Bus Support (inc RBS),Grant Income - Government Depts,Flights Hallmark Ltd T/A Wessex Connect,41131.17, 08-Apr-2014
2926,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,60623.89, 09-Apr-2014
2927,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,520.53, 15-Apr-2014
2928,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,735.3, 15-Apr-2014
2929,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,4517.61, 15-Apr-2014
2930,Revenue,DECS,Transport,Fuel Oil,Ford Fuel Oils,1899.59, 16-Apr-2014
2931,Revenue,DECS,Transport,Fuel Oil,Ford Fuel Oils,20607.77, 16-Apr-2014
2932,Revenue,DECS,Transport,Fuel Oil,Ford Fuel Oils,6529.87, 16-Apr-2014
2933,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,15889.62, 25-Apr-2014
2934,Revenue,DECS,Wheels to Work Scooters,Other Supplies & Services,Fowlers Motorcycles,3482.51, 03-Apr-2014
2935,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,2092, 15-Apr-2014
2936,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Friends of Kingsway Youth,2250, 28-Apr-2014
2937,Revenue,DECS,New Developments Proj Off & Info Packs,Publicity & Promotions,G J Plastics Ltd,526, 15-Apr-2014
2938,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1006.5, 07-Apr-2014
2939,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1001, 15-Apr-2014
2940,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1012, 25-Apr-2014
2941,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,990, 28-Apr-2014
2942,Revenue,DECS,Trading Standards,Consultants Fees,Gareth Rees,2500, 29-Apr-2014
2943,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,1310.03, 17-Apr-2014
2944,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,GB Sport & Leisure UK Limited,769.6, 24-Apr-2014
2945,Revenue,DECS,Transport,Other Consumable Materials,Gemco Service Ltd,905, 24-Apr-2014
2946,Revenue,DECS,Transport,Other Consumable Materials,Gemco Service Ltd,1206.5, 04-Apr-2014
2947,Revenue,DECS,New Developments Proj Off & Info Packs,Publicity & Promotions,Gemini Print Southern Limited,3250, 25-Apr-2014
2948,Revenue,DECS,Public Rights Of Way,Printing & Stationery,Gemini Print Southern Limited,738, 25-Apr-2014
2949,Revenue,DECS,Public Rights Of Way,Printing & Stationery,Gemini Print Southern Limited,1236, 25-Apr-2014
2950,Revenue,DECS,Project Officer & Revenue Budget,Printing & Stationery,Gemini Print Southern Limited,2018, 25-Apr-2014
2951,Revenue,DECS,Economic Development,Project Funding,Gemini West LimitedDO NOT USE,982, 04-Apr-2014
2952,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,15687.04, 25-Apr-2014
2953,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,6605.5, 04-Apr-2014
2954,Revenue,DECS,Highways - Workforce,Other Supplies & Services,H & S Polythene Limited,1062.84, 07-Apr-2014
2955,Revenue,DECS,Transport,Vehicle Hire,H Curtis & Sons,4020, 16-Apr-2014
2956,Revenue,DECS,Transport,Vehicle Hire,H Curtis & Sons,2340, 16-Apr-2014
2957,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,682.71, 25-Apr-2014
2958,Revenue,DECS,Metro West,Consultants Fees,Halcrow Group Limited,36456.4, 10-Apr-2014
2959,Revenue,DECS,SSR Control Budget,Agency Staff (Operational)/PCT Pay,Halcrow Group Limited,30738.97, 10-Apr-2014
2960,Revenue,DECS,SSR Control Budget,Agency Staff (Operational)/PCT Pay,Halcrow Group Limited,14257.4, 24-Apr-2014
2961,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,1016.8, 15-Apr-2014
2962,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,1196.48, 22-Apr-2014
2963,Revenue,DECS,Enforcement of Planning & Building Regs,Books & Publications,Haymarket Media Group Ltd,1225, 09-Apr-2014
2964,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Henry Kemp (Road Maintenance) Limited,4514.01, 30-Apr-2014
2965,Revenue,DECS,Strategic Partnership,Project Funding,Holiday Inn,2150, 11-Apr-2014
2966,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,546.43, 10-Apr-2014
2967,Revenue,DECS,Economic Development,Project Funding,Idox Software Ltd,2490, 17-Apr-2014
2968,Revenue,DECS,Highways - Workforce,Other Supplies & Services,IMG Industrial Maintenance Group,1250.09, 11-Apr-2014
2969,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Impatient Vagrant,2500, 14-Apr-2014
2970,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Indigo Project,3000, 15-Apr-2014
2971,Revenue,DECS,Corporate Research & Consultation,Software Purchase,Inovem Limited,8350, 25-Apr-2014
2972,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,1449.44, 03-Apr-2014
2973,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,1241.28, 08-Apr-2014
2974,Revenue,DECS,Road Safety - ETP,Operational Equipment,J & S Accessories,1599.98, 11-Apr-2014
2975,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,875, 04-Apr-2014
2976,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,690, 11-Apr-2014
2977,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,5600, 04-Apr-2014
2978,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,3695.78, 17-Apr-2014
2979,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,5633.7, 17-Apr-2014
2980,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Juice Community Project CIC,1000, 28-Apr-2014
2981,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Juice Community Project CIC,600, 28-Apr-2014
2982,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2155.14, 23-Apr-2014
2983,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2155.14, 23-Apr-2014
2984,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1773, 09-Apr-2014
2985,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,586.48, 11-Apr-2014
2986,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1034.78, 11-Apr-2014
2987,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,939, 25-Apr-2014
2988,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,834, 25-Apr-2014
2989,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,2963.31, 30-Apr-2014
2990,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,1512, 30-Apr-2014
2991,Revenue,DECS,Highways Management + O/Hs,Vehicle Repair & Maintenance,Kelly Bros (Solar Signs) Limited,4200, 30-Apr-2014
2992,Revenue,DECS,School Crossing Patrols,Operational Equipment,Keltic Limited,197.9, 04-Apr-2014
2993,Revenue,DECS,School Crossing Patrols,Uniforms & Clothing,Keltic Limited,837.85, 04-Apr-2014
2994,Revenue,DECS,Downend Library,Furniture & Fittings Loose,Kensington Blinds,1242.58, 11-Apr-2014
2995,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1134, 04-Apr-2014
2996,Revenue,DECS,Engineering Manager,Computer Services,Keysoft Solutions Ltd,4260, 28-Apr-2014
2997,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,833.44, 10-Apr-2014
2998,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Kingsway Dance Group,750, 28-Apr-2014
2999,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,13739.16, 11-Apr-2014
3000,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,21818.5, 11-Apr-2014
3001,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Kingswood Community Transport,2500, 23-Apr-2014
3002,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Kingswood Heritage Museum Trust,3000, 28-Apr-2014
3003,Revenue,DECS,Street Care Mgt & General Overheads,Software Purchase,Kirona,23165, 16-Apr-2014
3004,Revenue,DECS,Street Care Mgt & General Overheads,Software Purchase,Kirona,2850, 16-Apr-2014
3005,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1575, 07-Apr-2014
3006,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,2125, 07-Apr-2014
3007,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,900, 07-Apr-2014
3008,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1125, 16-Apr-2014
3009,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,900, 23-Apr-2014
3010,Revenue,DECS,Building Control Section,Membership Fees,LABC,2828.74, 04-Apr-2014
3011,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,35097.82, 01-Apr-2014
3012,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,22525.98, 08-Apr-2014
3013,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,15888.94, 15-Apr-2014
3014,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,14193.63, 22-Apr-2014
3015,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,825, 22-Apr-2014
3016,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,990, 22-Apr-2014
3017,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,990, 22-Apr-2014
3018,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,1320, 30-Apr-2014
3019,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,1360, 25-Apr-2014
3020,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Lapwing,3105, 07-Apr-2014
3021,Revenue,DECS,Civil Parking Enforcement,Printing & Stationery,Liberty Printers Limited,1513, 16-Apr-2014
3022,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,847.23, 04-Apr-2014
3023,Revenue,DECS,Street Lighting - Management & Overheads,Other Supplies & Services,Lighting Reality Limited,1020, 03-Apr-2014
3024,Revenue,DECS,Departmental Training,Training Expenses,Line Business Services Ltd,898.04, 17-Apr-2014
3025,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Little Stoke Ladies Club,558, 17-Apr-2014
3026,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,500, 14-Apr-2014
3027,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Lloyds TSB Commercial Finance Limited,1200, 29-Apr-2014
3028,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1050, 30-Apr-2014
3029,Revenue,DECS,Library General,Furniture & Fittings Loose,Luminati Waycon Limited,882.75, 11-Apr-2014
3030,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,525, 09-Apr-2014
3031,Revenue,DECS,Bridge Maintenance,Other Private Contractors,M J Patch Engineering Limited,2256, 30-Apr-2014
3032,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2450, 08-Apr-2014
3033,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 08-Apr-2014
3034,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 08-Apr-2014
3035,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 08-Apr-2014
3036,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2285.5, 08-Apr-2014
3037,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 09-Apr-2014
3038,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 11-Apr-2014
3039,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1813.5, 11-Apr-2014
3040,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2266.25, 25-Apr-2014
3041,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2351.88, 24-Apr-2014
3042,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2327.5, 24-Apr-2014
3043,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),850.75, 01-Apr-2014
3044,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),973.75, 01-Apr-2014
3045,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),850.75, 01-Apr-2014
3046,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),645.75, 08-Apr-2014
3047,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),943, 08-Apr-2014
3048,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.38, 08-Apr-2014
3049,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),809.75, 22-Apr-2014
3050,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,4836, 25-Apr-2014
3051,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,1080.33, 28-Apr-2014
3052,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,603.3, 08-Apr-2014
3053,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marwood Group,428, 10-Apr-2014
3054,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marwood Group,1760, 23-Apr-2014
3055,Revenue,DECS,Supported Service Promotions,Advertising - General,Matters Magazines Limited,950, 17-Apr-2014
3056,Revenue,DECS,Street Care Mgt & General Overheads,Software Support & Maintenance,Mayrise Ltd T/A Yotta,6192, 03-Apr-2014
3057,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,525, 25-Apr-2014
3058,Revenue,DECS,Departmental Training,Training Expenses,Morton Training Solutions Limited,1770, 22-Apr-2014
3059,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,782, 10-Apr-2014
3060,Revenue,DECS,Trading Standards,Legal Fees,Mr Alan Fuller,3295, 17-Apr-2014
3061,Revenue,DECS,Trading Standards,Legal Fees,Mr Alan Fuller,540, 07-Apr-2014
3062,Revenue,DECS,Trading Standards,Fees - General,Mrs Edgell,1000, 07-Apr-2014
3063,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2277.6, 25-Apr-2014
3064,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,2054.32, 30-Apr-2014
3065,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,5744.12, 29-Apr-2014
3066,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,2903.65, 29-Apr-2014
3067,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,N A L Limited,566.82, 29-Apr-2014
3068,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,1598.45, 30-Apr-2014
3069,Revenue,DECS,Grounds Maintenance,Plant Without Operator,N T Sandy,480, 03-Apr-2014
3070,Revenue,DECS,Departmental Training,Training Expenses,Naleo,785, 16-Apr-2014
3071,Revenue,DECS,Cycling Promotions,Advertising - General,Nameless Media Group Ltd,1800, 11-Apr-2014
3072,Revenue,DECS,Cycling Promotions,Advertising - General,Nameless Media Group Ltd,6800, 11-Apr-2014
3073,Revenue,DECS,LP/LDF,Printing & Stationery,Neighbourhood Plan Steering Committee,800, 02-Apr-2014
3074,Revenue,DECS,Avonmouth Severnside (WEPO),Project Funding,Newsco Insider Limited,3000, 08-Apr-2014
