Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2609,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Viridor Waste Management Ltd,1102.19, 20-Jul-2011
2610,Revenue,COMM,Highways Management & Overheads,Telephones,Vodafone Limited,2381.44, 28-Jul-2011
2611,Revenue,COMM,Highways Management & Overheads,Radio Pager/Mobile Phones,Vodafone Limited,2427, 28-Jul-2011
2612,Revenue,COMM,Highways - Workforce,Other Supplies & Services,WDH Sealants Limited,677.48, 27-Jul-2011
2613,Revenue,COMM,Street Lighting Management & Overheads,Other Supplies & Services,Western Driver Training F.L.T,2140, 19-Jul-2011
2614,Revenue,COMM,Departmental Training,Training Expenses,Western Driver Training F.L.T,1055, 13-Jul-2011
2615,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Western Power Distribution,1244, 19-Jul-2011
2616,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Western Power Distribution,8043, 19-Jul-2011
2617,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Western Power Distribution,1165.12, 22-Jul-2011
2618,Revenue,COMM,Management Env. Services,Other L.A.'s - General,Worcestershire County Council,7164.6, 25-Jul-2011
2619,Revenue,COMM,Highways - Workforce,Other Supplies & Services,WRTL Exterior Lighting Ltd,1386.35, 13-Jul-2011
2620,Revenue,COMM,Street Cleansing,Other Supplies & Services,Wybone Limited,3980, 04-Jul-2011
2621,Revenue,COMM,Cleansing,Other Private Contractors,Wybone Limited,802.16, 26-Jul-2011
2622,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Zodion Ltd,1123, 26-Jul-2011
,,,,,,,
,,,,,,3434001.57,
,,,,,,,
2623,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,A1 Properties & Lettings Cli,550, 22-Jul-2011
2624,Revenue,CYPN,Traded - School Improvement,External Lecturers Fees,Action  1st Foundation,675, 19-Jul-2011
2625,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,Alliance Disposables Limited,551.28, 08-Jul-2011
2626,Revenue,CYPN,CSC - Kingswood Family Support Team,Staff Turnover Budget,Alphabet Childcare (South West) Limited,542.97, 29-Jul-2011
2627,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3364.29, 07-Jul-2011
2628,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3364.29, 07-Jul-2011
2629,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3118.05, 04-Jul-2011
2630,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual,664.2, 13-Jul-2011
2631,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual,774.9, 29-Jul-2011
2632,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,533.4, 05-Jul-2011
2633,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited,507.99, 08-Jul-2011
2634,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited,632.23, 22-Jul-2011
2635,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited,532.27, 22-Jul-2011
2636,Revenue,CYPN,Primary School Swimming,Sporting Expenses,Aquaterra Leisure,765.4, 08-Jul-2011
2637,Revenue,CYPN,CSC - Purchase/Sale of Placements,Professional Fees,BAAF Registered Charity,562.6, 18-Jul-2011
2638,Revenue,CYPN,CSC - Childrens Mental Health Grant,Other Supplies & Services,Barnardo`s,6653.25, 14-Jul-2011
2639,Revenue,CYPN,Ext. Schools Sustainability 10/11,Training Expenses,Barnardo`s,3153.29, 14-Jul-2011
2640,Revenue,CYPN,CSC - Childrens Mental Health Grant,Other Supplies & Services,Barnardo`s,2538.25, 08-Jul-2011
2641,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,BASPCAN,785, 08-Jul-2011
2642,Revenue,CYPN,Pensions - Secondary Non DSG,Annual Pension,Bath & North East Somerset Dist Council,1020, 27-Jul-2011
2643,Revenue,CYPN,Ext. Schools Sustainability 10/11,Conference Expenses,Bawa Healthcare & Leisure,856.03, 11-Jul-2011
2644,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,447.6, 12-Jul-2011
2645,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,447.6, 12-Jul-2011
2646,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,462.52, 19-Jul-2011
2647,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,447.6, 19-Jul-2011
2648,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,484.9, 26-Jul-2011
2649,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,447.6, 26-Jul-2011
2650,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,447.6, 26-Jul-2011
2651,Revenue,CYPN,Healthy Schools Plus (DoH),Intra Directorate Recharges,Bradley Stoke Community School,1000, 07-Jul-2011
2652,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,558.68, 29-Jul-2011
2653,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Bristol Childcare Limited,1250, 07-Jul-2011
2654,Revenue,CYPN,CSC - SLA Grants - 11+,Grants to Voluntary Bodies,Bristol City Council,6900, 15-Jul-2011
2655,Revenue,CYPN,Sensory Support Joint Arrangement,Other L.A.'s - General,Bristol City Council,66091, 11-Jul-2011
2656,Revenue,CYPN,CSC - LAC Boarding Out,Respite Care,Bristol City Council,1335.71, 18-Jul-2011
2657,Revenue,CYPN,CSC - Safeguarding Board,Publicity & Promotions,Bristol City Council,1020, 26-Jul-2011
2658,Revenue,CYPN,CSC - Vinney Green Secure Unit,Water Charges,Bristol Wessex Billing Services Limited,6721.99, 20-Jul-2011
2659,Revenue,CYPN,CSC - Court Rd Child & Family Centre,Gas,British Gas Business,597.38, 26-Jul-2011
2660,Revenue,CYPN,HQ - Office,Training Expenses,British Red Cross,553, 11-Jul-2011
2661,Revenue,CYPN,CSC - Teenage Pregnancy Special Gran,Other Supplies & Services,Brook Young Peoples Service,1248, 04-Jul-2011
2662,Revenue,CYPN,CSC - Vinney Green Secure Unit,Catering Equipment,Bunzl Lockhart Catering Equiptment,462.41, 26-Jul-2011
2663,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,622, 06-Jul-2011
2664,Revenue,CYPN,Pupil Referral Unit,Security Systems,BWS Security Systems Limited,536, 08-Jul-2011
2665,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,455, 06-Jul-2011
2666,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,604.62, 14-Jul-2011
2667,Revenue,CYPN,LSE - Aim Higher Activities,Consultants Fees,Individual,2228, 20-Jul-2011
2668,Revenue,CYPN,LSE - Aim Higher Activities,Consultants Fees,Individual,616, 25-Jul-2011
2669,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Cambian Autism Services Limited,52512.75, 06-Jul-2011
2670,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Cambian Autism Services Limited,5834.75, 06-Jul-2011
2671,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Cambian Autism Services Limited,41930.1, 14-Jul-2011
2672,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Cambian Autism Services Limited,4658.9, 14-Jul-2011
2673,Revenue,CYPN,Severnvale Locality Management Team,Consultants Fees,Capita SHG Resourcing,1392, 11-Jul-2011
2674,Revenue,CYPN,Severnvale Locality Management Team,Consultants Fees,Capita SHG Resourcing,9066.51, 11-Jul-2011
2675,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Ltd,1596, 04-Jul-2011
2676,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Ltd,3420, 04-Jul-2011
2677,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Capstone Foster Care (South West) Ltd,3420, 04-Jul-2011
2678,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Ltd,3534, 25-Jul-2011
2679,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Capstone Foster Care (South West) Ltd,3534, 25-Jul-2011
2680,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,969.6, 26-Jul-2011
2681,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,1307.95, 05-Jul-2011
2682,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,1195.84, 05-Jul-2011
2683,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,790.27, 20-Jul-2011
2684,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,1307.95, 21-Jul-2011
2685,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,1386.64, 12-Jul-2011
2686,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,718.43, 21-Jul-2011
2687,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,1307.95, 20-Jul-2011
2688,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,1256.64, 19-Jul-2011
2689,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,611.79, 20-Jul-2011
2690,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,1412.35, 26-Jul-2011
2691,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,614.08, 28-Jul-2011
2692,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,718.43, 26-Jul-2011
2693,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Chances Child Care & Family Support Services,10760, 04-Jul-2011
2694,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Chances Child Care & Family Support Services,10760, 21-Jul-2011
2695,Revenue,CYPN,Client and Provider Overheads,Printing & Stationery,Chartered Inst. of Environmental Health,541.3, 15-Jul-2011
2696,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Child Care Bureau Ltd,876.6, 26-Jul-2011
2697,Revenue,CYPN,Sports - Swimming,Project Funding,Circadian Trust,2833.8, 15-Jul-2011
2698,Revenue,CYPN,CSC - Aiming High for Disabled Children,Other Supplies & Services,Circadian Trust,1176, 22-Jul-2011
2699,Revenue,CYPN,Primary School Swimming,Sporting Expenses,Circadian Trust,12091, 29-Jul-2011
2700,Revenue,CYPN,CSC - Court Road Buildings,Conference Expenses,Cleve Rugby Football Club Limited,608, 14-Jul-2011
2701,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Clifford House,10004, 19-Jul-2011
2702,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Clifford House,2828.55, 18-Jul-2011
2703,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,Community Intensive Therapy Team M & SC Ltd,2450, 28-Jul-2011
2704,Revenue,CYPN,School ICT Support Team,Agency Staff (Admin/Support Staff) Pay,Computer People (UK) Limited,906.5, 15-Jul-2011
2705,Revenue,CYPN,School ICT Support Team,Agency Staff (Admin/Support Staff) Pay,Computer People (UK) Limited,1341, 18-Jul-2011
2706,Revenue,CYPN,School ICT Support Team,Training Expenses,ComputerWorld Training Limited,1545, 15-Jul-2011
2707,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,3163.57, 20-Jul-2011
2708,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Coxlease School Priory,22977.9, 12-Jul-2011
2709,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Coxlease School Priory,28084.1, 12-Jul-2011
2710,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Coxlease School Priory,22977.9, 12-Jul-2011
2711,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Coxlease School Priory,28084.1, 12-Jul-2011
2712,Revenue,CYPN,Hanham YC Trading,Other Supplies & Services,Crisp Cabin Ltd,582.9, 12-Jul-2011
2713,Revenue,CYPN,Hanham YC Trading,Other Supplies & Services,Crisp Cabin Ltd,533.1, 26-Jul-2011
2714,Revenue,CYPN,Little Stoke Youth Centre,Other Supplies & Services,D R Howse Services,4810, 28-Jul-2011
2715,Revenue,CYPN,Little Stoke Youth Centre,Other Supplies & Services,D R Howse Services,4810, 28-Jul-2011
2716,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual,1080, 11-Jul-2011
2717,Revenue,CYPN,CSC - Emergency Duty Team,Telephones,Daisy Communications Limited,587.99, 28-Jul-2011
2718,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,Individual,1143.6, 26-Jul-2011
2719,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,3133.4, 15-Jul-2011
2720,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,500.2, 15-Jul-2011
2721,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,3013.92, 27-Jul-2011
2722,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,2818.2, 13-Jul-2011
2723,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,845.46, 07-Jul-2011
2724,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,1214.8, 08-Jul-2011
2725,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,559.98, 08-Jul-2011
2726,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,559.98, 08-Jul-2011
2727,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,559.98, 08-Jul-2011
2728,Revenue,CYPN,School ICT Support Team,Computer Equipment - Purchase,Dell Computer Corporation Limited,11000, 18-Jul-2011
2729,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,2032.71, 15-Jul-2011
2730,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,488.61, 13-Jul-2011
2731,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,559.98, 13-Jul-2011
2732,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,2750, 15-Jul-2011
2733,Revenue,CYPN,School ICT Support Team,Computer Equipment - Purchase,Dell Computer Corporation Limited,2695, 15-Jul-2011
2734,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,950, 15-Jul-2011
2735,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,517.28, 22-Jul-2011
2736,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,4525.28, 22-Jul-2011
2737,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,3254.88, 22-Jul-2011
2738,Revenue,CYPN,IT Holding Account,Computer Equipment - Purchase,Dell Computer Corporation Limited,2656.64, 27-Jul-2011
2739,Revenue,CYPN,IT Holding Account,Computer Equipment - Purchase,Dell Computer Corporation Limited,1251.72, 27-Jul-2011
2740,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,559.98, 25-Jul-2011
2741,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,559.98, 25-Jul-2011
2742,Revenue,CYPN,IT Holding Account,Computer Equipment - Purchase,Dell Computer Corporation Limited,7379.4, 26-Jul-2011
2743,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,462.38, 27-Jul-2011
2744,Revenue,CYPN,IT Holding Account,Computer Equipment - Purchase,Dell Computer Corporation Limited,8800, 29-Jul-2011
2745,Revenue,CYPN,CSC - Childrens Mental Health Grant,Professional Fees,DGF Psychology Limited,1000, 06-Jul-2011
2746,Revenue,CYPN,CSC - Vinney Green Secure Unit,Medical Fees,Dr B G Whiteside & Partners,2500, 25-Jul-2011
2747,Revenue,CYPN,CSC - Teenage Pregnancy Special Gran,Drugs & Medical Supplies,Durbin Plc,800.77, 22-Jul-2011
2748,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1310.4, 06-Jul-2011
2749,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1394, 13-Jul-2011
2750,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1089, 22-Jul-2011
2751,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Eden Brown Limited,6006, 07-Jul-2011
2752,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1199.56, 08-Jul-2011
2753,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1054.26, 13-Jul-2011
2754,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Eden Brown Limited,2442, 20-Jul-2011
2755,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1058.7, 22-Jul-2011
2756,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1012.4, 28-Jul-2011
2757,Revenue,CYPN,CSC - Yate Community Team (Children),Other Transport Costs,Eden Brown Limited,1430.6, 29-Jul-2011
2758,Revenue,CYPN,Pupil Referral Unit,Electricity,EDF Energy 1 Limited,593.91, 04-Jul-2011
2759,Revenue,CYPN,Traded - Early Years,Rent,Emersons Green Village Hall,196, 13-Jul-2011
2760,Revenue,CYPN,Traded - Early Years,Catering,Emersons Green Village Hall,261, 13-Jul-2011
2761,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,685.71, 18-Jul-2011
2762,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3704.1, 21-Jul-2011
2763,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,7085.71, 21-Jul-2011
2764,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3144.29, 21-Jul-2011
2765,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3728.57, 28-Jul-2011
2766,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Farleigh College,32900, 15-Jul-2011
2767,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Farleigh College,27730, 15-Jul-2011
2768,Revenue,CYPN,Pupil Referral Unit,Educational Supplies & Equipment,Findel Education Limited,424.85, 20-Jul-2011
2769,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3454.48, 01-Jul-2011
2770,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3454.49, 01-Jul-2011
2771,Revenue,CYPN,Centrally Managed Youth Services,Software Purchase,Focus,1200, 13-Jul-2011
2772,Revenue,CYPN,Centrally Managed Youth Services,Software Purchase,Focus,600, 05-Jul-2011
2773,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster & Partners Solicitors,1093.14, 21-Jul-2011
2774,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster and Partners,4169.88, 29-Jul-2011
2775,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster and Partners,2029, 25-Jul-2011
2776,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster and Partners,1251, 27-Jul-2011
2777,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 18-Jul-2011
2778,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,8494, 18-Jul-2011
2779,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 18-Jul-2011
2780,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fostering Solutions Ltd,3554.46, 21-Jul-2011
2781,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2878.66, 01-Jul-2011
2782,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2446.83, 01-Jul-2011
2783,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2878.66, 29-Jul-2011
2784,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2446.83, 29-Jul-2011
2785,Revenue,CYPN,Big Lottery - Play Fund,Educational Supplies & Equipment,Four Towns Play Association,950, 13-Jul-2011
2786,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1258, 04-Jul-2011
2787,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1258, 04-Jul-2011
2788,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1258, 04-Jul-2011
2789,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1258, 04-Jul-2011
2790,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1309, 14-Jul-2011
2791,Revenue,CYPN,CSC - Family Placement Team-Adoptions,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1020, 06-Jul-2011
2792,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1258, 14-Jul-2011
2793,Revenue,CYPN,CSC - Family Placement Team-Adoptions,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1037, 27-Jul-2011
2794,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1258, 22-Jul-2011
2795,Revenue,CYPN,CSC - Family Placement Team-Adoptions,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,756.5, 26-Jul-2011
2796,Revenue,CYPN,RTF National College,Rent,Fry Club,205, 21-Jul-2011
2797,Revenue,CYPN,RTF National College,Catering,Fry Club,433.5, 21-Jul-2011
2798,Revenue,CYPN,Client and Provider Overheads,Other Premises Costs,Geoff Lewis Flooring Limited,576, 14-Jul-2011
2799,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Glen Cleaning Co Limited,722, 21-Jul-2011
2800,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Gloucestershire County Council,23174, 06-Jul-2011
2801,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Gloucestershire County Council,18411, 06-Jul-2011
2802,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Gloucestershire County Council,49835.34, 06-Jul-2011
2803,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Gloucestershire County Council,34564.79, 06-Jul-2011
2804,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Great Expectations (Baby Unit) Day Nursery,500, 13-Jul-2011
2805,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Guardians Care (UK) Ltd,12238.8, 05-Jul-2011
2806,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 01-Jul-2011
2807,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 11-Jul-2011
2808,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1407, 15-Jul-2011
2809,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 22-Jul-2011
2810,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,693, 28-Jul-2011
2811,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,16600, 07-Jul-2011
2812,Revenue,CYPN,CSC - Fostering Support,Printing & Stationery,High Street Vouchers Ltd,300, 26-Jul-2011
2813,Revenue,CYPN,CSC - Personal Educational Allowances,Educational Materials,High Street Vouchers Ltd,600, 26-Jul-2011
2814,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,4016.67, 18-Jul-2011
2815,Revenue,CYPN,Strat. & Perf. - Contract & Client Serv.,Administrative & Support Staff Pay,HM Revenue & Customs Only,504.18, 06-Jul-2011
2816,Revenue,CYPN,Patchway Childrens Centre Cluster,Administrative & Support Staff Pay,HM Revenue & Customs Only,783.22, 06-Jul-2011
2817,Revenue,CYPN,Beacon Funding School Improvement,Subsistence,"Holiday Inn Taunton M5, Jct.25",540, 08-Jul-2011
2818,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,3750, 14-Jul-2011
2819,Revenue,CYPN,HQ - Personnel - Fiona Parfitt,Fees - General,Interchange,1620, 08-Jul-2011
2820,Revenue,CYPN,School ICT Support Team,Computer Equipment - Purchase,Ionet Systems Limited,752, 01-Jul-2011
2821,Revenue,CYPN,CSC - Filton DO,Prop.Serv. General Repairs,J C W Service,462, 21-Jul-2011
2822,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,1100, 07-Jul-2011
2823,Revenue,CYPN,School Improvement,Consultants Fees,Individual,675, 13-Jul-2011
2824,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Just Learning Limited,500, 01-Jul-2011
2825,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Just Learning Limited,500, 22-Jul-2011
2826,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Individual,960, 13-Jul-2011
2827,Revenue,CYPN,CSC - Aiming High for Disabled Children,Preventative Assistance,Kids,856, 19-Jul-2011
2828,Revenue,CYPN,CSC - Aiming High for Disabled Children,Preventative Assistance,Kids,816, 19-Jul-2011
2829,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Kirby Sheppard Solicitors,3392.96, 26-Jul-2011
2830,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,LB3,1380, 15-Jul-2011
