Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2690,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,8228.08, 18-Nov-2014
2691,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,8289.85, 18-Nov-2014
2692,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,8341.03, 18-Nov-2014
2693,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,8634.38, 18-Nov-2014
2694,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,8787.94, 18-Nov-2014
2695,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,9017.39, 18-Nov-2014
2696,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,9361.91, 18-Nov-2014
2697,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,9678.20, 18-Nov-2014
2698,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,10012.67, 18-Nov-2014
2699,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,10658.66, 18-Nov-2014
2700,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,10680.89, 18-Nov-2014
2701,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,10691.31, 18-Nov-2014
2702,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,10743.56, 18-Nov-2014
2703,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,11457.32, 18-Nov-2014
2704,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,11723.84, 18-Nov-2014
2705,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,11972.70, 18-Nov-2014
2706,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,12070.84, 18-Nov-2014
2707,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,12658.58, 18-Nov-2014
2708,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,14604.49, 18-Nov-2014
2709,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,15020.68, 18-Nov-2014
2710,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,15999.37, 18-Nov-2014
2711,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,514.8, 18-Nov-2014
2712,Revenue,CYPN,EY- 3 & 4 year old payments to providers,Commissioned Service SLA,Individual,514.8, 18-Nov-2014
,,,,,,,
,,,,,,2349970.88,
,,,,,,,
2716,Revenue,DECS,New Developments Proj Off & Info Packs,Publicity & Promotions,4imprint Direct Limited,462.70, 10-Nov-2014
2717,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1401.21, 12-Nov-2014
2718,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2335.35, 12-Nov-2014
2719,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1868.28, 12-Nov-2014
2720,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1868.28, 12-Nov-2014
2721,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2335.35, 12-Nov-2014
2722,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,18239.25, 06-Nov-2014
2723,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,488.60, 12-Nov-2014
2724,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,9369.22, 14-Nov-2014
2725,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,1790.00, 20-Nov-2014
2726,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,600.00, 26-Nov-2014
2727,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,600.00, 26-Nov-2014
2728,Revenue,DECS,Know Your Place,Other Private Contractors,Aerian Studios Limited,2000.00, 26-Nov-2014
2729,Revenue,DECS,Sustainability Project Funding,Project Funding,Alandem Consulting,900.00, 28-Nov-2014
2730,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,1028.50, 07-Nov-2014
2731,Revenue,DECS,Civil Parking Enforcement,Fees - General,Alpha Parking Limited,2875.00, 28-Nov-2014
2732,Revenue,DECS, Appeals budget,Planning Appeals,Alveston House Hotel Limited,714.58, 24-Nov-2014
2733,Revenue,DECS,Transport,Other Consumable Materials,Andover Trailers Limited,594.66, 05-Nov-2014
2734,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5336.50, 20-Nov-2014
2735,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1431.06, 13-Nov-2014
2736,Revenue,DECS,Street Lighting Trading account,Plant Without Operator,Ashtead Plant Hire Company Limited,666.68, 20-Nov-2014
2737,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1496.10, 20-Nov-2014
2738,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,555.20, 20-Nov-2014
2739,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,579.54, 20-Nov-2014
2740,Revenue,DECS,Licensing,Training Expenses,Automotive Training,1350.00, 18-Nov-2014
2741,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,2970.53, 20-Nov-2014
2742,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,3570.36, 07-Nov-2014
2743,Revenue,DECS,Community Projects,Project Funding,Banjo Island Community & Sports Association,5000.00, 27-Nov-2014
2744,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,50522.72, 06-Nov-2014
2745,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,4731.73, 06-Nov-2014
2746,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,24050.96, 21-Nov-2014
2747,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bendrey Bros,590.40, 11-Nov-2014
2748,Revenue,DECS,Supported Service Promotions,Advertising - General,Bibby Factors Limited,590.00, 21-Nov-2014
2749,Revenue,DECS,Cycle Training,Operational Equipment,Bike Station UK Ltd,699.33, 06-Nov-2014
2750,Revenue,DECS,Stores Control,Other Supplies & Services,Bituchem Building Products Limited,739.20, 26-Nov-2014
2751,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,520.00, 17-Nov-2014
2752,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1100.00, 17-Nov-2014
2753,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,450.00, 19-Nov-2014
2754,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,550.00, 20-Nov-2014
2755,Revenue,DECS,LP/LDF,Consultants Fees,BNP Paribas Real Estate Advisory & Property,6892.80, 21-Nov-2014
2756,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 19-Nov-2014
2757,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1750.00, 05-Nov-2014
2758,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,700.00, 07-Nov-2014
2759,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,560.00, 13-Nov-2014
2760,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,980.00, 21-Nov-2014
2761,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,4470.00, 26-Nov-2014
2762,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,1400.00, 28-Nov-2014
2763,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,476.00, 28-Nov-2014
2764,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Waste Management Limited,1965.60, 20-Nov-2014
2765,Revenue,DECS,Grounds Maintenance,Tipping Charges / Waste Disposal,Bristol & Avon Waste Management Limited,784.70, 20-Nov-2014
2766,Revenue,DECS,CCTV,Other L.A.'s - General,Bristol City Council,70000.00, 24-Nov-2014
2767,Revenue,DECS,Metro West,Consultants Fees,Bristol City Council,97500.00, 11-Nov-2014
2768,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Bristol City Council,6901.85, 26-Nov-2014
2769,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,22276.01, 06-Nov-2014
2770,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,5261.66, 06-Nov-2014
2771,Revenue,DECS,Transport,Other Consumable Materials,Bristol Transmissions,647.24, 17-Nov-2014
2772,Revenue,DECS,Transport,Other Consumable Materials,Bristol Transmissions,554.40, 10-Nov-2014
2773,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,667.00, 28-Nov-2014
2774,Revenue,DECS,Highways Trading Account,Other Supplies & Services,C & R Fencing Limited,528.00, 07-Nov-2014
2775,Revenue,DECS,Play Areas,R & M by Departments - Vandalism,C & R Fencing Limited,2637.00, 07-Nov-2014
2776,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,C & R Fencing Limited,4737.00, 13-Nov-2014
2777,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,C & R Fencing Limited,1749.00, 14-Nov-2014
2778,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,C & R Fencing Limited,1513.00, 19-Nov-2014
2779,Revenue,DECS,Play Areas,Furniture & Fittings Loose,C & R Fencing Limited,7705.00, 21-Nov-2014
2780,Revenue,DECS,Allotments,Operational Equipment,C & R Fencing Limited,820.00, 21-Nov-2014
2781,Revenue,DECS,Grounds Maintenance,Other Private Contractors,C & R Fencing Limited,589.00, 28-Nov-2014
2782,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,982.00, 27-Nov-2014
2783,Revenue,DECS,Transport,Other Consumable Materials,C N Unwin Limited,1767.10, 12-Nov-2014
2784,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Individual,450.00, 12-Nov-2014
2785,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,3300.00, 20-Nov-2014
2786,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,4750.00, 27-Nov-2014
2787,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,3000.00, 27-Nov-2014
2788,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,660.00, 28-Nov-2014
2789,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Carmel Coaches Ltd,1212.04, 06-Nov-2014
2790,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2380.00, 06-Nov-2014
2791,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2914.14, 06-Nov-2014
2792,Revenue,DECS,Friends Group - Open Spaces,Grants to Voluntary Bodies,Chipping Sodbury Town Trust,2051.00, 04-Nov-2014
2793,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Churchill Security Limited,2461.88, 03-Nov-2014
2794,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Churchill Security Limited,2310.75, 24-Nov-2014
2795,Revenue,DECS,Leisure Client Expenditure,Other Private Contractors,Circadian Trust,135800.00, 03-Nov-2014
2796,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,1955.79, 06-Nov-2014
2797,Revenue,DECS,Stores Control,Other Supplies & Services,Cleveland Cable Co Ltd,622.82, 12-Nov-2014
2798,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,4500.00, 26-Nov-2014
2799,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,1040.61, 12-Nov-2014
2800,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,485.10, 12-Nov-2014
2801,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,70859.48, 06-Nov-2014
2802,Revenue,DECS,Stores Control,Other Supplies & Services,CU Phosco Lighting Ltd,17194.38, 20-Nov-2014
2803,Revenue,DECS,Stores Control,Other Supplies & Services,CU Phosco Lighting Ltd,9288.28, 20-Nov-2014
2804,Revenue,DECS,Stores Control,Other Supplies & Services,CU Phosco Lighting Ltd,11068.40, 12-Nov-2014
2805,Revenue,DECS,Transport,Other Consumable Materials,Danline International Limited,470.00, 24-Nov-2014
2806,Revenue,DECS,Design Team,Other Supplies & Services,DNB Civils Ltd,10557.79, 21-Nov-2014
2807,Revenue,DECS,Cycle Training,Operational Equipment,Dynamic Storage Limited,798.00, 20-Nov-2014
2808,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Dyno Rod Limited,1910.65, 27-Nov-2014
2809,Revenue,DECS,Highways Trading Account,Other Supplies & Services,E R H Construction Limited,10723.69, 24-Nov-2014
2810,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5778.00, 05-Nov-2014
2811,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,6672.00, 11-Nov-2014
2812,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,46907.41, 17-Nov-2014
2813,Revenue,DECS,Road Safety - ETP,Training Expenses,eDriving Solutions Limited,650.00, 18-Nov-2014
2814,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,7030.44, 10-Nov-2014
2815,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,5058.28, 14-Nov-2014
2816,Revenue,DECS,Economic Development,Project Funding,Emersons Green Urban Village Limited,3000.00, 10-Nov-2014
2817,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,2685.77, 12-Nov-2014
2818,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,39441.00, 07-Nov-2014
2819,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,7151.00, 07-Nov-2014
2820,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,2422.98, 12-Nov-2014
2821,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,20156.98, 07-Nov-2014
2822,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,40288.50, 07-Nov-2014
2823,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,3555.00, 07-Nov-2014
2824,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,7408.25, 03-Nov-2014
2825,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,6240.00, 10-Nov-2014
2826,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2944.00, 17-Nov-2014
2827,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4712.00, 24-Nov-2014
2828,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,11523.20, 06-Nov-2014
2829,Revenue,DECS,Winter Maintenance,Other Supplies & Services,Findlay Irvine Ltd,9130.00, 03-Nov-2014
2830,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Finning (UK) Limited,799.00, 13-Nov-2014
2831,Revenue,DECS,Transport,Other Consumable Materials,Finning (UK) Limited,1071.71, 19-Nov-2014
2832,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,15694.03, 06-Nov-2014
2833,Revenue,DECS,Emergencies,Bus Revenue Support,First Somerset & Avon Limited,8320.00, 07-Nov-2014
2834,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,54454.20, 07-Nov-2014
2835,Revenue,DECS,Parish Council funded services,Bus Revenue Support,First Somerset & Avon Limited,717.00, 07-Nov-2014
2836,Revenue,DECS,Commuter Bus Service,Bus Revenue Support,First Somerset & Avon Limited,41666.00, 07-Nov-2014
2837,Revenue,DECS,Expand Bus Services to UWE / Parkway,Bus Revenue Support,First Somerset & Avon Limited,33333.00, 07-Nov-2014
2838,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,2426.50, 07-Nov-2014
2839,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,4737.50, 07-Nov-2014
2840,Revenue,DECS,Promotion of New Commuter Service,Publicity & Promotions,First Somerset & Avon Limited,10000.00, 28-Nov-2014
2841,Revenue,DECS,Supported Service Promotions,Publicity & Promotions,First Somerset & Avon Limited,590.40, 28-Nov-2014
2842,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1488973.65, 07-Nov-2014
2843,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1825.92, 12-Nov-2014
2844,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2162.40, 12-Nov-2014
2845,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2599.30, 12-Nov-2014
2846,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1108.08, 12-Nov-2014
2847,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1517.04, 12-Nov-2014
2848,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2044.08, 12-Nov-2014
2849,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1488.00, 21-Nov-2014
2850,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,59289.13, 21-Nov-2014
2851,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,44247.99, 06-Nov-2014
2852,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,2690.13, 12-Nov-2014
2853,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,936.85, 12-Nov-2014
2854,Revenue,DECS,Transport,Fuel Oil,Ford Fuel Oils,18951.78, 24-Nov-2014
2855,Revenue,DECS,Transport,Fuel Oil,Ford Fuel Oils,2114.00, 24-Nov-2014
2856,Revenue,DECS,Transport,Fuel Oil,Ford Fuel Oils,2368.00, 27-Nov-2014
2857,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,78597.30, 20-Nov-2014
2858,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,1405.86, 14-Nov-2014
2859,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,572.72, 06-Nov-2014
2860,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,280.00, 20-Nov-2014
2861,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,337.20, 20-Nov-2014
2862,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1017.50, 05-Nov-2014
2863,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,946.00, 11-Nov-2014
2864,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1034.00, 18-Nov-2014
2865,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1034.00, 24-Nov-2014
2866,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Garic Limited,2600.00, 28-Nov-2014
2867,Revenue,DECS,Waste Minimisation,Operational Equipment,Gemini Print Southern Limited,4998.00, 21-Nov-2014
2868,Revenue,DECS,Waste Minimisation,Operational Equipment,Gemini Print Southern Limited,6867.00, 28-Nov-2014
2869,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,13823.06, 14-Nov-2014
2870,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,1768.00, 20-Nov-2014
2871,Revenue,DECS,Stores Control,Other Supplies & Services,Greenham Trading Limited,424.25, 20-Nov-2014
2872,Revenue,DECS,Stores Control,Other Supplies & Services,Greenham Trading Limited,697.85, 12-Nov-2014
2873,Revenue,DECS,Stores Control,Other Supplies & Services,Greenham Trading Limited,652.50, 14-Nov-2014
2874,Revenue,DECS,Stores Control,Other Supplies & Services,Greenham Trading Limited,781.90, 26-Nov-2014
2875,Revenue,DECS,Stores Control,Other Supplies & Services,Greenham Trading Limited,717.87, 28-Nov-2014
2876,Revenue,DECS,Stores Control,Other Supplies & Services,H & S Polythene Limited,2047.36, 17-Nov-2014
2877,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,455.76, 06-Nov-2014
2878,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 04-Nov-2014
2879,Revenue,DECS,Departmental Training,Training Expenses,Harrison Hall Associates,975.00, 20-Nov-2014
2880,Revenue,DECS,Cycling Promotions,Publicity & Promotions,HSBC Invoice Finance (UK) Limited,1399.00, 24-Nov-2014
2881,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1435.06, 03-Nov-2014
2882,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1942.64, 10-Nov-2014
2883,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1932.52, 17-Nov-2014
2884,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1902.16, 24-Nov-2014
2885,Revenue,DECS,Arboricultural Service,Agency Staff (Admin/Support Staff) Pay,Ian Monger Trees,2787.20, 05-Nov-2014
2886,Revenue,DECS,Network Development,Publicity & Promotions,ImediaT Ltd,485.00, 07-Nov-2014
2887,Revenue,DECS,Stores Control,Other Supplies & Services,IMG Industrial Maintenance Group,1293.49, 12-Nov-2014
2888,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,1542.60, 27-Nov-2014
2889,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,5926.50, 07-Nov-2014
2890,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2073.00, 06-Nov-2014
2891,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,500.00, 06-Nov-2014
2892,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4528.50, 13-Nov-2014
2893,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1863.00, 03-Nov-2014
2894,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1590.00, 03-Nov-2014
2895,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4183.50, 03-Nov-2014
2896,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3178.50, 21-Nov-2014
2897,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,795.00, 21-Nov-2014
2898,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,775.00, 27-Nov-2014
2899,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3318.00, 27-Nov-2014
2900,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2040.00, 28-Nov-2014
2901,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1140.00, 28-Nov-2014
2902,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,13675.07, 03-Nov-2014
2903,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,1562.50, 03-Nov-2014
2904,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,2132.66, 07-Nov-2014
2905,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,3028.70, 11-Nov-2014
2906,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,3125.00, 17-Nov-2014
2907,Revenue,DECS,Stores Control,Other Supplies & Services,John Davidson (Pipes) Limited,959.65, 12-Nov-2014
2908,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,49083.56, 05-Nov-2014
2909,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,15474.00, 06-Nov-2014
2910,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,46428.20, 07-Nov-2014
2911,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,1091.40, 14-Nov-2014
2912,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,1487.52, 27-Nov-2014
2913,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,5306.08, 28-Nov-2014
2914,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,12379.20, 28-Nov-2014
2915,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,4195.69, 28-Nov-2014
2916,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,10316.00, 12-Nov-2014
2917,Revenue,DECS,Cycle Training,Operational Equipment,John Woods Cycles,416.66, 14-Nov-2014
2918,Revenue,DECS,Grounds Maintenance,Other Private Contractors,K T Properties Limited,1540.00, 26-Nov-2014
2919,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2266.29, 12-Nov-2014
2920,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1677.40, 12-Nov-2014
2921,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2266.29, 26-Nov-2014
2922,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,4304.77, 26-Nov-2014
2923,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,4304.78, 12-Nov-2014
2924,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2266.29, 12-Nov-2014
2925,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1801.41, 26-Nov-2014
2926,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1343.74, 26-Nov-2014
2927,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3246.14, 26-Nov-2014
2928,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,464.88, 26-Nov-2014
2929,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,464.88, 26-Nov-2014
