Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2881,Revenue,CECR,Mangotsfield Cemetery,Electricity,West Mercia Energy,460.69, 17-May-2016
2882,Revenue,CECR,The Heath 2A Newton Road,Electricity,West Mercia Energy,1057.18, 17-May-2016
2883,Revenue,CECR,Soundwell Pavilion,Electricity,West Mercia Energy,1050.04, 17-May-2016
2884,Revenue,CECR,Kingswood Locality Hub,Prop.Serv. General Repairs,Window Master AS,548, 18-May-2016
2885,Revenue,CECR,Kingswood Locality Hub,Premises Maintenance by Contractor,Window Master AS,800, 31-May-2016
2886,Revenue,CECR,HR - Service Centre,Computer Services,Xibis Limited,420, 18-May-2016
2887,Revenue,CECR,HR - Service Centre,Computer Services,Xibis Limited,420, 27-May-2016
2888,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,5522.71, 28-May-2016
,,,,,,,
,,,,,,1658982.56,
,,,,,,,
2892,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,3800, 16-May-2016
2893,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,5670, 16-May-2016
2894,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,14274.17, 05-May-2016
2895,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,14285, 16-May-2016
2896,Revenue,DECS,First World War Centenary Project,Consultants Fees,Adrian Harris,1000, 12-May-2016
2897,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5400, 20-May-2016
2898,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,640, 25-May-2016
2899,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Arco Limited,442.91, 03-May-2016
2900,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Arco Limited,819.48, 03-May-2016
2901,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Arco Limited,2220.6, 23-May-2016
2902,Revenue,DECS,Transport Strategy,Consultants Fees,Atkins Limited,5508, 16-May-2016
2903,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,7967.26, 25-May-2016
2904,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Avon Valley Railway Heritage Trust,2300, 31-May-2016
2905,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,19136.5, 12-May-2016
2906,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,2423, 16-May-2016
2907,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,51231.13, 05-May-2016
2908,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,11002.71, 05-May-2016
2909,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,9994.32, 13-May-2016
2910,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Bendrey Bros,837.39, 16-May-2016
2911,Revenue,DECS,Library General,Equipment Maintenance,Bibliotheca Ltd,4000, 19-May-2016
2912,Revenue,DECS,School Tree Works,Tree Maintenance,Blagdon Tree Surgeons,3400, 03-May-2016
2913,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,950, 12-May-2016
2914,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,4200, 17-May-2016
2915,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 17-May-2016
2916,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,490, 13-May-2016
2917,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,490, 06-May-2016
2918,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,540, 13-May-2016
2919,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,3465, 13-May-2016
2920,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,480, 13-May-2016
2921,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,650, 20-May-2016
2922,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,15741.93, 06-May-2016
2923,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,4185.4, 05-May-2016
2924,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Minibuses,1935, 20-May-2016
2925,Revenue,DECS,Transport,Other Consumable Materials,Bristol Transmissions,1458.9, 10-May-2016
2926,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Bristol Water Plc,1838.07, 10-May-2016
2927,Revenue,DECS,Grounds Maintenance,Operational Equipment,BS Mowers Ltd,620.18, 09-May-2016
2928,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,609, 27-May-2016
2929,Revenue,DECS,Highways Trading Account,Other Supplies & Services,C & R Fencing Limited,1415, 20-May-2016
2930,Revenue,DECS,Highways Trading Account,Other Supplies & Services,C & R Fencing Limited,3384, 20-May-2016
2931,Revenue,DECS,Highways Trading Account,Other Supplies & Services,C & R Fencing Limited,1986, 20-May-2016
2932,Revenue,DECS,Highways Trading Account,Other Supplies & Services,C & R Fencing Limited,3660, 27-May-2016
2933,Revenue,DECS,Community Projects,Training Expenses,C&G Services(Europe)Ltd,592.78, 06-May-2016
2934,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,1700, 13-May-2016
2935,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,1700, 13-May-2016
2936,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,1700, 13-May-2016
2937,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,1700, 13-May-2016
2938,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,546.49, 19-May-2016
2939,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,816.66, 12-May-2016
2940,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,645.03, 11-May-2016
2941,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Carmel Coaches Ltd,1320.88, 05-May-2016
2942,Revenue,DECS,Home Energy Conservation Act Activities,Membership Fees,Centre For Sustainable Energy,5000, 17-May-2016
2943,Revenue,DECS,Sub Regional Transport Issues,Consultants Fees,CH2M Hill United Kingdom,35039, 25-May-2016
2944,Revenue,DECS,Sub Regional Transport Issues,Consultants Fees,CH2M Hill United Kingdom,14466, 25-May-2016
2945,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,1228.56, 05-May-2016
2946,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,480, 26-May-2016
2947,Revenue,DECS,Winter Maintenance,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,1640, 04-May-2016
2948,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,4500, 04-May-2016
2949,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Compressor Systems (SW) Ltd,482.94, 20-May-2016
2950,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Cory Environmental Management Ltd,3500, 03-May-2016
2951,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,893.33, 10-May-2016
2952,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1470, 20-May-2016
2953,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,88178.59, 05-May-2016
2954,Revenue,DECS,Plant Costing Control Account,Plant with Operator,D B Plant & Lifting Limited,950, 06-May-2016
2955,Revenue,DECS,Plant Costing Control Account,Plant with Operator,D B Plant & Lifting Limited,475, 06-May-2016
2956,Revenue,DECS,Design Team,Other Supplies & Services,Danbro Ltd,984.5, 10-May-2016
2957,Revenue,DECS,Design Team,Other Supplies & Services,Danbro Ltd,940.5, 17-May-2016
2958,Revenue,DECS,Design Team,Other Supplies & Services,Danbro Ltd,704, 19-May-2016
2959,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2115, 11-May-2016
2960,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Davis and Jones,770, 05-May-2016
2961,Revenue,DECS,Leyhill Prison Library,Office Supplies & Equipment,Demco Europe  Limited,968.5, 03-May-2016
2962,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Diving & Marine (Engineering) Limited,8669.69, 13-May-2016
2963,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Diving & Marine (Engineering) Limited,8608.58, 20-May-2016
2964,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Diving & Marine (Engineering) Limited,8753.59, 27-May-2016
2965,Revenue,DECS,Major Sites Team,Consultants Fees,DLP Planning Ltd,2755, 12-May-2016
2966,Revenue,DECS,Major Sites Team,Consultants Fees,DPDS Limited,2540, 09-May-2016
2967,Revenue,DECS,Major Sites Team,Consultants Fees,DPDS Limited,2540, 26-May-2016
2968,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500, 03-May-2016
2969,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500, 10-May-2016
2970,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500, 17-May-2016
2971,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500, 24-May-2016
2972,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,4000, 31-May-2016
2973,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5289, 10-May-2016
2974,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,2138, 16-May-2016
2975,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,29704.73, 23-May-2016
2976,Revenue,DECS,B.C. - Marketing & Promotions,Printing & Stationery,Eastwood Park Limited,737.5, 27-May-2016
2977,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,5644.34, 13-May-2016
2978,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,540, 19-May-2016
2979,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,1077.66, 13-May-2016
2980,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,5460, 13-May-2016
2981,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,1805.4, 09-May-2016
2982,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,39623, 06-May-2016
2983,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Limited,7151, 06-May-2016
2984,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,1918, 16-May-2016
2985,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,27372.2, 09-May-2016
2986,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,16863.4, 10-May-2016
2987,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Limited,1659.9, 16-May-2016
2988,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5817.96, 06-May-2016
2989,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5163.44, 13-May-2016
2990,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5716.09, 20-May-2016
2991,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4807.85, 27-May-2016
2992,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,2000, 13-May-2016
2993,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,8904.41, 05-May-2016
2994,Revenue,DECS,Winter Maintenance,Other Supplies & Services,Findlay Irvine Ltd,9130, 04-May-2016
2995,Revenue,DECS,Transport,Other Consumable Materials,Finning (UK) Limited,512.5, 10-May-2016
2996,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,11575.77, 05-May-2016
2997,Revenue,DECS,Network Development,Publicity & Promotions,First Somerset & Avon Limited,907, 20-May-2016
2998,Revenue,DECS,Network Development,Publicity & Promotions,First Somerset & Avon Limited,1814, 20-May-2016
2999,Revenue,DECS,Network Development,Publicity & Promotions,First Somerset & Avon Limited,2721, 20-May-2016
3000,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,60216, 20-May-2016
3001,Revenue,DECS,Parish Council funded services,Bus Revenue Support,First Somerset & Avon Limited,715, 20-May-2016
3002,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2153.2, 17-May-2016
3003,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1530.6, 10-May-2016
3004,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1791.3, 10-May-2016
3005,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,2922.75, 10-May-2016
3006,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Motor Company Limited,280, 05-May-2016
3007,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Motor Company Limited,280, 05-May-2016
3008,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Motor Company Limited,280, 06-May-2016
3009,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Motor Company Limited,55, 11-May-2016
3010,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,62271.88, 20-May-2016
3011,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,28153.43, 27-May-2016
3012,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,10350, 27-May-2016
3013,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Four Towns & Vale Link Comm Transport,2280, 27-May-2016
3014,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Frenchay Parent and Toddler Group,1500, 05-May-2016
3015,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,3785, 13-May-2016
3016,Revenue,DECS,Page Park Delivery Phase,Project Funding,Friends of Page Park,3000, 20-May-2016
3017,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,550.21, 05-May-2016
3018,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,13544.57, 13-May-2016
3019,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,1683.95, 20-May-2016
3020,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,1683.95, 17-May-2016
3021,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,1760, 18-May-2016
3022,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,15497.27, 18-May-2016
3023,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Green Waste Management Systems,780, 11-May-2016
3024,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Greenham Trading Limited,2524, 20-May-2016
3025,Revenue,DECS,Car Parks,Rates (Non Domestic),GVA Grimley Limited,3380.51, 25-May-2016
3026,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,H Curtis & Sons,1606, 19-May-2016
3027,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,528.54, 23-May-2016
3028,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,445.51, 23-May-2016
3029,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 20-May-2016
3030,Revenue,DECS,Community Projects,Membership Fees,Hampshire County Council,6600, 06-May-2016
3031,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Heras Readyfence UK,11300.5, 27-May-2016
3032,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,451.92, 10-May-2016
3033,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,451.92, 05-May-2016
3034,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,i3d Group Ltd,3000, 20-May-2016
3035,Revenue,DECS,School Tree Works,Tree Maintenance,Ian Monger Trees,2250.8, 04-May-2016
3036,Revenue,DECS,IT Equipment,Software Purchase,Idox Software Ltd,500, 13-May-2016
3037,Revenue,DECS,IT Equipment,Software Purchase,Idox Software Ltd,27000, 23-May-2016
3038,Revenue,DECS,Building Control Section,Computer Services,Idox Software Ltd,2500, 05-May-2016
3039,Revenue,DECS,Network Development,Equipment Maintenance,ImediaT Ltd,557, 06-May-2016
3040,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Imtech Traffic & Infra UK Limited,2823.22, 06-May-2016
3041,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Imtech Traffic & Infra UK Limited,2904.11, 06-May-2016
3042,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,1578.87, 06-May-2016
3043,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,2948.07, 06-May-2016
3044,Revenue,DECS,Corporate Research & Consultation,Computer Services,Inovem Limited,8350, 27-May-2016
3045,Revenue,DECS,Grounds Maintenance,Training Expenses,Institute of Cemetry & Cremation Management,1560, 11-May-2016
3046,Revenue,DECS,Trading Standards,Fees - General,ITSA Limited,725, 23-May-2016
3047,Revenue,DECS,Smart Card Development,Project Funding,ITSO Ltd,2035, 11-May-2016
3048,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1825, 20-May-2016
3049,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1325, 27-May-2016
3050,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,5425, 26-May-2016
3051,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2725, 27-May-2016
3052,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,5425, 27-May-2016
3053,Revenue,DECS,Spatial Planning Team,Other Private Contractors,JME Conservation Ltd,2583, 09-May-2016
3054,Revenue,DECS,Grounds Maintenance,Other Private Contractors,K T Properties Limited,693, 12-May-2016
3055,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3579.03, 12-May-2016
3056,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3688.23, 12-May-2016
3057,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,834, 13-May-2016
3058,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1033.5, 18-May-2016
3059,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1773, 18-May-2016
3060,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,141.75, 27-May-2016
3061,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,116.39, 27-May-2016
3062,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,250, 27-May-2016
3063,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,416.45, 27-May-2016
3064,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,367.76, 27-May-2016
3065,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,82.04, 27-May-2016
3066,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,2582.71, 27-May-2016
3067,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,3240, 27-May-2016
3068,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,540, 27-May-2016
3069,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2376.26, 26-May-2016
3070,Revenue,DECS,Environmental Protection,Operational Equipment,Killgerm Chemicals Limited,714.9, 03-May-2016
3071,Revenue,DECS,Highways Trading Account,Other Supplies & Services,King Lifting Limited,1944, 20-May-2016
3072,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,420, 19-May-2016
3073,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,900, 23-May-2016
3074,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1500, 19-May-2016
3075,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1540, 19-May-2016
3076,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1540, 19-May-2016
3077,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,468, 19-May-2016
3078,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,460, 24-May-2016
3079,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,7700, 10-May-2016
3080,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,1654.84, 13-May-2016
3081,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,6080, 10-May-2016
3082,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,7070, 12-May-2016
3083,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,905.5, 10-May-2016
3084,Revenue,DECS,A Forgotten Landscape,Premises Hire,Lawrence Weston Community Farm,600, 23-May-2016
3085,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,691.8, 05-May-2016
3086,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,2760, 13-May-2016
3087,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,2770, 16-May-2016
3088,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2753.42, 10-May-2016
3089,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2552.6, 10-May-2016
3090,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2588.82, 10-May-2016
3091,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,3498.98, 10-May-2016
3092,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2588.82, 10-May-2016
3093,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,4013.86, 10-May-2016
3094,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,3347.52, 23-May-2016
3095,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2655.2, 23-May-2016
3096,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2171.38, 24-May-2016
3097,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2108.77, 24-May-2016
3098,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marwood Group,3368.25, 12-May-2016
3099,Revenue,DECS,Highways Trading Account,Other Supplies & Services,MGF (Trench Construction Systems) Limited,454.8, 27-May-2016
3100,Revenue,DECS,Harnhill Aftercare,Fees - General,Midland Forestry Limited,1440, 06-May-2016
3101,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,540, 20-May-2016
3102,Revenue,DECS,Major Sites Team,Consultants Fees,Miss Suzanne Ornsby,2100, 13-May-2016
3103,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,5760, 18-May-2016
3104,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,1070, 12-May-2016
3105,Revenue,DECS,Trading Standards,Legal Fees,Mr Alan Fuller,750, 24-May-2016
3106,Revenue,DECS,Street Cleansing,Other Private Contractors,Mrs Mary Leighfield,2369.62, 25-May-2016
3107,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Murray Hire Centres Limited,435.9, 06-May-2016
3108,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,627.79, 11-May-2016
3109,Revenue,DECS,Highways Trading Account,Operational Equipment,Murray Hire Centres Limited,567, 12-May-2016
3110,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1168.19, 20-May-2016
3111,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1041.22, 27-May-2016
3112,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,34, 27-May-2016
3113,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,975.72, 27-May-2016
3114,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,68, 27-May-2016
3115,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,15, 27-May-2016
3116,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,340, 27-May-2016
3117,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,28.48, 27-May-2016
3118,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,404.6, 27-May-2016
3119,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Murray Hire Centres Limited,81.6, 27-May-2016
3120,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,4845, 27-May-2016
3121,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,66.23, 16-May-2016
3122,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 16-May-2016
3123,Revenue,DECS,Toghill Car Park,Routine Security Costs,National Security Group,547.86, 12-May-2016
3124,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,NDC Global Auditors Ltd,1190, 27-May-2016
3125,Revenue,DECS,Grimsbury Farm,Furniture & Fittings Loose,Next Generation Property Solutions,2049.37, 27-May-2016
3126,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,14242.75, 13-May-2016
3127,Revenue,DECS,Venturer,Project Funding,Nova Modus Ltd,737.68, 27-May-2016
3128,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,2269.2, 19-May-2016
3129,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,1159.5, 06-May-2016
3130,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,1736.84, 31-May-2016
3131,Revenue,DECS,Transport,Fuel Oil,O J Williams,3310.4, 12-May-2016
3132,Revenue,DECS,Transport,Fuel Oil,O J Williams,16552, 12-May-2016
3133,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Old Down Cricket Club,909.03, 20-May-2016
3134,Revenue,DECS,IT Equipment,Software Purchase,Oracle Corporation UK Limited,1150.86, 19-May-2016
3135,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,2066, 17-May-2016
3136,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,38787.26, 23-May-2016
3137,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4217.5, 12-May-2016
3138,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1796.14, 12-May-2016
3139,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3637.62, 12-May-2016
