Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
6291,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),2008.80, 09-Sep-2022
6292,Revenue,CAHD,North - Community based support,Other Small Contracts,Right At Home (Bristol),1086.24, 09-Sep-2022
6293,Revenue,CAHD,North - Community based support,Other Small Contracts,Right At Home (Bristol),2187.36, 09-Sep-2022
6294,Revenue,CAHD,North - Community based support,Other Small Contracts,Right At Home (Bristol),5764.56, 09-Sep-2022
6295,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),9834.96, 14-Sep-2022
6296,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),3720.00, 14-Sep-2022
6297,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),5034.96, 14-Sep-2022
6298,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),818.40, 14-Sep-2022
6299,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),2916.48, 14-Sep-2022
6300,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1056.48, 14-Sep-2022
6301,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1748.40, 14-Sep-2022
6302,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1123.44, 14-Sep-2022
6303,Revenue,CAHD,North - Community based support,Other Small Contracts,Right At Home (Bristol),1726.08, 14-Sep-2022
6304,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-216.72, 02-Sep-2022
6305,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-216.72, 16-Sep-2022
6306,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-216.72, 30-Sep-2022
6307,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rose Cottage,7717.36, 20-Sep-2022
6308,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Rose Cottage,-438.80, 20-Sep-2022
6309,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,1247.06, 26-Sep-2022
6310,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rosewarne,4309.32, 20-Sep-2022
6311,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Rosewarne,-438.80, 20-Sep-2022
6312,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Royal Mencap Society,1516.00, 14-Sep-2022
6313,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Rush Hill Mews,3171.72, 20-Sep-2022
6314,Revenue,CAHD,North - S117,Permanent Residential,Rush Hill Mews,2254.24, 20-Sep-2022
6315,Revenue,CAHD,North - S117,Fees & Charges Income - General,Rush Hill Mews,-3171.72, 20-Sep-2022
6316,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,28545.33, 05-Sep-2022
6317,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,1400.00, 30-Sep-2022
6318,Revenue,CAHD,SEN High Needs - Not at School Base,Other Supplies & Services,Individual,10386.00, 02-Sep-2022
6319,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,6884.97, 26-Sep-2022
6320,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,6884.97, 26-Sep-2022
6321,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,4905.75, 12-Sep-2022
6322,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,2440.14, 09-Sep-2022
6323,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,3844.00, 09-Sep-2022
6324,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,3006.75, 09-Sep-2022
6325,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,14948.20, 09-Sep-2022
6326,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,6884.97, 26-Sep-2022
6327,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,11023.26, 27-Sep-2022
6328,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1128.11, 20-Sep-2022
6329,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,360.28, 20-Sep-2022
6330,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1065.46, 20-Sep-2022
6331,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,93.99, 20-Sep-2022
6332,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1980.25, 20-Sep-2022
6333,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1695.16, 20-Sep-2022
6334,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1695.16, 20-Sep-2022
6335,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1529.12, 20-Sep-2022
6336,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1651.30, 20-Sep-2022
6337,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1710.83, 20-Sep-2022
6338,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1018.46, 20-Sep-2022
6339,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1713.96, 20-Sep-2022
6340,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1648.17, 20-Sep-2022
6341,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1980.25, 20-Sep-2022
6342,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1980.25, 20-Sep-2022
6343,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,291.36, 20-Sep-2022
6344,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1980.25, 20-Sep-2022
6345,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1657.57, 20-Sep-2022
6346,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1516.59, 20-Sep-2022
6347,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,676.70, 20-Sep-2022
6348,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1059.19, 20-Sep-2022
6349,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1980.25, 20-Sep-2022
6350,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,350.88, 20-Sep-2022
6351,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1385.01, 20-Sep-2022
6352,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,507.53, 20-Sep-2022
6353,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1980.25, 20-Sep-2022
6354,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1065.46, 20-Sep-2022
6355,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1980.25, 20-Sep-2022
6356,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1692.03, 20-Sep-2022
6357,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,949.54, 20-Sep-2022
6358,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1341.15, 20-Sep-2022
6359,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1980.25, 20-Sep-2022
6360,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1980.25, 20-Sep-2022
6361,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Saffron Gardens,3665.52, 20-Sep-2022
6362,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-758.60, 20-Sep-2022
6363,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4770.00, 20-Sep-2022
6364,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,5000.00, 20-Sep-2022
6365,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4876.00, 20-Sep-2022
6366,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4463.28, 20-Sep-2022
6367,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4830.00, 20-Sep-2022
6368,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Saffron Gardens,11000.00, 20-Sep-2022
6369,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4876.00, 20-Sep-2022
6370,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,9.40, 20-Sep-2022
6371,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4463.28, 20-Sep-2022
6372,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,-11413.93, 20-Sep-2022
6373,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3324.72, 20-Sep-2022
6374,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4407.28, 20-Sep-2022
6375,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4463.28, 20-Sep-2022
6376,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4600.00, 20-Sep-2022
6377,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3665.52, 20-Sep-2022
6378,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4830.00, 20-Sep-2022
6379,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4600.00, 20-Sep-2022
6380,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3458.08, 20-Sep-2022
6381,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4830.00, 20-Sep-2022
6382,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4770.00, 20-Sep-2022
6383,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4876.00, 20-Sep-2022
6384,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,-5175.00, 20-Sep-2022
6385,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3665.52, 20-Sep-2022
6386,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-533.56, 20-Sep-2022
6387,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,1506.20, 20-Sep-2022
6388,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-615.08, 20-Sep-2022
6389,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-787.68, 20-Sep-2022
6390,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-663.80, 20-Sep-2022
6391,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-661.56, 20-Sep-2022
6392,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-610.04, 20-Sep-2022
6393,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-1015.16, 20-Sep-2022
6394,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-627.80, 20-Sep-2022
6395,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-1001.48, 20-Sep-2022
6396,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-754.15, 20-Sep-2022
6397,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-4600.00, 20-Sep-2022
6398,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-1061.60, 20-Sep-2022
6399,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-1963.64, 20-Sep-2022
6400,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-627.80, 20-Sep-2022
6401,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,769.91, 20-Sep-2022
6402,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-961.92, 20-Sep-2022
6403,Revenue,CAHD,North - Community based support,Permanent Residential,Saffron Gardens,9142.50, 20-Sep-2022
6404,Revenue,CAHD,North - Community based support,Permanent Nursing,Saffron Gardens,4876.00, 20-Sep-2022
6405,Revenue,CAHD,North - Community based support,Permanent Nursing,Saffron Gardens,4630.00, 20-Sep-2022
6406,Revenue,CAHD,North - Community based support,Permanent Nursing,Saffron Gardens,5119.80, 20-Sep-2022
6407,Revenue,CAHD,North - Community based support,Permanent Nursing,Saffron Gardens,4830.00, 20-Sep-2022
6408,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Saffron Gardens,-1139.96, 20-Sep-2022
6409,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Saffron Gardens,-631.48, 20-Sep-2022
6410,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Saffron Gardens,-994.00, 20-Sep-2022
6411,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Sales Ledger Dept  The Priory Hospital,22354.68, 20-Sep-2022
6412,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,Sales Ledger Dept  The Priory Hospital,-438.80, 20-Sep-2022
6413,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Sales Ledger Dept  The Priory Hospital,12830.24, 20-Sep-2022
6414,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Sales Ledger Dept  The Priory Hospital,-438.80, 20-Sep-2022
6415,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 02-Sep-2022
6416,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 02-Sep-2022
6417,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 09-Sep-2022
6418,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 09-Sep-2022
6419,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 16-Sep-2022
6420,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,262.50, 16-Sep-2022
6421,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 16-Sep-2022
6422,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 23-Sep-2022
6423,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 23-Sep-2022
6424,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 30-Sep-2022
6425,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,628.00, 30-Sep-2022
6426,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 30-Sep-2022
6427,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-114.80, 02-Sep-2022
6428,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-114.80, 16-Sep-2022
6429,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-114.80, 30-Sep-2022
6430,Revenue,CAHD,North - S117,Permanent Residential,Sandpiper Care Home,16108.00, 20-Sep-2022
6431,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",School Milk Services Limited,957.78, 21-Sep-2022
6432,Revenue,CAHD,North - Community based support,Other Small Contracts,SeeAbility,1191.06, 30-Sep-2022
6433,Revenue,CAHD,North - Community based support,Other Small Contracts,SeeAbility,1231.78, 30-Sep-2022
6434,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,712.64, 01-Sep-2022
6435,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,586.88, 01-Sep-2022
6436,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1173.76, 01-Sep-2022
6437,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,2054.08, 01-Sep-2022
6438,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,2200.80, 01-Sep-2022
6439,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1467.20, 01-Sep-2022
6440,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1446.24, 01-Sep-2022
6441,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,880.32, 01-Sep-2022
6442,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1446.24, 01-Sep-2022
6443,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Seraphim Homecare,1592.96, 01-Sep-2022
6444,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,733.60, 01-Sep-2022
6445,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,586.88, 01-Sep-2022
6446,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1027.04, 01-Sep-2022
6447,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,733.60, 01-Sep-2022
6448,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,733.60, 01-Sep-2022
6449,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,744.08, 01-Sep-2022
6450,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,723.12, 01-Sep-2022
6451,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Seraphim Homecare,796.48, 01-Sep-2022
6452,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,712.64, 07-Sep-2022
6453,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,565.92, 07-Sep-2022
6454,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,586.88, 07-Sep-2022
6455,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1027.04, 07-Sep-2022
6456,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,356.32, 07-Sep-2022
6457,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,733.60, 07-Sep-2022
6458,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1467.20, 07-Sep-2022
6459,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,723.12, 07-Sep-2022
6460,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Seraphim Homecare,796.48, 07-Sep-2022
6461,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,712.64, 14-Sep-2022
6462,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1173.76, 14-Sep-2022
6463,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1907.36, 14-Sep-2022
6464,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1027.04, 14-Sep-2022
6465,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,670.72, 14-Sep-2022
6466,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,744.08, 14-Sep-2022
6467,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,733.60, 14-Sep-2022
6468,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,723.12, 14-Sep-2022
6469,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Seraphim Homecare,796.48, 14-Sep-2022
6470,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,2971.24, 20-Sep-2022
6471,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,3760.64, 20-Sep-2022
6472,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,3200.00, 20-Sep-2022
6473,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,3200.00, 20-Sep-2022
6474,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-1231.24, 20-Sep-2022
6475,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-702.16, 20-Sep-2022
6476,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-627.80, 20-Sep-2022
6477,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,3243.60, 20-Sep-2022
6478,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,4000.00, 20-Sep-2022
6479,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2944.76, 20-Sep-2022
6480,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2944.76, 20-Sep-2022
6481,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,3243.60, 20-Sep-2022
6482,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,3243.60, 20-Sep-2022
6483,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2547.96, 20-Sep-2022
6484,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-627.80, 20-Sep-2022
6485,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-868.52, 20-Sep-2022
6486,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-1430.72, 20-Sep-2022
6487,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-627.80, 20-Sep-2022
6488,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-627.80, 20-Sep-2022
6489,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-648.56, 20-Sep-2022
6490,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,3243.60, 20-Sep-2022
6491,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,3166.40, 20-Sep-2022
6492,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,3166.40, 20-Sep-2022
6493,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Serenity Home Ltd,-1550.64, 20-Sep-2022
6494,Revenue,CAHD,North - S117,Permanent Residential,Serenity Home Ltd,3008.24, 20-Sep-2022
6495,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Severn View Family Practice,2131.50, 05-Sep-2022
6496,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Severnplus Enterprises,17360.00, 30-Sep-2022
6497,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Severnplus Enterprises,17360.00, 26-Sep-2022
6498,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Shalamar Children Limited,19291.83, 05-Sep-2022
6499,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaldon House (Positive Care Ltd),3800.00, 20-Sep-2022
6500,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Shaldon House (Positive Care Ltd),-438.80, 20-Sep-2022
6501,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Sharon Kitchen,4550.00, 23-Sep-2022
6502,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Shaw Health Care,11440.00, 20-Sep-2022
6503,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Shaw Health Care,-627.80, 20-Sep-2022
6504,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,5812.00, 20-Sep-2022
6505,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,6400.00, 20-Sep-2022
6506,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Shaw Health Care,-627.80, 20-Sep-2022
6507,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Shaw Health Care,-438.80, 20-Sep-2022
6508,Revenue,CAHD,North - Community based support,Permanent Residential,Shaw Health Care,5270.40, 20-Sep-2022
6509,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Shaw Health Care,-849.00, 20-Sep-2022
6510,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,11073.28, 20-Sep-2022
6511,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Shaw Health Care,-438.88, 20-Sep-2022
6512,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Sheldon School,3342.85, 22-Sep-2022
6513,Revenue,CAHD,South - Commissioned Services,Supported Living,Silva Care Ltd,2905.20, 01-Sep-2022
6514,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Ltd,2345.68, 01-Sep-2022
6515,Revenue,CAHD,Central - Commissioned Services,Respite Care,Silva Care Ltd,0.00, 20-Sep-2022
6516,Revenue,CAHD,Central - Commissioned Services,Respite Care,Silva Care Ltd,0.00, 20-Sep-2022
6517,Revenue,CAHD,Central - Commissioned Services,Respite Care,Silva Care Ltd,0.00, 20-Sep-2022
6518,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3751.52, 20-Sep-2022
6519,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3445.76, 20-Sep-2022
6520,Revenue,CAHD,North - Community based support,Respite Care,Silva Care Ltd,0.00, 20-Sep-2022
6521,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Ltd,3632.48, 20-Sep-2022
6522,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Ltd,4031.40, 20-Sep-2022
6523,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Ltd,3528.52, 20-Sep-2022
6524,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,903.84, 09-Sep-2022
6525,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,258.24, 09-Sep-2022
6526,Revenue,CAHD,South - Commissioned Services,Supported Living,Silva Care Ltd,2582.40, 09-Sep-2022
6527,Revenue,CAHD,South - Commissioned Services,Supported Living,Silva Care Ltd,2582.40, 09-Sep-2022
6528,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Ltd,3819.80, 09-Sep-2022
6529,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Ltd,1807.68, 09-Sep-2022
6530,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1000.00, 06-Sep-2022
