Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3439,Revenue,CECR,Due Diligence - Assessment,Legal Fees,Womble Bond Dickinson (UK) LLP,1957.50, 05-Feb-2018
3440,Revenue,CECR,HR - Service Centre,Computer Services,Xibis Limited,420.00, 08-Feb-2018
3441,Revenue,CECR,Fromevale - New Homes Bonus 2014/15,Other Supplies & Services,Yate Parochial Church Council,1626.70, 16-Feb-2018
3442,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,5632.10, 28-Feb-2018
,,,,,,,
,,,,,,807739.07,
,,,,,,,
3446,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,2152 North Bristol Squadron Air Training Corps,1500.00, 01-Feb-2018
3447,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,24th Kingswood (Warmley) Guiding,572.08, 20-Feb-2018
3448,Revenue,DECS,Grimsbury Farm,Furniture & Fittings Loose,A G Polytunnels Limited,2640.00, 05-Feb-2018
3449,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,A G Products,2510.00, 12-Feb-2018
3450,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2159.70, 21-Feb-2018
3451,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2159.70, 21-Feb-2018
3452,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2159.70, 21-Feb-2018
3453,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2159.70, 21-Feb-2018
3454,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2159.70, 21-Feb-2018
3455,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1727.76, 21-Feb-2018
3456,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,10064.32, 21-Feb-2018
3457,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Individual,5258.25, 22-Feb-2018
3458,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,ABus,3401.26, 06-Feb-2018
3459,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,744.70, 21-Feb-2018
3460,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,918.00, 23-Feb-2018
3461,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,23264.98, 27-Feb-2018
3462,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Acorn Taxis,1350.00, 21-Feb-2018
3463,Revenue,DECS, Appeals budget,Consultants Fees,Acorus Rural Property Services Ltd,600.00, 14-Feb-2018
3464,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,1200.00, 14-Feb-2018
3465,Revenue,DECS,Directorate,Membership Fees,ADEPT,1200.00, 21-Feb-2018
3466,Revenue,DECS,Community Safety Team,Project Funding,Advocacy After Fatal Domestic Abuse (AAFDA),825.69, 05-Feb-2018
3467,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Alan Coward & Son Ltd,2330.00, 27-Feb-2018
3468,Revenue,DECS,Street Cleansing,Other Supplies & Services,Alan Coward & Son Ltd,2330.00, 27-Feb-2018
3469,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Alan Coward & Son Ltd,2330.00, 27-Feb-2018
3470,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Almondsbury Cricket Club,650.00, 28-Feb-2018
3471,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,6119.25, 23-Feb-2018
3472,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,1018.00, 02-Feb-2018
3473,Revenue,DECS,Street Cleansing,Other Supplies & Services,Aquarius Solutions,1212.00, 28-Feb-2018
3474,Revenue,DECS,Major Sites Team,Consultants Fees,Architecture Centre Devon and Cornwall,3767.50, 23-Feb-2018
3475,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Artychoke,450.00, 09-Feb-2018
3476,Revenue,DECS,Metro West,Consultants Fees,Atkins Limited,3766.86, 28-Feb-2018
3477,Revenue,DECS,M4 J18a Link Study,Consultants Fees,Atkins Limited,5548.00, 09-Feb-2018
3478,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Avon Indian Community Association,2000.00, 20-Feb-2018
3479,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,14910.10, 23-Feb-2018
3480,Revenue,DECS,Trading Standards,Other Supplies & Services,B & W Equine Group Limited,510.00, 22-Feb-2018
3481,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,20243.54, 21-Feb-2018
3482,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,662.00, 08-Feb-2018
3483,Revenue,DECS,Grounds Maintenance,Printing & Stationery,Banner UK,1.12, 28-Feb-2018
3484,Revenue,DECS,Transport,Printing & Stationery,Banner UK,607.28, 28-Feb-2018
3485,Revenue,DECS,Street Care Mgt & General Overheads,Printing & Stationery,Banner UK,14.91, 28-Feb-2018
3486,Revenue,DECS,Development Control,Printing & Stationery,Banner UK,0.69, 28-Feb-2018
3487,Revenue,DECS,Public Rights Of Way,Other L.A.'s - General,Bath & North East Somerset Council,3289.74, 26-Feb-2018
3488,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath Bus Company,7174.35, 06-Feb-2018
3489,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,14967.08, 21-Feb-2018
3490,Revenue,DECS,Highways Asset Management,Other Private Contractors,Bibby Factors North West Limited,4348.20, 22-Feb-2018
3491,Revenue,DECS,School Tree Works,Tree Maintenance,Blagdon Tree Surgeons,850.00, 09-Feb-2018
3492,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bradley Stoke Radio Ltd,1000.00, 22-Feb-2018
3493,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 05-Feb-2018
3494,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,523.86, 02-Feb-2018
3495,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,832.03, 20-Feb-2018
3496,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Bristol Advanced Motorcyclists group,745.00, 20-Feb-2018
3497,Revenue,DECS,Heritage Services,Grants to Voluntary Bodies,Bristol Aero Collection,2800.00, 14-Feb-2018
3498,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Aero Collection,1252.50, 12-Feb-2018
3499,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Avon Rivers Trust,3000.00, 20-Feb-2018
3500,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Avon Rivers Trust,1000.00, 27-Feb-2018
3501,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Budgerigar Society,865.00, 20-Feb-2018
3502,Revenue,DECS,Friends Group - Open Spaces,Grants to Voluntary Bodies,Bristol City Council,11693.00, 20-Feb-2018
3503,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,42148.51, 26-Feb-2018
3504,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council,32221.35, 06-Feb-2018
3505,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,305402.43, 01-Feb-2018
3506,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol Community Transport,7480.68, 06-Feb-2018
3507,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,1799.28, 28-Feb-2018
3508,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,1237.04, 08-Feb-2018
3509,Revenue,DECS,Friends Group - Open Spaces,Other Supplies & Services,Broxap Limited,1564.00, 23-Feb-2018
3510,Revenue,DECS,Trading Standards,Other Third Party Costs,C M Healing,6350.00, 27-Feb-2018
3511,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,C T Coaches,1279.37, 06-Feb-2018
3512,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,Cabot Landscapes Limited,600.00, 07-Feb-2018
3513,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Cabot Landscapes Limited,850.00, 21-Feb-2018
3514,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,650.00, 21-Feb-2018
3515,Revenue,DECS,Departmental Training,Training Expenses,Cadline Ltd,3750.00, 09-Feb-2018
3516,Revenue,DECS,Highways Trading Account,Other Supplies & Services,CAN Geotechnical Limited,46290.50, 02-Feb-2018
3517,Revenue,DECS,Joint Arrangements,Other Public Bodies,Cardiff University,1455.00, 26-Feb-2018
3518,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Carmel Coaches Ltd,1336.56, 06-Feb-2018
3519,Revenue,DECS,M4 J18a Link Study,Consultants Fees,CH2M Hill United Kingdom,5599.45, 09-Feb-2018
3520,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Charles Endirect Limited,770.86, 02-Feb-2018
3521,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Charles Endirect Limited,770.86, 02-Feb-2018
3522,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,11103.00, 06-Feb-2018
3523,Revenue,DECS,SportsPound Project,Project Funding,Circadian Turst,1030.00, 08-Feb-2018
3524,Revenue,DECS,Leisure Client Expenditure,Other Private Contractors,Circadian Turst,145243.00, 14-Feb-2018
3525,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,2636.75, 06-Feb-2018
3526,Revenue,DECS,Transport,Software Support & Maintenance,Civica UK Limited,1295.00, 22-Feb-2018
3527,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Clear Channel UK Limited,931.07, 05-Feb-2018
3528,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Clear Channel UK Limited,931.07, 05-Feb-2018
3529,Revenue,DECS,Mangotsfield Cemetery,Other Supplies & Services,Clear Skies Software,950.00, 21-Feb-2018
3530,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1540.00, 20-Feb-2018
3531,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Crosville Motor Services Ltd,9237.86, 06-Feb-2018
3532,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,938.50, 01-Feb-2018
3533,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,768.00, 09-Feb-2018
3534,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,971.50, 14-Feb-2018
3535,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,960.50, 23-Feb-2018
3536,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,949.50, 28-Feb-2018
3537,Revenue,DECS,Library Materials Fund,Books & Publications,Demco Europe Limited,753.50, 21-Feb-2018
3538,Revenue,DECS,Kingswood Library - See FL471,Other Supplies & Services,Demco Europe Limited,644.00, 26-Feb-2018
3539,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,DNB Civils Ltd,16126.50, 16-Feb-2018
3540,Revenue,DECS,Waste Call Centre,Licences,Document Output Solutions UK Limited,1187.00, 21-Feb-2018
3541,Revenue,DECS,Making a Scene,Fees - General,Individual,3000.00, 02-Feb-2018
3542,Revenue,DECS,Making a Scene,Fees - General,Individual,1832.00, 22-Feb-2018
3543,Revenue,DECS,Making a Scene,Fees - General,Individual,1368.00, 20-Feb-2018
3544,Revenue,DECS,Economic Development,Project Funding,Downend Business Community,2000.00, 08-Feb-2018
3545,Revenue,DECS,A Forgotten Landscape,Premises Hire,Individual,1250.00, 20-Feb-2018
3546,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 06-Feb-2018
3547,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 13-Feb-2018
3548,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 20-Feb-2018
3549,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 27-Feb-2018
3550,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 20-Feb-2018
3551,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Dyrham and Hinton Village Hall Trust,1000.00, 12-Feb-2018
3552,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5443.00, 21-Feb-2018
3553,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,2204.00, 22-Feb-2018
3554,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,41867.05, 22-Feb-2018
3555,Revenue,DECS,Join My Journey,Computer Services,Ecosurety Ltd,5070.00, 01-Feb-2018
3556,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,2224.32, 21-Feb-2018
3557,Revenue,DECS,IT Equipment,Computer Services,Equisys Timemaster Ltd,3504.86, 20-Feb-2018
3558,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,36763.00, 21-Feb-2018
3559,Revenue,DECS,Bus Support,Bus Revenue Support,Eurotaxis Limited,13034.00, 21-Feb-2018
3560,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,46744.10, 21-Feb-2018
3561,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,3135.00, 21-Feb-2018
3562,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,33857.98, 23-Feb-2018
3563,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Eurotaxis Limited,574.66, 12-Feb-2018
3564,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2496.96, 16-Feb-2018
3565,Revenue,DECS,Bus Support,Bus Revenue Support,Faresaver Buses,2059.00, 21-Feb-2018
3566,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Faresaver Buses,9084.83, 06-Feb-2018
3567,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Filton Ladies,1000.00, 16-Feb-2018
3568,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,31200.00, 15-Feb-2018
3569,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,13999.00, 15-Feb-2018
3570,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,31200.00, 23-Feb-2018
3571,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,13999.00, 23-Feb-2018
3572,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,First Somerset & Avon Limited,757382.70, 05-Feb-2018
3573,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,First Somerset & Avon Limited,752676.30, 05-Feb-2018
3574,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,First Somerset & Avon Limited,1615769.10, 06-Feb-2018
3575,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2765.70, 21-Feb-2018
3576,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3324.51, 21-Feb-2018
3577,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2040.80, 21-Feb-2018
3578,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Fleet (Line Markers) Ltd,1540.00, 02-Feb-2018
3579,Revenue,DECS,Departmental Training,Training Expenses,Food & Farming Compliance,640.00, 14-Feb-2018
3580,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,60277.67, 20-Feb-2018
3581,Revenue,DECS,Equalities & Third Sector,Project Funding,Frampton Cotterell Ladies Knitting,500.00, 06-Feb-2018
3582,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,9687.72, 14-Feb-2018
3583,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Friends of Bromley Heath Park & Playing Fields,785.00, 20-Feb-2018
3584,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Friends of Kingsgate Park,550.00, 27-Feb-2018
3585,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Friends of Kingswood Park,668.00, 27-Feb-2018
3586,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Frome Minibuses Limited,1249.67, 06-Feb-2018
3587,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,FWAG South West Limited,3520.00, 02-Feb-2018
3588,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,5945.28, 23-Feb-2018
3589,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Gap Plant & Tool Hire,1311.00, 20-Feb-2018
3590,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,3108.50, 09-Feb-2018
3591,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,4035.70, 16-Feb-2018
3592,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,3598.20, 23-Feb-2018
3593,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Gloucestershire County Council,2070.00, 28-Feb-2018
3594,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Gloucestershire County Council,1770.00, 28-Feb-2018
3595,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,2252.50, 14-Feb-2018
3596,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Golden Oldies,850.00, 20-Feb-2018
3597,Revenue,DECS,Community Transport,Community Transport,Green Community Travel Limited,7733.33, 22-Feb-2018
3598,Revenue,DECS,Client Transport - Contractors,Client Transport,Green Community Travel Limited,13776.64, 22-Feb-2018
3599,Revenue,DECS,Community Transport,Bus Revenue Support,Green Community Travel Limited,1354.00, 23-Feb-2018
3600,Revenue,DECS, Appeals budget,Planning Appeals,Green Planning Studio Limited,1800.00, 06-Feb-2018
3601,Revenue,DECS,Licensing,Operational Equipment,H Mealing & Sons Limited,5742.69, 16-Feb-2018
3602,Revenue,DECS,Licensing,Operational Equipment,H Mealing & Sons Limited,2046.00, 20-Feb-2018
3603,Revenue,DECS,Licensing,Operational Equipment,H Mealing & Sons Limited,1403.60, 20-Feb-2018
3604,Revenue,DECS,Transport,Other Premises Costs,H Mealing & Sons Limited,3723.79, 16-Feb-2018
3605,Revenue,DECS,Play Areas,Furniture & Fittings Loose,HAGS-SMP Limited,732.50, 15-Feb-2018
3606,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 20-Feb-2018
3607,Revenue,DECS,Page Park - Public Open Spaces,Fees & Charges Income - General,Hanham Abbots Parish Council,895.20, 13-Feb-2018
3608,Revenue,DECS,Economic Development,Project Funding,Hanham Regeneration Partnership,2000.00, 06-Feb-2018
3609,Revenue,DECS,Enforcement of Planning & Building Regs,Software Purchase,Haymarket Media Group Ltd,1535.00, 07-Feb-2018
3610,Revenue,DECS,Client Transport - Contractors,Client Transport,Hitachi Capital Invoice Finance,940.00, 22-Feb-2018
3611,Revenue,DECS,Client Transport - Contractors,Client Transport,Hitachi Capital Invoice Finance,42622.44, 21-Feb-2018
3612,Revenue,DECS,Economic Development,Project Funding,Homes England,1000.00, 08-Feb-2018
3613,Revenue,DECS,IT Equipment,Computer Services,Idox Software Ltd,2548.46, 28-Feb-2018
3614,Revenue,DECS,Library General,Software Support & Maintenance,Info Technology Supply Limited,983.00, 15-Feb-2018
3615,Revenue,DECS,Transport,Training Expenses,Instute of the Motor Industry,2710.00, 14-Feb-2018
3616,Revenue,DECS,Licensing,Operational Equipment,Intelligent Data Systems (UK) Limited,644.00, 16-Feb-2018
3617,Revenue,DECS,SportsPound Project,Project Funding,Ioma Clothing Company Limited,1780.00, 08-Feb-2018
3618,Revenue,DECS,Bridge Maintenance,Other Private Contractors,J A F Services Ltd,2229.85, 05-Feb-2018
3619,Revenue,DECS,Equalities & Third Sector,Project Funding,Individual,500.00, 07-Feb-2018
3620,Revenue,DECS,Schools Living Streets,Publicity & Promotions,JBS Products & Events Ltd,2500.00, 21-Feb-2018
3621,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,2016.00, 28-Feb-2018
3622,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,775.00, 07-Feb-2018
3623,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1140.00, 08-Feb-2018
3624,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 15-Feb-2018
3625,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 21-Feb-2018
3626,Revenue,DECS,Departmental Training,Training Expenses,Jet Traffic Management Services Limited,2505.00, 14-Feb-2018
3627,Revenue,DECS,Departmental Training,Training Expenses,Jet Traffic Management Services Limited,5010.00, 23-Feb-2018
3628,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,449.09, 09-Feb-2018
3629,Revenue,DECS,A Forgotten Landscape,Premises Hire,Individual,1133.97, 12-Feb-2018
3630,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,K T Properties Limited,487.50, 23-Feb-2018
3631,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,K T Properties Limited,1104.50, 23-Feb-2018
3632,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3197.29, 07-Feb-2018
3633,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3197.29, 07-Feb-2018
3634,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,4177.57, 21-Feb-2018
3635,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,925.28, 21-Feb-2018
3636,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3007.29, 21-Feb-2018
3637,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1042.80, 07-Feb-2018
3638,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,3195.16, 07-Feb-2018
3639,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,708.37, 08-Feb-2018
3640,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2905.60, 15-Feb-2018
3641,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2252.26, 23-Feb-2018
3642,Revenue,DECS,Design Team,Software Purchase,Keysoft Solutions Ltd,51496.20, 14-Feb-2018
3643,Revenue,DECS,Environmental Protection,Operational Equipment,Killgerm Chemicals Limited,576.00, 05-Feb-2018
3644,Revenue,DECS,Economic Development,Project Funding,Kingswood Business Association,1000.00, 08-Feb-2018
3645,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,779.00, 22-Feb-2018
3646,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,26751.80, 22-Feb-2018
3647,Revenue,DECS,Community Transport,Community Transport,Kingswood Community Transport,7700.00, 21-Feb-2018
3648,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Community Transport,1809.15, 23-Feb-2018
3649,Revenue,DECS,Community Transport,Bus Revenue Support,Kingswood Community Transport,5922.00, 09-Feb-2018
3650,Revenue,DECS,Street Lighting - Management & Overheads,Uniforms & Clothing,Kinnarps UK Limited (Invoice Account),519.60, 13-Feb-2018
3651,Revenue,DECS,Licensing,Office Supplies & Equipment,Kinnarps UK Limited (Invoice Account),8123.70, 14-Feb-2018
3652,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,990.00, 01-Feb-2018
3653,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,660.00, 05-Feb-2018
3654,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,2475.00, 08-Feb-2018
3655,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,1815.00, 12-Feb-2018
3656,Revenue,DECS,Transport,Other Consumable Materials,Lister Wilder Limited,443.55, 28-Feb-2018
3657,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Lister Wilder Limited,522.60, 01-Feb-2018
3658,Revenue,DECS,Drainage,Other Supplies & Services,Lloyds TSB Commercial Finance Limited,2710.00, 01-Feb-2018
3659,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1150.00, 05-Feb-2018
3660,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1165.00, 21-Feb-2018
3661,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Ludus Leisure Ltd,679.00, 07-Feb-2018
3662,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3765.38, 02-Feb-2018
3663,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2908.00, 02-Feb-2018
3664,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2669.94, 09-Feb-2018
3665,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2669.94, 09-Feb-2018
3666,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2669.94, 19-Feb-2018
3667,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2107.29, 19-Feb-2018
3668,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3504.66, 22-Feb-2018
3669,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2506.78, 22-Feb-2018
3670,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Marshfield Community Centre Association,1772.00, 20-Feb-2018
3671,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Mawdsleys BER Limited,860.00, 07-Feb-2018
3672,Revenue,DECS,Street Lighting - Management & Overheads,Software Support & Maintenance,Mayrise Ltd T/A Yotta,11100.00, 20-Feb-2018
3673,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,750.80, 12-Feb-2018
3674,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,600.64, 12-Feb-2018
3675,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,750.80, 12-Feb-2018
3676,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,750.80, 12-Feb-2018
3677,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,750.80, 19-Feb-2018
3678,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,788.36, 19-Feb-2018
3679,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,788.36, 19-Feb-2018
3680,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,750.80, 19-Feb-2018
3681,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,750.80, 19-Feb-2018
