Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
6598,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Tress Up Hair Ltd,8000.00, 05-May-2021
6599,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,TREVASE LTD,4000.00, 05-May-2021
6600,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,TREVASE LTD,2667.00, 05-May-2021
6601,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Triangle Fitness Bristol Ltd,12000.00, 05-May-2021
6602,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Triangle Fitness Bristol Ltd,18000.00, 05-May-2021
6603,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Triangle Fitness Bristol Ltd,12000.00, 05-May-2021
6604,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Trimlets Ltd,8000.00, 05-May-2021
6605,Revenue,CECR,Restart Business Grant,Other Transfer Payments,TROUPERS BEAUTY SALON,8000.00, 10-May-2021
6606,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,TRS Construction Solutions Ltd,1000.00, 28-May-2021
6607,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Truck-Tech,1000.00, 28-May-2021
6608,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Trusted It Solution Ltd,2667.00, 13-May-2021
6609,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,TrvlOut Limited,1000.00, 28-May-2021
6610,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Tsegay Michael,500.00, 28-May-2021
6611,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,TSS singh ltd,1500.00, 28-May-2021
6612,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,TUDOR HOUSE CONSERVATIVE CLUB,8000.00,[] 05-May-2021
6613,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Tufayel Ahmed,500.00, 28-May-2021
6614,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,U shafqat,500.00, 28-May-2021
6615,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,UK Hairdressers 2019 Limited,18000.00, 05-May-2021
6616,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,621.96, 07-May-2021
6617,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,432.76, 21-May-2021
6618,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,541.75, 28-May-2021
6619,Revenue,CECR,Restart Business Grant,Other Transfer Payments,UKD Sales Limited,2667.00, 13-May-2021
6620,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Ultimate Hair Design,8000.00, 13-May-2021
6621,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Umair Ahmad khan,500.00, 28-May-2021
6622,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,UMAR ALI,500.00, 28-May-2021
6623,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Umar Fayyaz,500.00, 28-May-2021
6624,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Unique Juice Company Ltd,1000.00, 28-May-2021
6625,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-208.58, 07-May-2021
6626,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Upper Limits UK,500.00, 28-May-2021
6627,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Upside Down House UK Ltd,1000.00, 28-May-2021
6628,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,urban cleaning ltd,1500.00, 28-May-2021
6629,Revenue,CECR,Restart Business Grant,Other Transfer Payments,USA nails,8000.00, 13-May-2021
6630,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Usman Afsar,500.00, 28-May-2021
6631,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Usman lodhi,500.00, 28-May-2021
6632,Revenue,CECR,Restart Business Grant,Other Transfer Payments,V&V Moholkar The BullDog,8000.00, 20-May-2021
6633,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Valentines Specialists Cars Limited,1000.00, 28-May-2021
6634,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Valiant contract services ltd,1000.00, 28-May-2021
6635,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Valkyrie Hair Beauty and Holistics,8000.00,[] 13-May-2021
6636,Revenue,CECR,Concessionary Travel,Printing & Stationery,Valtech Limited,468.35, 27-May-2021
6637,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Vasile mihai nascu,500.00, 28-May-2021
6638,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Vasile-Claudiu Mehelean Pop,500.00, 28-May-2021
6639,Revenue,CECR,Corporate Legal Section,Legal Fees,Veale Wasbrough Vizards LLP,1598.09, 05-May-2021
6640,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Vectra Express Ltd,1000.00, 28-May-2021
6641,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Vectra Management Consultancy Ltd,1000.00, 28-May-2021
6642,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Vees kitchen ltd,12000.00, 20-May-2021
6643,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Venpro Ltd,1000.00, 28-May-2021
6644,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Venter Trailers UK Ltd,2667.00, 05-May-2021
6645,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Vibrocise Studios Bristol Ltd,8000.00, 13-May-2021
6646,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,VICTORIA RECOVERY LIMITED,1500.00, 28-May-2021
6647,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Victoria sandwich,1000.00,[] 28-May-2021
6648,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Village Hotel Club,4714.00, 24-May-2021
6649,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Vintage & Brown Ltd,2096.00, 24-May-2021
6650,Revenue,CECR,Automated Telephone Payments,Telephones,Virgin Media,452.23, 13-May-2021
6651,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,593.50, 13-May-2021
6652,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,7512.27, 20-May-2021
6653,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2140.44, 20-May-2021
6654,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585.00, 17-May-2021
6655,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,567.96, 27-May-2021
6656,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Vision 2030 limited,1000.00, 28-May-2021
6657,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Vitalie Ciorna,500.00, 28-May-2021
6658,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Vlad Timpau,500.00, 28-May-2021
6659,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,VN Capital Limited,2000.00, 24-May-2021
6660,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,VN Capital Limited,1000.00, 24-May-2021
6661,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,VN Capital Limited,1000.00, 24-May-2021
6662,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,VN Capital Limited,3000.00, 24-May-2021
6663,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,VN Capital Limited,6000.00, 24-May-2021
6664,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,VN Capital Limited,3143.00, 24-May-2021
6665,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,V-STEM LTD,1000.00, 28-May-2021
6666,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Vue Entertainment Limited,18000.00, 20-May-2021
6667,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Vue Entertainment Limited,18000.00, 20-May-2021
6668,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Vue Entertainment Limited,535.71, 04-May-2021
6669,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Vue Entertainment Limited,535.71, 04-May-2021
6670,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,W S IDRIS,500.00, 28-May-2021
6671,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Wagamama Limited,535.71, 04-May-2021
6672,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Waggy Tail Dog Walker Thornbury,500.00, 28-May-2021
6673,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wahaib Ahsan,500.00, 28-May-2021
6674,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Waheed Mobile Phone Accessories Ltd,1000.00, 28-May-2021
6675,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wajid mehmood,500.00, 28-May-2021
6676,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Waleed Barkaat,500.00, 28-May-2021
6677,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wali Jan,500.00, 28-May-2021
6678,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,WALLACE BARBERS LTD,8000.00, 05-May-2021
6679,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Walton & Harvey Ltd,1000.00, 28-May-2021
6680,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Waqar Abbas,500.00,[] 28-May-2021
6681,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wards Event Catering,1000.00, 28-May-2021
6682,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Warmley War Memorial Hall and community Centre,12000.00, 05-May-2021
6683,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Washshop Launderette,500.00, 28-May-2021
6684,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Washtechnix,1000.00, 28-May-2021
6685,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wasim Hashmi,500.00, 28-May-2021
6686,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Water Matters (UK) Limited,1000.00, 28-May-2021
6687,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wedding S.O.S.,500.00, 28-May-2021
6688,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,WedriveYou Limited T/A Royale Chauffeur Group,1000.00, 28-May-2021
6689,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,WEEDS & LEAVES COMMERCIAL SERVICES LTD,1000.00, 28-May-2021
6690,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,WEEDS & LEAVES GARDEN MAINTENANCE,1000.00, 28-May-2021
6691,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Welcome Displays,1000.00,[] 28-May-2021
6692,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,West 70 Photography,2667.00, 05-May-2021
6693,Revenue,CECR,Thornbury Library,Electricity,West Mercia Energy,1363.39, 10-May-2021
6694,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,583.48, 10-May-2021
6695,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1789.12, 10-May-2021
6696,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,4845.51, 10-May-2021
6697,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,13295.50, 10-May-2021
6698,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,7478.34, 10-May-2021
6699,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,1730.83, 10-May-2021
6700,Revenue,CECR,Kingswood Centre and Maple Suite,Electricity,West Mercia Energy,447.93, 10-May-2021
6701,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,1735.61, 10-May-2021
6702,Revenue,CECR,Management of Community Asset Transfered,Electricity,West Mercia Energy,467.34, 10-May-2021
6703,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,1463.86, 10-May-2021
6704,Revenue,CECR,Bristol and Bath Science Park,Electricity,West Mercia Energy,1353.67, 10-May-2021
6705,Revenue,CECR,Old Park School,Electricity,West Mercia Energy,684.76, 10-May-2021
6706,Revenue,CECR,Made For Ever Youth Centre,Gas,West Mercia Energy,494.92, 17-May-2021
6707,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,2478.18, 17-May-2021
6708,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,2092.93,[] 17-May-2021
6709,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,3387.00, 17-May-2021
6710,Revenue,CECR,Kingswood Locality Hub,Gas,West Mercia Energy,509.04, 17-May-2021
6711,Revenue,CECR,Kingswood Centre and Maple Suite,Gas,West Mercia Energy,497.36, 17-May-2021
6712,Revenue,CECR,Patchway Locality Hub,Gas,West Mercia Energy,863.76, 17-May-2021
6713,Revenue,CECR,Yate Library,Gas,West Mercia Energy,571.49, 17-May-2021
6714,Revenue,CECR,Old Park School,Gas,West Mercia Energy,1892.42, 17-May-2021
6715,Revenue,CECR,West of England CA - Levy,Levies,West of England Combined Authority,110000.00, 19-May-2021
6716,Revenue,CECR,West of England CA - Levy,Levies,West of England Combined Authority,401400.00, 21-May-2021
6717,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Westbury Inks Ltd,2667.00, 20-May-2021
6718,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,WestCountry Leisure Park ltd,8000.00, 05-May-2021
6719,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Western Blueprint Limited,1000.00, 28-May-2021
6720,Revenue,CECR,Restart Business Grant,Other Transfer Payments,westkuts,8000.00, 13-May-2021
6721,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Whitbread Group Plc,18000.00, 25-May-2021
6722,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Whitbread Group Plc,535.71, 04-May-2021
6723,Revenue,CECR,Restart Business Grant,Other Transfer Payments,White Hart (Iron Acton) Ltd,12000.00, 13-May-2021
6724,Revenue,CECR,Restart Business Grant,Other Transfer Payments,White Harte Ltd,12000.00, 13-May-2021
6725,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,White Horse Inn,535.71, 04-May-2021
6726,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Wickwar Coffee Shop,8000.00, 05-May-2021
6727,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wickwar Out of School Club,1500.00, 28-May-2021
6728,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Wickwar Social Club,8000.00, 13-May-2021
6729,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wild Pizza Co,500.00, 28-May-2021
6730,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,WILLIAM S SUNDARARAJ,500.00, 28-May-2021
6731,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,williams bartoletti,1000.00, 28-May-2021
6732,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Willow Cottage Gardening,500.00, 28-May-2021
6733,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Willow Court Lodge ltd,12000.00, 05-May-2021
6734,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Willow Tree Cafe Jarretts,8000.00, 10-May-2021
6735,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Willsbridge Mill Community Refresh,8000.00, 13-May-2021
6736,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,Window Master Control Systems Limited,660.00,[] 07-May-2021
6737,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Winningpost,2667.00, 10-May-2021
6738,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Winterbourne & District Community Association,8000.00, 13-May-2021
6739,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,winterbourne Auto Centre LTD,1000.00, 28-May-2021
6740,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Winterbourne cars,500.00, 28-May-2021
6741,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Winterbourne Medieval Barn Trust,12000.00, 05-May-2021
6742,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,WMAT Trading Company LTD,1500.00, 28-May-2021
6743,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wood Fired Events,500.00, 28-May-2021
6744,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Woodcock Farm Holidays,8000.00, 05-May-2021
6745,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Woodgame Ltd,8000.00,[] 13-May-2021
6746,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Woodlands Golf & Country Club,535.71, 04-May-2021
6747,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Woodys Barber Shop,8000.00, 13-May-2021
6748,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Working Breakfast Connections Ltd,1000.00, 28-May-2021
6749,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Workstation office products ltd,1000.00, 28-May-2021
6750,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,World Vision Photos,500.00, 28-May-2021
6751,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,wot not,2667.00, 05-May-2021
6752,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Wotton View Ltd,12000.00, 05-May-2021
6753,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,WRD Leisure Ltd,18000.00, 05-May-2021
6754,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,WRD Leisure Ltd,535.71, 04-May-2021
6755,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,WUNC,500.00, 28-May-2021
6756,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,WWDBuffets,1000.00, 28-May-2021
6757,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wyatt & Sons Fencing Ltd,1000.00, 28-May-2021
6758,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Wyman Dillon Ltd,2000.00, 28-May-2021
6759,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ximena Vanc,500.00, 28-May-2021
6760,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,XMA Ltd,7178.96, 13-May-2021
6761,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Y I Abdirahman,500.00, 28-May-2021
6762,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Yasin m hassan,500.00, 28-May-2021
6763,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Yasin Omar,500.00, 28-May-2021
6764,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Yasir Arfat,500.00, 28-May-2021
6765,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,yate car sales ltd,4000.00, 05-May-2021
6766,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Yate Launderette,1000.00, 28-May-2021
6767,Revenue,CECR,Fromevale - New Homes Bonus 2014/15,Other Supplies & Services,Yate Parochial Church Council,5645.00, 06-May-2021
6768,Revenue,CECR,Registration Services,Rent,Yate Town Council,666.28, 28-May-2021
6769,Revenue,CECR,Registration Services,Rent,Yate Town Council,744.32, 28-May-2021
6770,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Yate Town Council,1500.00, 28-May-2021
6771,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Y-Drive,500.00, 28-May-2021
6772,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Yo! Sushi Bristol Cribbs Causeway,535.71, 04-May-2021
6773,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Yo! Sushi UK Ltd,18000.00, 05-May-2021
6774,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Yoga-in,500.00, 28-May-2021
6775,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Yonis Mohamed,500.00, 28-May-2021
6776,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Youness el bejnouni agourram,500.00, 28-May-2021
6777,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Young & Co`s Brewery PLC,535.71, 04-May-2021
6778,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Young & Co`s Brewery PLC,535.71, 04-May-2021
6779,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Yours Clothing Limited,6000.00, 05-May-2021
6780,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Youth8 ltd,1000.00, 28-May-2021
6781,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Yurguen Williams N,500.00, 28-May-2021
6782,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Yussuf hassan,500.00, 28-May-2021
6783,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Yusuf  Idow Omar,500.00, 28-May-2021
6784,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Yusuf Ali Ibar,500.00, 28-May-2021
6785,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,YUSUF BARRE ABDULAAHI,500.00, 28-May-2021
6786,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Z Cars,500.00, 28-May-2021
6787,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zaheer Ahmad Muhammad,500.00, 28-May-2021
6788,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,zakariya Abshir idle,500.00,[] 28-May-2021
6789,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zamen baccouchi,500.00, 28-May-2021
6790,Revenue,CECR,Restart Business Grant,Other Transfer Payments,ZANDRA RETAIL LIMITED,6000.00, 25-May-2021
6791,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zaneer Ali,500.00, 28-May-2021
6792,Revenue,CECR,Restart Business Grant,Other Transfer Payments,ZAZA BARBERS UK LTD,8000.00,[] 26-May-2021
6793,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zcars,500.00, 28-May-2021
6794,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zed Endeavours ltd,500.00, 28-May-2021
6795,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Zest Lifestyle Salon Ltd,8000.00, 05-May-2021
6796,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Zest lounge,8000.00, 05-May-2021
6797,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,ziad tukale rirash,500.00, 28-May-2021
6798,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zowie nurse,500.00, 28-May-2021
6799,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Zubair qazi,500.00, 28-May-2021
6800,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,9882.04, 28-May-2021
,,,,,,,
,,,,,,9391569.73,
,,,,,,,
6804,Revenue,DECS,Regeneration Team,Project Funding,360 Service Improvements Ltd,5000.00, 11-May-2021
6805,Revenue,DECS,Grounds Maintenance,Street Care - Buildings Maintenance,A E Horder (Contracting) Limited,2144.05, 27-May-2021
6806,Revenue,DECS,Transport,Operational Equipment,A E Horder (Contracting) Limited,1019.72, 27-May-2021
6807,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,A Nichols (Cow Mills) Limited,675.00, 20-May-2021
6808,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1899.36, 26-May-2021
6809,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1899.36, 26-May-2021
6810,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,500.00, 26-May-2021
6811,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2374.20, 26-May-2021
6812,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1899.36, 26-May-2021
6813,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2374.20, 26-May-2021
6814,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,12614.56, 28-May-2021
6815,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1580.08, 26-May-2021
6816,Revenue,DECS,Transport,Vehicle Hire,Access Hire Nationwide Ltd,951.00, 18-May-2021
6817,Revenue,DECS,Transport,Vehicle Hire,Access Hire Nationwide Ltd,1268.00, 05-May-2021
6818,Revenue,DECS,Transport,Vehicle Hire,Access Hire Nationwide Ltd,1132.14, 05-May-2021
6819,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,40279.36, 18-May-2021
6820,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,746.88, 18-May-2021
6821,Revenue,DECS,Cycle Training,Training Expenses,Acorn Health & Safety Limited,710.00, 10-May-2021
6822,Revenue,DECS,Client Transport - Drivers & Vehicles,Training Expenses,Acorn Health & Safety Limited,417.00, 14-May-2021
6823,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,600.00, 05-May-2021
6824,Revenue,DECS,Regeneration Team,Project Funding,Action Print,5000.00, 20-May-2021
6825,Revenue,DECS,Brabazon Hanger Transport Capacity Study,Project Funding,AECOM Ltd,6025.00, 04-May-2021
6826,Revenue,DECS,LP/LDF,Consultants Fees,AECOM Ltd,11214.00, 26-May-2021
6827,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,AJ Mowers Ltd,591.72, 17-May-2021
6828,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental Limited,833.43, 21-May-2021
6829,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental Limited,1671.69, 26-May-2021
6830,Revenue,DECS,Yate Strategic Masterplan - WECA Grant,Fees - General,Andy Wallis Water Engineering Ltd,1900.00, 28-May-2021
6831,Revenue,DECS,Drainage Grant,Fees - General,Andy Wallis Water Engineering Ltd,1600.00, 28-May-2021
6832,Revenue,DECS,LP/LDF,Consultants Fees,Atkins Limited,15000.00, 07-May-2021
6833,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,4282.00, 20-May-2021
6834,Revenue,DECS,Client Transport - Contractors,Client Transport,Aztec Cars,485.00, 12-May-2021
6835,Revenue,DECS,Client Transport - Contractors,Client Transport,Aztec Cars,4590.00, 18-May-2021
6836,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,9737.52, 21-May-2021
6837,Revenue,DECS,B.C. - Structural Calcs & Consultancy,Consultants Fees,Bath & North East Somerset Council,749.25, 27-May-2021
6838,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,Bendrey Bros Limited,692.70, 10-May-2021
