Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2465,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mrs Nicola Martin,880.00, 12-May-2014
2466,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,738.25, 09-May-2014
2467,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,691.86, 16-May-2014
2468,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,691.86, 16-May-2014
2469,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,733.30, 30-May-2014
2470,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,3540.00, 08-May-2014
2471,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,North Hill House,900.00, 19-May-2014
2472,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,Novalis Trust T/A Cotswold Chine School,900.00, 19-May-2014
2473,Revenue,CYPN,CSC - Fostering General,Membership Fees,Ofsted,1997.00, 01-May-2014
2474,Revenue,CYPN,CSC - Allowances,Membership Fees,Ofsted,1278.00, 01-May-2014
2475,Revenue,CYPN,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,130419.90, 22-May-2014
2476,Revenue,CYPN,Secondary EFA 6th Form Funding,Other Public Bodies,Olympus Academy Trust,8930.00, 14-May-2014
2477,Revenue,CYPN,Traded - ICT,Computer Equipment - Purchase,ONI Plc,2192.67, 08-May-2014
2478,Revenue,CYPN,Secondary EFA 6th Form Funding,Other Public Bodies,Patchway Community College,2170.00, 14-May-2014
2479,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,PDP,210.00, 13-May-2014
2480,Revenue,CYPN,South Hub Offices,Educational Materials,Pearson Education Limited,789.09, 15-May-2014
2481,Revenue,CYPN,South Hub Offices,Educational Materials,Pearson Education Limited,605.14, 28-May-2014
2482,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,Peterborough City Council,25260.00, 29-May-2014
2483,Revenue,CYPN,CSC - Emergency Duty Team,Printing & Stationery,Prism,477.00, 02-May-2014
2484,Revenue,CYPN,CSC - Child Protection Advocacy,Grants to Voluntary Bodies,Reconstruct Ltd,3750.00, 09-May-2014
2485,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Reconstruct Ltd,1032.44, 16-May-2014
2486,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Red Maids Schools,2030.00, 01-May-2014
2487,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Red Maids Schools,1071.54, 15-May-2014
2488,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Red Maids Schools,2790.84, 15-May-2014
2489,Revenue,CYPN,Traded - Finance,Agency Staff (Admin/Support Staff) Pay,Reed Specialist Recruitment Ltd,885.02, 02-May-2014
2490,Revenue,CYPN,Traded - Finance,Agency Staff (Admin/Support Staff) Pay,Reed Specialist Recruitment Ltd,623.25, 19-May-2014
2491,Revenue,CYPN,Traded - Finance,Agency Staff (Admin/Support Staff) Pay,Reed Specialist Recruitment Ltd,735.44, 30-May-2014
2492,Revenue,CYPN,Traded - Finance,Agency Staff (Admin/Support Staff) Pay,Reed Specialist Recruitment Ltd,554.69, 30-May-2014
2493,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,Restorative Justice 4 Schools,450.00, 30-May-2014
2494,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,512.44, 12-May-2014
2495,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,Richard Simpson,2206.85, 20-May-2014
2496,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,18471.33, 02-May-2014
2497,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,19050.00, 02-May-2014
2498,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,11189.33, 02-May-2014
2499,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,18471.40, 02-May-2014
2500,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,18471.33, 02-May-2014
2501,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,18471.40, 02-May-2014
2502,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",School Milk Services Limited,550.20, 08-May-2014
2503,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,5180.50, 30-May-2014
2504,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,974.97, 30-May-2014
2505,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,Somerset College of Arts & Technology,7530.00, 09-May-2014
2506,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,Somerset College of Arts & Technology,1506.00, 14-May-2014
2507,Revenue,CYPN,Traded - Broadband,Computer Equipment - Purchase,South West Grid For Learning Trust Ltd,681316.50, 16-May-2014
2508,Revenue,CYPN,EY Childcare Voucher Scheme,Childcare Voucher Payment to Providers,St Augustine of Canterbury RC Primary School,500.00, 13-May-2014
2509,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,St Christophers School,146489.34, 28-May-2014
2510,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Christophers School,97659.56, 28-May-2014
2511,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,5544.00, 22-May-2014
2512,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,1386.00, 22-May-2014
2513,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,St Roses School,1800.00, 19-May-2014
2514,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1179.00, 15-May-2014
2515,Revenue,CYPN,HQ Office & Communications (ICT),Computer Equipment - Purchase,Stone Computers Ltd,8146.00, 30-May-2014
2516,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,1000.00, 06-May-2014
2517,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,Swalcliffe Park School Trust,1800.00, 19-May-2014
2518,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,TACT,3035.52, 08-May-2014
2519,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,TACT,3065.28, 08-May-2014
2520,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,Talocher School Priory,900.00, 19-May-2014
2521,Revenue,CYPN,Participation and Accreditation,Licences,The Award Scheme Limited,1543.50, 01-May-2014
2522,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,595.70, 30-May-2014
2523,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,707.90, 23-May-2014
2524,Revenue,CYPN,School Meals - Primary,Refuse Collection Charges,The Cosmos Academy Trust,533.92, 30-May-2014
2525,Revenue,CYPN,Schools Block Growth Contingency,Schools Funding,The Cosmos Academy Trust,29796.00, 14-May-2014
2526,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3472.93, 09-May-2014
2527,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3126.86, 09-May-2014
2528,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1645.71, 09-May-2014
2529,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Limited,4432.00, 07-May-2014
2530,Revenue,CYPN,Traded - School Improvement,Consultants Fees,The John Kyrle High School & Sixth Form Centre,800.00, 22-May-2014
2531,Revenue,CYPN,Traded - School Improvement,Consultants Fees,The John Kyrle High School & Sixth Form Centre,600.00, 02-May-2014
2532,Revenue,CYPN,Early Years Development,Training Expenses,The Mead Primary School,2400.00, 13-May-2014
2533,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Olympus Academy Trust,77693.38, 30-May-2014
2534,Revenue,CYPN,Secondary EFA 6th Form Funding,Other Public Bodies,The Olympus Academy Trust,4345.00, 14-May-2014
2535,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,20143.00, 14-May-2014
2536,Revenue,CYPN,Secondary EFA 6th Form Funding,Other Public Bodies,The Ridings Federation of Academies,13835.00, 14-May-2014
2537,Revenue,CYPN,Secondary EFA 6th Form Funding,Other Public Bodies,The Ridings Federation of Academies,4725.00, 14-May-2014
2538,Revenue,CYPN,Schools Specific Grant Income - from OLA,Other Public Bodies,The Ridings Federation of Academies,600.00, 19-May-2014
2539,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,1162.90, 02-May-2014
2540,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,1738.85, 02-May-2014
2541,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,685.93, 02-May-2014
2542,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Toby Churchill Ltd,4060.00, 23-May-2014
2543,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Trend Control Systems Limited,3603.75, 23-May-2014
2544,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Services,Tru Shine Limited,500.00, 08-May-2014
2545,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University of Bristol,750.00, 14-May-2014
2546,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University of Bristol,1500.00, 30-May-2014
2547,Revenue,CYPN,Early Years Development,Premises Hire,University Of The West Of England,7600.00, 30-May-2014
2548,Revenue,CYPN,Quality and Standards,Consultants Fees,Veronica Ward,780.00, 23-May-2014
2549,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Victoria Gordon,2887.50, 08-May-2014
2550,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Virtual College Ltd,4800.00, 09-May-2014
2551,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Radio Pager/Mobile Phones,Vodafone Corporate Limited,521.62, 20-May-2014
2552,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,2308.77, 19-May-2014
2553,Revenue,CYPN,Yate Youth Cafe,Radio Pager/Mobile Phones,Vodafone Corporate Limited,99.30, 21-May-2014
2554,Revenue,CYPN,Bradley Stoke Youth Project,Radio Pager/Mobile Phones,Vodafone Corporate Limited,-3.15, 21-May-2014
2555,Revenue,CYPN,Participation and Accreditation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,54.12, 21-May-2014
2556,Revenue,CYPN,Youth Centres North Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,110.95, 21-May-2014
2557,Revenue,CYPN,Youth Centres South Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,35.88, 21-May-2014
2558,Revenue,CYPN,Youth Intervention Service North,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.55, 21-May-2014
2559,Revenue,CYPN,Youth Intervention Service South,Radio Pager/Mobile Phones,Vodafone Corporate Limited,120.60, 21-May-2014
2560,Revenue,CYPN,Young People`s Drugs & Alcohol Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,139.15, 21-May-2014
2561,Revenue,CYPN,Children Centres - North Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,183.59, 19-May-2014
2562,Revenue,CYPN,Children Centres - South Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,91.50, 19-May-2014
2563,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,106.50, 19-May-2014
2564,Revenue,CYPN,Research & Analysis Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,45.37, 19-May-2014
2565,Revenue,CYPN,CSC - Early Help Support,Telephones,Vodafone Corporate Limited,38.38, 19-May-2014
2566,Revenue,CYPN,HQ Office & Communications (ICT),Telephones,Vodafone Corporate Limited,1698.44, 19-May-2014
2567,Revenue,CYPN,Early Years (Q&S) Staffing,Telephones,Vodafone Corporate Limited,60.64, 19-May-2014
2568,Revenue,CYPN,CSC - First Point,Radio Pager/Mobile Phones,Vodafone Corporate Limited,42.49, 19-May-2014
2569,Revenue,CYPN,CSC - Safeguarding Board,Telephones,Vodafone Corporate Limited,38.31, 19-May-2014
2570,Revenue,CYPN,CSC - Safeguarding Support,Telephones,Vodafone Corporate Limited,28.50, 19-May-2014
2571,Revenue,CYPN,CSC - Quality Review Unit,Telephones,Vodafone Corporate Limited,12.00, 19-May-2014
2572,Revenue,CYPN,CSC - Social Work Team - SOUTH,Radio Pager/Mobile Phones,Vodafone Corporate Limited,49.22, 19-May-2014
2573,Revenue,CYPN,CSC - Social Work Team - NORTH,Radio Pager/Mobile Phones,Vodafone Corporate Limited,262.47, 19-May-2014
2574,Revenue,CYPN,CSC - Through & Leaving Care Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,578.74, 19-May-2014
2575,Revenue,CYPN,North Hub Offices,Radio Pager/Mobile Phones,Vodafone Corporate Limited,18.49, 19-May-2014
2576,Revenue,CYPN,Preventative Services North Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,56.00, 19-May-2014
2577,Revenue,CYPN,Single Business Process Equipment,Computer Equipment - Purchase,Vodafone Corporate Limited,594.00, 19-May-2014
2578,Revenue,CYPN,Troubled Families Co-Ordinator,Conference Expenses,Vodafone Corporate Limited,39.18, 19-May-2014
2579,Revenue,CYPN,CSC - Family Placement Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,430.39, 15-May-2014
2580,Revenue,CYPN,North Hub Offices,Radio Pager/Mobile Phones,Vodafone Corporate Limited,540.25, 21-May-2014
2581,Revenue,CYPN,Single Business Process Equipment,Radio Pager/Mobile Phones,Vodafone Corporate Limited,637.41, 21-May-2014
2582,Revenue,CYPN,South Hub Offices,Radio Pager/Mobile Phones,Vodafone Corporate Limited,276.44, 21-May-2014
2583,Revenue,CYPN,Troubled Families Co-Ordinator,Radio Pager/Mobile Phones,Vodafone Corporate Limited,28.07, 21-May-2014
2584,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Grants to Voluntary Bodies,Wecil Ltd,24.00, 14-May-2014
2585,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Grants to Voluntary Bodies,Wecil Ltd,24.00, 14-May-2014
2586,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Grants to Voluntary Bodies,Wecil Ltd,24.00, 14-May-2014
2587,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Grants to Voluntary Bodies,Wecil Ltd,575.00, 14-May-2014
2588,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Welltex Care & Hospitality Furnishing,1620.08, 30-May-2014
2589,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,WESC Foundation,26832.78, 01-May-2014
2590,Revenue,CYPN,Client and Provider Overheads,Gas,West Mercia Energy,698.74, 02-May-2014
2591,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,3362.51, 02-May-2014
2592,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,1013.10, 02-May-2014
2593,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,West Sussex County Council,19979.96, 15-May-2014
2594,Revenue,CYPN,CSC - LAT Placements,Other Transport Costs,Wrixon Security Services Limited,779.95, 19-May-2014
,,,,,,,
,,,,,,2252345.24,
,,,,,,,
2598,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,5058.06, 08-May-2014
2599,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,A J Buchan Limited,2734.25, 29-May-2014
2600,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A P S Groundworks,520.00, 08-May-2014
2601,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2210.45, 08-May-2014
2602,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1768.20, 08-May-2014
2603,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,884.10, 29-May-2014
2604,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,17951.14, 07-May-2014
2605,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,770.10, 21-May-2014
2606,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1820.72, 21-May-2014
2607,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,6509.26, 16-May-2014
2608,Revenue,DECS,LP/LDF,Consultants Fees,Adams Integra,10116.70, 02-May-2014
2609,Revenue,DECS,Pollution,Other Private Contractors,Air Quality Consultants Ltd,3200.00, 01-May-2014
2610,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,586.75, 08-May-2014
2611,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental,598.00, 29-May-2014
2612,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental,598.00, 29-May-2014
2613,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental,598.00, 29-May-2014
2614,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5843.50, 23-May-2014
2615,Revenue,DECS,Street Care Mgt & General Overheads,Membership Fees,APSE,3424.00, 06-May-2014
2616,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1431.06, 23-May-2014
2617,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,938.46, 21-May-2014
2618,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Ashtead Plant Hire Company Limited,1534.16, 14-May-2014
2619,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Aspect Traffic Solutions Limited,900.00, 01-May-2014
2620,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,2181.50, 07-May-2014
2621,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,1768.62, 16-May-2014
2622,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,3911.86, 07-May-2014
2623,Revenue,DECS,Walking to Health Volunteer Groups,Project Funding,Be-active,3366.72, 14-May-2014
2624,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,15737.84, 19-May-2014
2625,Revenue,DECS,Public Rights Of Way,Other Supplies & Services,Bendrey Bros,1053.13, 16-May-2014
2626,Revenue,DECS,Grounds Maintenance,Operational Equipment,Bibby Factors North West Limited,900.00, 19-May-2014
2627,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Building Products Limited,1089.90, 13-May-2014
2628,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Building Products Limited,1108.80, 13-May-2014
2629,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,550.00, 06-May-2014
2630,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,460.00, 12-May-2014
2631,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,760.00, 22-May-2014
2632,Revenue,DECS,Arts Activities & Projects,Fees - General,Brenda M Read-Brown,600.00, 19-May-2014
2633,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,696.62, 27-May-2014
2634,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1438.30, 09-May-2014
2635,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,7274.35, 16-May-2014
2636,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,560.00, 23-May-2014
2637,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1361.00, 23-May-2014
2638,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Waste Management Limited,1507.90, 30-May-2014
2639,Revenue,DECS,Sub Regional Transport Issues,Consultants Fees,Bristol City Council,5000.00, 30-May-2014
2640,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,23125.77, 07-May-2014
2641,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,11807.24, 02-May-2014
2642,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol Greyhound Limited,5844.63, 01-May-2014
2643,Revenue,DECS,Civil Parking Enforcement,Membership Fees,British Parking Association,619.00, 23-May-2014
2644,Revenue,DECS,Grounds Maintenance,Operational Equipment,BS Mowers Ltd,5800.00, 14-May-2014
2645,Revenue,DECS,Grounds Maintenance,Operational Equipment,BS Mowers Ltd,2950.00, 16-May-2014
2646,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,426.73, 09-May-2014
2647,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,638.00, 30-May-2014
2648,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,C R Belcher,3250.00, 21-May-2014
2649,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,C R Belcher,1300.00, 14-May-2014
2650,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,1779.36, 07-May-2014
2651,Revenue,DECS,Corporate Research & Consultation,Other Supplies & Services,CACI Limited,11340.00, 13-May-2014
2652,Revenue,DECS,Sustainability Project Funding,Project Funding,Card Geotechnics Ltd,2500.00, 23-May-2014
2653,Revenue,DECS,Drainage Grant,Consultants Fees,Cardiff University,600.00, 23-May-2014
2654,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,8640.21, 27-May-2014
2655,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Charles Endirect Limited,2831.40, 30-May-2014
2656,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,1885.62, 08-May-2014
2657,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,1400.00, 08-May-2014
2658,Revenue,DECS,IT Equipment,Software Purchase,Civica UK Limited,495.42, 28-May-2014
2659,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,1331.07, 09-May-2014
2660,Revenue,DECS,S&S Communities Partnership Fund,Project Funding,Compass Project Bristol,8429.75, 23-May-2014
2661,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,4500.00, 14-May-2014
2662,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Concrete & Timber Services Limited,123720.00, 06-May-2014
2663,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,1346.94, 13-May-2014
2664,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,861.79, 13-May-2014
2665,Revenue,DECS,Joint Arrangements,Other Public Bodies,Cotswolds Conservation Board,8280.00, 01-May-2014
2666,Revenue,DECS,B.C. - Structural Calcs & Consultancy,Consultants Fees,Craddy Pitchers,750.00, 02-May-2014
2667,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,57965.16, 07-May-2014
2668,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,2231.84, 16-May-2014
2669,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,1557.20, 16-May-2014
2670,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,3320.52, 30-May-2014
2671,Revenue,DECS,S&S Communities Partnership Fund,Project Funding,D H I,3834.00, 15-May-2014
2672,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2702.50, 01-May-2014
2673,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2937.50, 30-May-2014
2674,Revenue,DECS,Cat Brain Lane Project,Fees - General,Diana Hatton,2500.00, 27-May-2014
2675,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Diving & Marine (Engineering) Limited,9140.64, 21-May-2014
2676,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Dyno Rod Limited,1764.00, 14-May-2014
2677,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5717.00, 07-May-2014
2678,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,4145.00, 12-May-2014
2679,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,34632.53, 16-May-2014
2680,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,5415.74, 13-May-2014
2681,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,3549.28, 09-May-2014
2682,Revenue,DECS,Harnhill Aftercare,Fees - General,Environment Agency,1026.00, 22-May-2014
2683,Revenue,DECS,Harnhill Aftercare,Fees - General,Environment Agency,10260.00, 22-May-2014
2684,Revenue,DECS,Harnhill Aftercare,Fees - General,Environment Agency,4816.50, 30-May-2014
2685,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,3250.08, 07-May-2014
2686,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,2957.29, 13-May-2014
2687,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,3101.80, 29-May-2014
2688,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,39872.00, 07-May-2014
2689,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,4206.00, 07-May-2014
2690,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,11669.08, 07-May-2014
2691,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,28287.38, 12-May-2014
2692,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1220.00, 12-May-2014
2693,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,558.00, 09-May-2014
2694,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1433.12, 13-May-2014
2695,Revenue,DECS,Cycling Promotions,Advertising - General,Exterion Media (UK) Limited,3597.00, 02-May-2014
2696,Revenue,DECS,Cycling Promotions,Advertising - General,Exterion Media (UK) Limited,1000.00, 02-May-2014
2697,Revenue,DECS,Cycling Promotions,Advertising - General,Exterion Media (UK) Limited,1000.00, 02-May-2014
2698,Revenue,DECS,Supported Service Promotions,Advertising - General,Exterion Media (UK) Limited,2014.00, 14-May-2014
2699,Revenue,DECS,Supported Service Promotions,Advertising - General,Exterion Media (UK) Limited,1000.00, 14-May-2014
2700,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,558.00, 02-May-2014
2701,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1440.00, 08-May-2014
2702,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1440.00, 30-May-2014
2703,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2304.00, 30-May-2014
2704,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9911.00, 16-May-2014
2705,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,12471.95, 07-May-2014
2706,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,11283.67, 07-May-2014
2707,Revenue,DECS,Client Transport - Contractors,Client Transport,First Somerset & Avon Limited,3984.60, 09-May-2014
2708,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,17404.00, 14-May-2014
