Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
14/10/2019,Chief Executive & Corporate Resources,Istock.Com,31.14,Supplies and Services,Purchase Istock.Com
14/10/2019,Children Adult & Health,Microsoft*store,34.99,Supplies and Services,Purchase Microsoft*store
14/10/2019,Children Adult & Health,Argos Retail Group,36.00,Supplies and Services,Purchase Argos Retail Group
14/10/2019,Children Adult & Health,Brake Bros Ltd,41.34,School dinners,Purchase Brake Bros Ltd
14/10/2019,Environment & Community Services,B & Q 1022,34.88,Supplies and Services,Purchase B & Q 1022
14/10/2019,Children Adult & Health,Tesco Stores 6420,43.42,Supplies and Services,Purchase Tesco Stores 6420
14/10/2019,Children Adult & Health,Amznmktplace,44.98,Supplies and Services,Purchase Amznmktplace
14/10/2019,Children Adult & Health,Brake Bros Ltd,48.58,School dinners,Purchase Brake Bros Ltd
14/10/2019,Children Adults & Health,Www.Gear4music.Com,51.99,Supplies and Services,Purchase Www.Gear4music.Com
14/10/2019,Environment & Community Services,Tp Bristol Stoke G,45.65,Supplies and Services,Purchase Tp Bristol Stoke G
14/10/2019,Children Adult & Health,Brake Bros Ltd,58.49,School dinners,Purchase Brake Bros Ltd
14/10/2019,Children Adult & Health,Screwfix Direct,61.84,Supplies and Services,Purchase Screwfix Direct
14/10/2019,Environment & Community Services,Tp Bristol Stoke G,59.92,Supplies and Services,Purchase Tp Bristol Stoke G
14/10/2019,Children Adult & Health,Brake Bros Ltd,71.47,School dinners,Purchase Brake Bros Ltd
14/10/2019,Children Adult & Health,Amznmktplace,77.92,Supplies and Services,Purchase Amznmktplace
14/10/2019,Children Adult & Health,Paypal,82.98,Supplies and Services,Purchase Paypal
14/10/2019,Environment & Community Services,Tp Bristol Stoke G,69.19,Supplies and Services,Purchase Tp Bristol Stoke G
14/10/2019,Environment & Community Services,Ezi Klamp Systems Ltd,92.10,Supplies and Services,Purchase Ezi Klamp Systems Ltd
14/10/2019,Environment & Community Services,Tp Yate,83.08,Supplies and Services,Purchase Tp Yate
14/10/2019,Children Adult & Health,Tesco Stores 6420,108.97,Supplies and Services,Purchase Tesco Stores 6420
14/10/2019,Children Adult & Health,Brake Bros Ltd,110.25,School dinners,Purchase Brake Bros Ltd
14/10/2019,Children Adult & Health,Amznmktplace,114.11,Supplies and Services,Purchase Amznmktplace
14/10/2019,Children Adult & Health,Brake Bros Ltd,114.85,School dinners,Purchase Brake Bros Ltd
14/10/2019,Children Adult & Health,Brake Bros Ltd,215.51,School dinners,Purchase Brake Bros Ltd
14/10/2019,Children Adult & Health,Cross Country Trains,255.70,Supplies and Services,Purchase Cross Country Trains
14/10/2019,Environment & Community Services,Hub By Premier Inn 391,282.50,Supplies and Services,Purchase Hub By Premier Inn 391
15/10/2019,Chief Executive & Corporate Resources,Www.Aldi.Co.Uk,-47.88,Supplies and Services,Credit Voucher Www.Aldi.Co.Uk
15/10/2019,Environment & Community Services,Amz,-28.67,Supplies and Services,Credit Voucher Amz
15/10/2019,Children Adult & Health,Brake Bros Ltd,-3.79,School dinners,Credit Voucher Brake Bros Ltd
15/10/2019,Children Adult & Health,Asda Groceries Online,-0.51,Supplies and Services,Credit Voucher Asda Groceries Online
15/10/2019,Children Adult & Health,Tesco Pfs 4160,0.80,Supplies and Services,Purchase Tesco Pfs 4160
15/10/2019,Environment & Community Services,Selco Builders Warehouse,5.40,Supplies and Services,Purchase Selco Builders Warehouse
15/10/2019,Children Adult & Health,Tesco Stores 5085,7.81,Supplies and Services,Purchase Tesco Stores 5085
15/10/2019,Children Adult & Health,Boswells Coffee Company L,11.35,Supplies and Services,Purchase Boswells Coffee Company L
15/10/2019,Environment & Community Services,B & Q 1280,9.52,Supplies and Services,Purchase B & Q 1280
15/10/2019,Chief Executive & Corporate Resources,South Glos Council,13.80,Supplies and Services,Purchase South Glos Council
15/10/2019,Children Adult & Health,Gen Register Office,14.00,Supplies and Services,Purchase Gen Register Office
15/10/2019,Children Adult & Health,Lidl Gb Bri-Kingswood,15.53,Supplies and Services,Purchase Lidl Gb Bri-Kingswood
15/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,17.21,Stationery,Purchase Www.Acs4it.Co.Uk
15/10/2019,Children Adult & Health,Water Services,22.27,Supplies and Services,Purchase Water Services
15/10/2019,Children Adult & Health,Fasthosts Internet,22.78,Supplies and Services,Purchase Fasthosts Internet
15/10/2019,Children Adult & Health,Posturite Ltd,23.94,Supplies and Services,Purchase Posturite Ltd
15/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,20.75,Stationery,Purchase Www.Acs4it.Co.Uk
15/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,21.44,Stationery,Purchase Www.Acs4it.Co.Uk
15/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.14,Stationery,Purchase Www.Acs4it.Co.Uk
15/10/2019,Chief Executive & Corporate Resources,Www.Instantprint.C,34.99,Supplies and Services,Purchase Www.Instantprint.C
15/10/2019,Children Adult & Health,Brake Bros Ltd,35.69,School dinners,Purchase Brake Bros Ltd
15/10/2019,Environment & Community Services,Amznmktplace,36.64,Supplies and Services,Purchase Amznmktplace
15/10/2019,Environment & Community Services,Bristol 1011,37.31,Supplies and Services,Purchase Bristol 1011
15/10/2019,Children Adult & Health,Goldencarers.Com,40.59,Supplies and Services,Purchase (AUD 74.05) Goldencarers.Com
15/10/2019,Children Adult & Health,Brake Bros Ltd,41.90,School dinners,Purchase Brake Bros Ltd
15/10/2019,Children Adult & Health,Asda Groceries Online,43.72,Supplies and Services,Purchase Asda Groceries Online
15/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,39.38,Stationery,Purchase Www.Acs4it.Co.Uk
15/10/2019,Environment & Community Services,B & Q 1081,39.61,Supplies and Services,Purchase B & Q 1081
15/10/2019,Environment & Community Services,B & Q 1280,40.13,Supplies and Services,Purchase B & Q 1280
15/10/2019,Environment & Community Services,Kellaway Yate,48.86,Supplies and Services,Purchase Kellaway Yate
15/10/2019,Environment & Community Services,B & Q 1081,41.76,Supplies and Services,Purchase B & Q 1081
15/10/2019,Children Adult & Health,Co-Op Group 160097,50.80,Supplies and Services,Purchase Co-Op Group 160097
15/10/2019,Children Adult & Health,Schuh Cribbs Causeway,52.00,Supplies and Services,Purchase Schuh Cribbs Causeway
15/10/2019,Children Adult & Health,Brake Bros Ltd,55.10,School dinners,Purchase Brake Bros Ltd
15/10/2019,Environment & Community Services,Www.Venesta.Co.Uk,68.33,Supplies and Services,Purchase Www.Venesta.Co.Uk
15/10/2019,Environment & Community Services,Rhc Lifting Ltd,72.00,Supplies and Services,Purchase Rhc Lifting Ltd
15/10/2019,Children Adult & Health,Brake Bros Ltd,95.99,School dinners,Purchase Brake Bros Ltd
15/10/2019,Environment & Community Services,Tlc Southern,104.64,Supplies and Services,Purchase Tlc Southern
15/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,109.49,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
15/10/2019,Children Adult & Health,Brake Bros Ltd,120.10,School dinners,Purchase Brake Bros Ltd
15/10/2019,Children Adult & Health,Brake Bros Ltd,122.31,School dinners,Purchase Brake Bros Ltd
15/10/2019,Children Adult & Health,Brake Bros Ltd,119.22,School dinners,Purchase Brake Bros Ltd
15/10/2019,Children Adult & Health,Brake Bros Ltd,142.06,School dinners,Purchase Brake Bros Ltd
15/10/2019,Children Adult & Health,Brake Bros Ltd,145.49,School dinners,Purchase Brake Bros Ltd
15/10/2019,Children Adult & Health,Brake Bros Ltd,151.69,School dinners,Purchase Brake Bros Ltd
15/10/2019,Children Adult & Health,Brake Bros Ltd,164.58,School dinners,Purchase Brake Bros Ltd
15/10/2019,Environment & Community Services,O2 Yate,165.00,Supplies and Services,Purchase O2 Yate
15/10/2019,Environment & Community Services,Hub By Premier Inn 496,166.00,Supplies and Services,Purchase Hub By Premier Inn 496
15/10/2019,Children Adult & Health,Brake Bros Ltd,227.35,School dinners,Purchase Brake Bros Ltd
15/10/2019,Chief Executive & Corporate Resources,Www.Ikea.Com,228.00,Supplies and Services,Purchase Www.Ikea.Com
15/10/2019,Children Adult & Health,Brake Bros Ltd,229.91,School dinners,Purchase Brake Bros Ltd
15/10/2019,Chief Executive & Corporate Resources,The Building Safety Gr,240.00,Supplies and Services,Purchase The Building Safety Gr
15/10/2019,Children Adult & Health,Brake Bros Ltd,247.14,School dinners,Purchase Brake Bros Ltd
15/10/2019,Children Adult & Health,Brake Bros Ltd,334.48,School dinners,Purchase Brake Bros Ltd
15/10/2019,Children Adult & Health,Aztec Chemicals Ltd,283.50,Supplies and Services,Purchase Aztec Chemicals Ltd
15/10/2019,Chief Executive & Corporate Resources,Nsc - Tel Payments,468.31,Supplies and Services,Purchase Nsc - Tel Payments
15/10/2019,Children Adult & Health,Allpay *livewest Homes Li,500.00,Supplies and Services,Purchase Allpay *livewest Homes Li
15/10/2019,Chief Executive & Corporate Resources,Cross Country Trains,588.00,Supplies and Services,Purchase Cross Country Trains
16/10/2019,Children Adult & Health,Asda Groceries Online,-19.36,Supplies and Services,Credit Voucher Asda Groceries Online
16/10/2019,Children Adult & Health,Brake Bros Ltd,-5.43,School dinners,Credit Voucher Brake Bros Ltd
16/10/2019,Children Adult & Health,Bristol City Council,2.60,Supplies and Services,Purchase Bristol City Council
16/10/2019,Children Adult & Health,McDonalds,3.98,Supplies and Services,Purchase McDonalds
16/10/2019,Children Adult & Health,Amznmktplace,3.99,Supplies and Services,Purchase Amznmktplace
16/10/2019,Children Adult & Health,One Below,4.00,Supplies and Services,Purchase One Below
16/10/2019,Children Adult & Health,McDonalds,4.28,Supplies and Services,Purchase McDonalds
16/10/2019,Children Adult & Health,Waitrose Ltd,5.04,Supplies and Services,Purchase Waitrose Ltd
16/10/2019,Chief Executive & Corporate Resources,B & Q 1280,7.39,Supplies and Services,Purchase B & Q 1280
16/10/2019,Children Adult & Health,Tfl Road Chg-Std Autopay,10.00,Supplies and Services,Purchase Tfl Road Chg-Std Autopay
16/10/2019,Children Adult & Health,McDonalds,10.28,Supplies and Services,Purchase McDonalds
16/10/2019,Children Adult & Health,V Cars,10.40,Supplies and Services,Purchase V Cars
16/10/2019,Children Adult & Health,Tesco Stores 6420,12.55,Supplies and Services,Purchase Tesco Stores 6420
16/10/2019,Environment & Community Services,B & Q 1081,11.59,Supplies and Services,Purchase B & Q 1081
16/10/2019,Children Adult & Health,Sainsburys Smkt,14.64,Supplies and Services,Purchase Sainsburys Smkt
16/10/2019,Environment & Community Services,B & Q 1022,12.48,Supplies and Services,Purchase B & Q 1022
16/10/2019,Children Adult & Health,Iceland Bristol Emerso,15.65,Supplies and Services,Purchase Iceland Bristol Emerso
16/10/2019,Environment & Community Services,Tp Yate,14.90,Supplies and Services,Purchase Tp Yate
16/10/2019,Environment & Community Services,Screwfix Yate,18.26,Supplies and Services,Purchase Screwfix Yate
16/10/2019,Children Adult & Health,Spar Filton,18.90,Supplies and Services,Purchase Spar Filton
16/10/2019,Children Adult & Health,V Cars,19.10,Supplies and Services,Purchase V Cars
16/10/2019,Children Adult & Health,V Cars,19.20,Supplies and Services,Purchase V Cars
16/10/2019,Children Adult & Health,Amznmktplace,21.20,Supplies and Services,Purchase Amznmktplace
16/10/2019,Children Adult & Health,Marks&spencer Plc Saca,21.50,Supplies and Services,Purchase Marks&spencer Plc Saca
16/10/2019,Children Adult & Health,Harvester Bristol,24.07,Supplies and Services,Purchase Harvester Bristol
16/10/2019,Children Adult & Health,Sainsburys S/Mkts,27.01,Supplies and Services,Purchase Sainsburys S/Mkts
16/10/2019,Environment & Community Services,Amznmktplace,27.57,Supplies and Services,Purchase Amznmktplace
16/10/2019,Children Adult & Health,V Cars,28.40,Supplies and Services,Purchase V Cars
16/10/2019,Children Adult & Health,Utilita Energy Ltd,30.00,Supplies and Services,Purchase Utilita Energy Ltd
16/10/2019,Children Adult & Health,Amznmktplace,31.27,Supplies and Services,Purchase Amznmktplace
16/10/2019,Chief Executive & Corporate Resources,Paypal,34.16,Supplies and Services,Purchase Paypal
16/10/2019,Children Adult & Health,Amznmktplace,42.25,Supplies and Services,Purchase Amznmktplace
16/10/2019,Children Adult & Health,Lidl Gb Bristol,43.48,Supplies and Services,Purchase Lidl Gb Bristol
16/10/2019,Environment & Community Services,B & Q 1022,36.76,Supplies and Services,Purchase B & Q 1022
16/10/2019,Children Adults & Health,Trainline.Com,44.24,Supplies and Services,Purchase Trainline.Com
16/10/2019,Children Adult & Health,Jollyes The Pet Supers,44.39,Supplies and Services,Purchase Jollyes The Pet Supers
16/10/2019,Environment & Community Services,Ezi Klamp Systems Ltd,45.30,Supplies and Services,Purchase Ezi Klamp Systems Ltd
16/10/2019,Environment & Community Services,Ezi Klamp Systems Ltd,45.30,Supplies and Services,Purchase Ezi Klamp Systems Ltd
16/10/2019,Children Adult & Health,Paypal,46.00,Supplies and Services,Purchase Paypal
16/10/2019,Chief Executive & Corporate Resources,Amznmktplace,47.78,Supplies and Services,Purchase Amznmktplace
16/10/2019,Chief Executive & Corporate Resources,Greenham Trading Ltd,40.74,Supplies and Services,Purchase Greenham Trading Ltd
16/10/2019,Children Adult & Health,Argos,49.99,Supplies and Services,Purchase Argos
16/10/2019,Chief Executive & Corporate Resources,Travelodge Gb0000,49.99,Supplies and Services,Purchase Travelodge Gb0000
16/10/2019,Chief Executive & Corporate Resources,Amznmktplace,51.40,Supplies and Services,Purchase Amznmktplace
16/10/2019,Chief Executive & Corporate Resources,Www.Aldi.Co.Uk,53.88,Supplies and Services,Purchase Www.Aldi.Co.Uk
16/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,53.98,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
16/10/2019,Children Adult & Health,Paypal,59.96,Supplies and Services,Purchase Paypal
16/10/2019,Children Adult & Health,Brake Bros Ltd,67.13,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,75.88,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,95.55,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,92.02,School dinners,Purchase Brake Bros Ltd
16/10/2019,Chief Executive & Corporate Resources,Premier Inn44022455,97.00,Supplies and Services,Purchase Premier Inn44022455
16/10/2019,Children Adult & Health,Www.Elklan.Co.Uk,99.60,Supplies and Services,Purchase Www.Elklan.Co.Uk
16/10/2019,Children Adult & Health,Nlt*subscription,100.00,Supplies and Services,Purchase Nlt*subscription
16/10/2019,Children Adult & Health,Brake Bros Ltd,102.63,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,110.51,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,121.15,School dinners,Purchase Brake Bros Ltd
16/10/2019,Environment & Community Services,Paypal,125.00,Supplies and Services,Purchase Paypal
16/10/2019,Children Adult & Health,Brake Bros Ltd,128.13,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,125.83,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,130.71,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Asda Groceries Online,141.50,Supplies and Services,Purchase Asda Groceries Online
16/10/2019,Children Adult & Health,Brake Bros Ltd,141.27,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,148.16,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,147.39,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,149.17,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,153.69,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,152.68,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Www.Argos.Co.Uk,156.93,Supplies and Services,Purchase Www.Argos.Co.Uk
16/10/2019,Children Adult & Health,John Sheppard Butchers,156.98,School dinners,Purchase John Sheppard Butchers
16/10/2019,Children Adult & Health,John Sheppard Butchers,159.10,School dinners,Purchase John Sheppard Butchers
16/10/2019,Children Adult & Health,Brake Bros Ltd,160.24,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,164.36,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,185.49,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,John Sheppard Butchers,191.93,School dinners,Purchase John Sheppard Butchers
16/10/2019,Children Adult & Health,Brake Bros Ltd,195.58,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,197.26,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,212.96,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,John Sheppard Butchers,232.46,School dinners,Purchase John Sheppard Butchers
16/10/2019,Children Adult & Health,Brake Bros Ltd,259.00,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,279.54,School dinners,Purchase Brake Bros Ltd
16/10/2019,Environment & Community Services,Sportsdirect.Com,282.74,Supplies and Services,Purchase Sportsdirect.Com
16/10/2019,Children Adult & Health,Brake Bros Ltd,282.18,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,286.65,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,313.82,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Brake Bros Ltd,315.82,School dinners,Purchase Brake Bros Ltd
16/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,421.95,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
17/10/2019,Children Adult & Health,Brake Bros Ltd,-49.42,School dinners,Credit Voucher Brake Bros Ltd
17/10/2019,Children Adult & Health,Gen Register Office,-38.75,Supplies and Services,Credit Voucher Gen Register Office
17/10/2019,Children Adult & Health,Prettylittlething.Com,-25.00,Supplies and Services,Credit Voucher Prettylittlething.Com
17/10/2019,Children Adult & Health,Gen Register Office,-3.50,Supplies and Services,Credit Voucher Gen Register Office
17/10/2019,Children Adult & Health,Br Restaurant,4.60,Supplies and Services,Purchase Br Restaurant
17/10/2019,Chief Executive & Corporate Resources,B & Q 1022,5.72,Supplies and Services,Purchase B & Q 1022
17/10/2019,Environment & Community Services,Murray Hire Centre,11.42,Supplies and Services,Purchase Murray Hire Centre
17/10/2019,Children Adult & Health,Sainsburys S/mkts,12.40,Supplies and Services,Purchase Sainsburys S/Mkts
17/10/2019,Children Adult & Health,Amznmktplace,13.45,Supplies and Services,Purchase Amznmktplace
17/10/2019,Children Adult & Health,Brake Bros Ltd,11.35,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,14.23,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
17/10/2019,Environment & Community Services,Murray Hire Centre,14.90,Supplies and Services,Purchase Murray Hire Centre
17/10/2019,Children Adult & Health,Amznmktplace,15.66,Supplies and Services,Purchase Amznmktplace
17/10/2019,Children Adult & Health,McDonalds,17.27,Supplies and Services,Purchase McDonalds
17/10/2019,Chief Executive & Corporate Resources,Screwfix Direct,17.57,Supplies and Services,Purchase Screwfix Direct
17/10/2019,Chief Executive & Corporate Resources,Cross Country Trains,18.00,Supplies and Services,Purchase Cross Country Trains
17/10/2019,Chief Executive & Corporate Resources,Superdrug Stores Plc,19.30,Supplies and Services,Purchase Superdrug Stores Plc
17/10/2019,Children Adult & Health,Brake Bros Ltd,20.63,School dinners,Purchase Brake Bros Ltd
17/10/2019,Chief Executive & Corporate Resources,Amazon.Co.Uk,22.49,Supplies and Services,Purchase Amazon.Co.Uk
17/10/2019,Chief Executive & Corporate Resources,Tesco Stores 5652,25.17,Supplies and Services,Purchase Tesco Stores 5652
17/10/2019,Children Adults & Health,Zafety Supplies Ltd,26.22,Supplies and Services,Purchase Zafety Supplies Ltd
17/10/2019,Children Adult & Health,B&m Retail,29.99,Supplies and Services,Purchase B&m Retail
17/10/2019,Children Adult & Health,Argos Retail Group,30.00,Supplies and Services,Purchase Argos Retail Group
17/10/2019,Children Adult & Health,Brake Bros Ltd,33.08,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Www.Bristol-City.Gov.U,35.00,Supplies and Services,Purchase Www.Bristol-City.Gov.U
17/10/2019,Children Adult & Health,Brake Bros Ltd,36.55,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Brake Bros Ltd,39.61,School dinners,Purchase Brake Bros Ltd
17/10/2019,Chief Executive & Corporate Resources,Www.Gwr.Com,44.20,Supplies and Services,Purchase Www.Gwr.Com
17/10/2019,Children Adult & Health,Argos Retail Group,44.99,Supplies and Services,Purchase Argos Retail Group
17/10/2019,Children Adult & Health,Uk Table Tennis Ltd,45.00,Supplies and Services,Purchase Uk Table Tennis Ltd
17/10/2019,Chief Executive & Corporate Resources,Bonmarche,48.00,Supplies and Services,Purchase Bonmarche
17/10/2019,Children Adult & Health,Anywheresim,50.00,Supplies and Services,Purchase Anywheresim
17/10/2019,Environment & Community Services,B & Q 1081,48.31,Supplies and Services,Purchase B & Q 1081
17/10/2019,Children Adult & Health,Www.Mojoactive.Co.Uk,70.00,Supplies and Services,Purchase Www.Mojoactive.Co.Uk
17/10/2019,Chief Executive & Corporate Resources,Paypal,70.80,Supplies and Services,Purchase Paypal
17/10/2019,Children Adult & Health,Europosters,70.86,Supplies and Services,Purchase Europosters
17/10/2019,Children Adult & Health,Brake Bros Ltd,71.96,School dinners,Purchase Brake Bros Ltd
17/10/2019,Chief Executive & Corporate Resources,Storyboard That,72.63,Supplies and Services,Purchase (USD 89.95) Storyboard That
17/10/2019,Children Adult & Health,Brake Bros Ltd,72.29,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Brake Bros Ltd,77.39,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Gen Register Office,83.25,Supplies and Services,Purchase Gen Register Office
17/10/2019,Children Adult & Health,Eb *bid Writing The Ba,95.00,Supplies and Services,Purchase Eb *bid Writing The Ba
17/10/2019,Children Adult & Health,Eb *bid Writing Advanc,95.00,Supplies and Services,Purchase Eb *bid Writing Advanc
17/10/2019,Children Adult & Health,Brake Bros Ltd,99.21,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Brake Bros Ltd,104.18,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Kn Office Supplies,106.80,Supplies and Services,Purchase Kn Office Supplies
17/10/2019,Children Adult & Health,Brake Bros Ltd,101.90,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Brake Bros Ltd,106.04,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Paypal,116.21,Supplies and Services,Purchase Paypal
17/10/2019,Children Adult & Health,Jd Sports Internet,119.99,Supplies and Services,Purchase Jd Sports Internet
17/10/2019,Environment & Community Services,Nothing But Padloc,122.53,Supplies and Services,Purchase Nothing But Padloc
17/10/2019,Children Adult & Health,Brake Bros Ltd,155.81,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Brake Bros Ltd,158.65,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Brake Bros Ltd,168.41,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Brake Bros Ltd,184.60,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Brake Bros Ltd,200.48,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Brake Bros Ltd,211.40,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Brake Bros Ltd,209.97,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adult & Health,Brake Bros Ltd,214.20,School dinners,Purchase Brake Bros Ltd
17/10/2019,Children Adults & Health,Cross Country Trains,222.00,Supplies and Services,Purchase Cross Country Trains
17/10/2019,Children Adult & Health,Brake Bros Ltd,314.31,School dinners,Purchase Brake Bros Ltd
17/10/2019,Environment & Community Services,Heras Readyfenc Servic,4756.99,Supplies and Services,Purchase Heras Readyfenc Servic
18/10/2019,Children Adult & Health,Asda Groceries Online,-13.05,Supplies and Services,Credit Voucher Asda Groceries Online
18/10/2019,Children Adult & Health,The Post Office,1.90,Supplies and Services,Purchase The Post Office
18/10/2019,Children Adult & Health,Asda Groceries Online,5.00,Supplies and Services,Purchase Asda Groceries Online
18/10/2019,Children Adult & Health,Brake Bros Ltd,4.54,School dinners,Purchase Brake Bros Ltd
18/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,10.12,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
18/10/2019,Children Adult & Health,Screwfix Direct,19.39,Supplies and Services,Purchase Screwfix Direct
18/10/2019,Children Adult & Health,Southern Co-Op 0371,20.00,Supplies and Services,Purchase Southern Co-Op 0371
18/10/2019,Children Adult & Health,Tp Bristol,17.43,Supplies and Services,Purchase Tp Bristol
18/10/2019,Children Adult & Health,Amznmktplace,24.13,Supplies and Services,Purchase Amznmktplace
18/10/2019,Children Adult & Health,Amznmktplace,26.44,Supplies and Services,Purchase Amznmktplace
18/10/2019,Children Adult & Health,Mymemory Ltd,26.99,Supplies and Services,Purchase Mymemory Ltd
18/10/2019,Chief Executive & Corporate Resources,Amazon.Co.Uk,34.56,Supplies and Services,Purchase Amazon.Co.Uk
18/10/2019,Children Adult & Health,Brake Bros Ltd,34.79,School dinners,Purchase Brake Bros Ltd
18/10/2019,Children Adult & Health,Amznmktplace,40.55,Supplies and Services,Purchase Amznmktplace
18/10/2019,Children Adult & Health,Brake Bros Ltd,44.16,School dinners,Purchase Brake Bros Ltd
18/10/2019,Children Adult & Health,Superdrug Stores Plc,45.01,Supplies and Services,Purchase Superdrug Stores Plc
18/10/2019,Environment & Community Services,Amznmktplace Amazon.Co.Uk,50.21,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
18/10/2019,Environment & Community Services,Sq *sugar Media And Marke,55.45,Supplies and Services,Purchase Sq *sugar Media And Marke
18/10/2019,Children Adult & Health,Southern Co-Op 0327,57.80,Supplies and Services,Purchase Southern Co-Op 0327
18/10/2019,Children Adult & Health,Brake Bros Ltd,62.61,School dinners,Purchase Brake Bros Ltd
18/10/2019,Children Adult & Health,Brake Bros Ltd,66.33,School dinners,Purchase Brake Bros Ltd
18/10/2019,Children Adult & Health,Gen Register Office,76.00,Supplies and Services,Purchase Gen Register Office
18/10/2019,Children Adult & Health,Brake Bros Ltd,75.03,School dinners,Purchase Brake Bros Ltd
18/10/2019,Children Adult & Health,Brake Bros Ltd,78.28,School dinners,Purchase Brake Bros Ltd
18/10/2019,Children Adult & Health,Www.Crossboweducation.Com,87.34,Supplies and Services,Purchase Www.Crossboweducation.Com
18/10/2019,Children Adult & Health,Www.Nikestore.Com,90.92,Supplies and Services,Purchase Www.Nikestore.Com
18/10/2019,Children Adult & Health,Brake Bros Ltd,91.64,School dinners,Purchase Brake Bros Ltd
18/10/2019,Children Adult & Health,Highstreet Vouchers,100.00,Supplies and Services,Purchase Highstreet Vouchers
18/10/2019,Children Adult & Health,Brake Bros Ltd,103.93,School dinners,Purchase Brake Bros Ltd
18/10/2019,Children Adult & Health,Brake Bros Ltd,112.64,School dinners,Purchase Brake Bros Ltd
18/10/2019,Children Adult & Health,Trainline,128.65,Supplies and Services,Purchase Trainline
