Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4694,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,James H Short,1050.00, 23-May-2019
4695,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Other Supplies & Services,Jean Goubert,555.52, 17-May-2019
4696,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,1255.20, 30-May-2019
4697,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 30-May-2019
4698,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1000.00, 30-May-2019
4699,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4118.00, 30-May-2019
4700,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1970.00, 30-May-2019
4701,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,760.00, 30-May-2019
4702,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,581.41, 08-May-2019
4703,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,723.32, 09-May-2019
4704,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,866.03, 09-May-2019
4705,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2963.34, 01-May-2019
4706,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3095.82, 01-May-2019
4707,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2540.16, 01-May-2019
4708,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1190.70, 15-May-2019
4709,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1270.08, 15-May-2019
4710,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3415.82, 15-May-2019
4711,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,1950.00, 30-May-2019
4712,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,592.53, 31-May-2019
4713,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,2893.60, 22-May-2019
4714,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,23834.72, 24-May-2019
4715,Revenue,DECS,Community Transport,Community Transport,Kingswood Community Transport,7700.00, 22-May-2019
4716,Revenue,DECS,Community Transport,Bus Revenue Support,Kingswood Community Transport,5220.00, 22-May-2019
4717,Revenue,DECS,Licensing,Operational Equipment,Kinnarps UK Limited (Invoice Account),7684.25, 21-May-2019
4718,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Kion Financial Services Ltd Trading As,618.06, 28-May-2019
4719,Revenue,DECS,Departmental Training,Training Expenses,LABC Services SW Region,680.00, 23-May-2019
4720,Revenue,DECS,Economic Development,Project Funding,Lambert Smith Hampton Group Ltd,1200.00, 30-May-2019
4721,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,915.00, 17-May-2019
4722,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,455.00, 24-May-2019
4723,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lanes Group Plc,1336.15, 30-May-2019
4724,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lawrence Tree Services Limited,750.00, 24-May-2019
4725,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lawrence Tree Services Limited,435.00, 14-May-2019
4726,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lawrence Tree Services Limited,755.00, 17-May-2019
4727,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lawrence Tree Services Limited,1500.00, 24-May-2019
4728,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lawrence Tree Services Limited,1000.00, 31-May-2019
4729,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Lawrence Tree Services Limited,925.00, 30-May-2019
4730,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Libra Travel Ltd,1109.65, 07-May-2019
4731,Revenue,DECS,Transport,Other Consumable Materials,Lister Wilder Limited,522.63, 29-May-2019
4732,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,939.26, 23-May-2019
4733,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1901.07, 07-May-2019
4734,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1691.52, 03-May-2019
4735,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,885.84, 13-May-2019
4736,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1987.04, 14-May-2019
4737,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1665.01, 23-May-2019
4738,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2506.88, 23-May-2019
4739,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2001.37, 28-May-2019
4740,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3070.72, 28-May-2019
4741,Revenue,DECS,Yate Library Theatre Project,Fees - General,M6 Theatre Company,850.00, 31-May-2019
4742,Revenue,DECS,Sub Contractor Control Account,Road Signing,Mallatite Limited,5854.57, 30-May-2019
4743,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,554.00, 01-May-2019
4744,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,1414.00, 30-May-2019
4745,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,463.68, 13-May-2019
4746,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 07-May-2019
4747,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 07-May-2019
4748,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 07-May-2019
4749,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 07-May-2019
4750,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 07-May-2019
4751,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 07-May-2019
4752,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 07-May-2019
4753,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 13-May-2019
4754,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 13-May-2019
4755,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 13-May-2019
4756,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 13-May-2019
4757,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 13-May-2019
4758,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 13-May-2019
4759,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 13-May-2019
4760,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 20-May-2019
4761,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 20-May-2019
4762,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 20-May-2019
4763,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 20-May-2019
4764,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 21-May-2019
4765,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 20-May-2019
4766,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,463.68, 20-May-2019
4767,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 24-May-2019
4768,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,714.84, 24-May-2019
4769,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 24-May-2019
4770,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,463.68, 24-May-2019
4771,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 24-May-2019
4772,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 24-May-2019
4773,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 28-May-2019
4774,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,579.60, 24-May-2019
4775,Revenue,DECS,Equalities & Third Sector,Fees - General,Merlin Housing Society (Rents),537.53, 24-May-2019
4776,Revenue,DECS,Celestine Centre,Other Supplies & Services,Merlin Housing Society (Rents),7640.39, 22-May-2019
4777,Revenue,DECS, Appeals budget,Planning Appeals,Miss Suzanne Ornsby,525.00, 14-May-2019
4778,Revenue,DECS,Transport,Other Consumable Materials,Motus Group UK Ltd T/A Imperial Commercials,484.68, 29-May-2019
4779,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,951.98, 21-May-2019
4780,Revenue,DECS,Major Sites Team,Consultants Fees,Mr Alexander Greaves,1500.00, 02-May-2019
4781,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,Mr Horatio Waller,625.00, 13-May-2019
4782,Revenue,DECS,Trading Standards,Legal Fees,Mr Lee Reynolds,3312.50, 30-May-2019
4783,Revenue,DECS,Client Transport - Contractors,Client Transport,Mrs B A Bennett,788.84, 21-May-2019
4784,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2526.94, 24-May-2019
4785,Revenue,DECS,Community Spaces,Professional Fees,Mrs S A Munslow,2800.00, 30-May-2019
4786,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1331.99, 10-May-2019
4787,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1373.79, 17-May-2019
4788,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,4895.44, 30-May-2019
4789,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,491.58, 30-May-2019
4790,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,510.00, 30-May-2019
4791,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,12.75, 30-May-2019
4792,Revenue,DECS,Grimsbury Farm,Consultants Fees,Myles Mayne Consulting Limited,1890.00, 09-May-2019
4793,Revenue,DECS,Arboricultural Service,Tree Maintenance,Neil Gazzard,1460.00, 13-May-2019
4794,Revenue,DECS,School Tree Works,Tree Maintenance,Neil Gazzard,558.00, 13-May-2019
4795,Revenue,DECS,Mobile Library,Other Transport Costs,North Somerset Council,1867.40, 31-May-2019
4796,Revenue,DECS,CAPRI,Project Funding,Nova Modus Ltd,1350.21, 24-May-2019
4797,Revenue,DECS,RoboPilot,Project Funding,Nova Modus Ltd,716.63, 24-May-2019
4798,Revenue,DECS,Highways Management + O/Hs,Software Purchase,NSR Management Ltd,1050.00, 29-May-2019
4799,Revenue,DECS,Grounds Maintenance,Fuel Oil,NWF Group PLC,1186.08, 22-May-2019
4800,Revenue,DECS,Grounds Maintenance,Fuel Oil,NWF Group PLC,2852.87, 22-May-2019
4801,Revenue,DECS,Transport,Fuel Oil,O J Williams,2310.80, 24-May-2019
4802,Revenue,DECS,Transport,Fuel Oil,O J Williams,15774.56, 24-May-2019
4803,Revenue,DECS,Transport,Fuel Oil,O J Williams,2083.00, 24-May-2019
4804,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,832.95, 03-May-2019
4805,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,P G Russell,2837.00, 10-May-2019
4806,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4913.30, 01-May-2019
4807,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 01-May-2019
4808,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 01-May-2019
4809,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 01-May-2019
4810,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5222.18, 01-May-2019
4811,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 01-May-2019
4812,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 01-May-2019
4813,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2376.00, 01-May-2019
4814,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3866.86, 01-May-2019
4815,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1927.60, 01-May-2019
4816,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1900.80, 01-May-2019
4817,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1900.80, 01-May-2019
4818,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol ( Parking),780.30, 20-May-2019
4819,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol (Bus Lane),1442.40, 20-May-2019
4820,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600.00, 14-May-2019
4821,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,465.00, 14-May-2019
4822,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,465.00, 14-May-2019
4823,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,868.50, 14-May-2019
4824,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,868.50, 14-May-2019
4825,Revenue,DECS,SportsPound Project,Project Funding,Peppermint Print,848.00, 03-May-2019
4826,Revenue,DECS,Active for Life,Project Funding,Peppermint Print,500.00, 02-May-2019
4827,Revenue,DECS,SportsPound Project,Project Funding,Peppermint Print,522.00, 03-May-2019
4828,Revenue,DECS,Active for Life,Project Funding,Peppermint Print,1515.00, 03-May-2019
4829,Revenue,DECS,Mangotsfield Cemetery,Fees - General,Peter Linsell Management Consultants,3000.00, 24-May-2019
4830,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,2625.22, 21-May-2019
4831,Revenue,DECS,Major Sites Team,Consultants Fees,Pinsent Masons,5000.00, 23-May-2019
4832,Revenue,DECS,Major Sites Team,Consultants Fees,Pinsent Masons,891.90, 23-May-2019
4833,Revenue,DECS,Major Sites Team,Consultants Fees,Pinsent Masons,3375.00, 23-May-2019
4834,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1456.00, 03-May-2019
4835,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1456.00, 10-May-2019
4836,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1274.00, 17-May-2019
4837,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1274.00, 24-May-2019
4838,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,2630.50, 21-May-2019
4839,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,3008.50, 23-May-2019
4840,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,3100.00, 23-May-2019
4841,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,2750.24, 30-May-2019
4842,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,5657.98, 30-May-2019
4843,Revenue,DECS,New Developments Operational,Other Private Contractors,PWLC Projects LLP,848.65, 30-May-2019
4844,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,670.40, 29-May-2019
4845,Revenue,DECS,Local Publicity (non WECA),Other Supplies & Services,Individual,1814.00, 14-May-2019
4846,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Ltd,7650.00, 07-May-2019
4847,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Ltd,6800.00, 28-May-2019
4848,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Raycox Turf Limited,562.50, 30-May-2019
4849,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,3900.00, 23-May-2019
4850,Revenue,DECS,Drainage Grant,Training Expenses,Rhodri Richards,1000.00, 31-May-2019
4851,Revenue,DECS,New Development Staff Cost (in m/m  r/c),Consultants Fees,Rosie Sullivan Consulting,2655.00, 14-May-2019
4852,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,1946.10, 03-May-2019
4853,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,1334.35, 31-May-2019
4854,Revenue,DECS,Page Park Activities,Educational Materials,Ruth Coleman,2000.00, 13-May-2019
4855,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,S T Bishop & Co,931.37, 21-May-2019
4856,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,423.89, 24-May-2019
4857,Revenue,DECS,Departmental Training,Training Expenses,SCB Training Services Limited,750.00, 10-May-2019
4858,Revenue,DECS,Car Parks,Furniture & Fittings Loose,Scottys Gates Limited,685.00, 16-May-2019
4859,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,741.00, 17-May-2019
4860,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,7235.50, 30-May-2019
4861,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,9862.18, 30-May-2019
4862,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,475.20, 23-May-2019
4863,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,500.95, 23-May-2019
4864,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,540.00, 23-May-2019
4865,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,912.80, 16-May-2019
4866,Revenue,DECS,Client Transport - Contractors,Client Transport,Shaun Harvey,944.20, 30-May-2019
4867,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,525.00, 31-May-2019
4868,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens,12521.17, 24-May-2019
4869,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,3459.90, 21-May-2019
4870,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Smith`s (Gloucester) Limited,8467.00, 14-May-2019
4871,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1440.00, 07-May-2019
4872,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 07-May-2019
4873,Revenue,DECS,Street Cleansing,Plant with Operator,Smith`s (Gloucester) Limited,576.00, 07-May-2019
4874,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1440.00, 14-May-2019
4875,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1607.50, 14-May-2019
4876,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1202.00, 23-May-2019
4877,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1226.00, 23-May-2019
4878,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1152.00, 28-May-2019
4879,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1111.00, 28-May-2019
4880,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,629.50, 03-May-2019
4881,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,1020.00, 08-May-2019
4882,Revenue,DECS,Highways Trading Account,Plant Without Operator,Smith`s (Gloucester) Limited,495.00, 08-May-2019
4883,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,501.70, 07-May-2019
4884,Revenue,DECS,Business Growth Travel to Work Survey,Other Supplies & Services,Snap Surveys Limited,3320.00, 20-May-2019
4885,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Somerbus Limited,513.78, 07-May-2019
4886,Revenue,DECS,Library Materials Fund,Books & Publications,Somerset County Council,136000.00, 02-May-2019
4887,Revenue,DECS,Leyhill Prison Library,Books & Publications,Somerset County Council,5873.00, 02-May-2019
4888,Revenue,DECS,Eastwood Park Prison Library,Books & Publications,Somerset County Council,4825.00, 03-May-2019
4889,Revenue,DECS,Economic Development,Project Funding,South Glos Show,2000.00, 23-May-2019
4890,Revenue,DECS,Economic Development,Project Funding,South Glos Show,2000.00, 17-May-2019
4891,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,25424.73, 21-May-2019
4892,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,926.50, 21-May-2019
4893,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,1403.00, 21-May-2019
4894,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,1716.00, 21-May-2019
4895,Revenue,DECS,Enabling Fees,Consultants Fees,South Gloucestershire CVS,1559.03, 03-May-2019
4896,Revenue,DECS,Local Publicity (non WECA),Publicity & Promotions,South West Public Transport Information,19634.00, 03-May-2019
4897,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses Limited,19366.23, 22-May-2019
4898,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses Limited,2274.35, 22-May-2019
4899,Revenue,DECS,New Developments Operational,Printing & Stationery,Sprint Print & Design,534.00, 13-May-2019
4900,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,32540.50, 23-May-2019
4901,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,2019.70, 23-May-2019
4902,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,37883.08, 23-May-2019
4903,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,4154.58, 23-May-2019
4904,Revenue,DECS,Bus Support,Bus Revenue Support,Stagecoach Services Limited,630.00, 22-May-2019
4905,Revenue,DECS,Bus Support,Bus Revenue Support,Stagecoach Services Limited,83562.00, 13-May-2019
4906,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Stagecoach Services Limited,582.66, 13-May-2019
4907,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1397.25, 17-May-2019
4908,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,481.56, 17-May-2019
4909,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,881.62, 30-May-2019
4910,Revenue,DECS,Licensing,Other Supplies & Services,Sue Wheeler,1200.00, 14-May-2019
4911,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,1497939.07, 30-May-2019
4912,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Sutcliffe Play (South West) Limited,12138.00, 24-May-2019
4913,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,SWARCO Traffic Limited,1802.11, 14-May-2019
4914,Revenue,DECS,Transport,Other Consumable Materials,T H White Limited,428.37, 30-May-2019
4915,Revenue,DECS,Licensing,Other Supplies & Services,Talisman Plastics Ltd,460.00, 30-May-2019
4916,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,1359.92, 14-May-2019
4917,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,126715.69, 14-May-2019
4918,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,40597.29, 22-May-2019
4919,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,200395.55, 22-May-2019
4920,Revenue,DECS,Corporate Research & Consultation,Other Supplies & Services,TCI,1295.00, 22-May-2019
4921,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,The George Veterinary Group,429.15, 30-May-2019
4922,Revenue,DECS,Highways Trading Account,Other Supplies & Services,The Street Nameplate Company,548.00, 08-May-2019
4923,Revenue,DECS,Yate Library Theatre Project,Fees - General,Theatre Royal Bath,1000.00, 02-May-2019
4924,Revenue,DECS,NRSWA S74 & Testing,Advertising - General,TMP (UK) Limited,1393.04, 16-May-2019
4925,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,694.84, 24-May-2019
4926,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,628.58, 24-May-2019
4927,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,564.33, 30-May-2019
4928,Revenue,DECS,Client Transport - Contractors,Client Transport,Tones Taxis,600.00, 16-May-2019
4929,Revenue,DECS,Traffic Surveys,Other Private Contractors,Tracsis PLC - Traffic and Data Services,1100.00, 14-May-2019
4930,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Tripod Crest Limited,1500.00, 10-May-2019
4931,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Tripod Crest Limited,1200.00, 17-May-2019
4932,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Tripod Crest Limited,1200.00, 24-May-2019
4933,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Tripod Crest Limited,1500.00, 31-May-2019
4934,Revenue,DECS,Highways Trading Account,Other Supplies & Services,UK Vending Ltd,516.93, 10-May-2019
4935,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,7812.88, 30-May-2019
4936,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,4287.22, 30-May-2019
4937,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,1250.00, 30-May-2019
4938,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,898.40, 21-May-2019
4939,Revenue,DECS,S&S Communities Partnership Fund,Project Funding,Victim Support,7500.00, 28-May-2019
4940,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,1013.62, 24-May-2019
