Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4955,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,750.40, 08-Feb-2022
4956,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,750.40, 08-Feb-2022
4957,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,750.40, 08-Feb-2022
4958,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,750.40, 08-Feb-2022
4959,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,750.40, 08-Feb-2022
4960,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4580.00, 08-Feb-2022
4961,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-608.80, 08-Feb-2022
4962,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,750.40, 08-Feb-2022
4963,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,750.40, 08-Feb-2022
4964,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,6400.00, 08-Feb-2022
4965,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-602.88, 08-Feb-2022
4966,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,750.40, 08-Feb-2022
4967,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,750.40, 08-Feb-2022
4968,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4419.36, 08-Feb-2022
4969,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-684.52, 08-Feb-2022
4970,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,750.40, 08-Feb-2022
4971,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,The Heathers,2383.81,[] 18-Feb-2022
4972,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Hollies Nursing Home,4881.76, 08-Feb-2022
4973,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Hollies Nursing Home,-802.96, 08-Feb-2022
4974,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,15331.18,[] 04-Feb-2022
4975,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,12369.10, 25-Feb-2022
4976,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,8060.42, 25-Feb-2022
4977,Revenue,CAHD,Early Years Development,Educational Materials,The Makaton Charity,742.71, 28-Feb-2022
4978,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,4949.80, 08-Feb-2022
4979,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,2900.80, 08-Feb-2022
4980,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,2897.60, 08-Feb-2022
4981,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,1977.00, 08-Feb-2022
4982,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,3918.80, 08-Feb-2022
4983,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,3663.60, 08-Feb-2022
4984,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,2045.84, 08-Feb-2022
4985,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,1560.60,[] 08-Feb-2022
4986,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,3839.00, 08-Feb-2022
4987,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,The Manor House,2572.08, 18-Feb-2022
4988,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,The Manor House,2572.08, 18-Feb-2022
4989,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,The Manor House,894.64, 18-Feb-2022
4990,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Manor House,5949.76, 08-Feb-2022
4991,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
4992,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Manor House,6368.00, 08-Feb-2022
4993,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
4994,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,4391.52, 08-Feb-2022
4995,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
4996,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5976.08, 08-Feb-2022
4997,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
4998,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6436.88, 08-Feb-2022
4999,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-360.80, 08-Feb-2022
5000,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5084.48, 08-Feb-2022
5001,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5002,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4799.56, 08-Feb-2022
5003,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-575.08, 08-Feb-2022
5004,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5885.12, 08-Feb-2022
5005,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5006,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6892.96,[] 08-Feb-2022
5007,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5008,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6055.52, 08-Feb-2022
5009,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5010,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,5081.64, 08-Feb-2022
5011,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5012,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5999.64, 08-Feb-2022
5013,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5014,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4332.84, 08-Feb-2022
5015,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5016,Revenue,CAHD,S28A cases,Permanent Residential,The Manor House,5999.64, 08-Feb-2022
5017,Revenue,CAHD,S28A cases,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5018,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4337.24, 08-Feb-2022
5019,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5020,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4614.48, 08-Feb-2022
5021,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-608.80, 08-Feb-2022
5022,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,3819.92, 08-Feb-2022
5023,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5024,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5644.44, 08-Feb-2022
5025,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5026,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6105.92, 08-Feb-2022
5027,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5028,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5500.92, 08-Feb-2022
5029,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5030,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4217.76, 08-Feb-2022
5031,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5032,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5973.00, 08-Feb-2022
5033,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-425.60, 08-Feb-2022
5034,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,The Manor House,1827.59, 18-Feb-2022
5035,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,The Manor House,1827.59, 18-Feb-2022
5036,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,The Manor House,635.68, 18-Feb-2022
5037,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4460.00, 08-Feb-2022
5038,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-1030.20, 08-Feb-2022
5039,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3484.12, 08-Feb-2022
5040,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-966.04, 08-Feb-2022
5041,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4701.44, 08-Feb-2022
5042,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-608.80, 08-Feb-2022
5043,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4060.00,[] 08-Feb-2022
5044,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-662.32, 08-Feb-2022
5045,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3842.84, 08-Feb-2022
5046,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,5400.00, 08-Feb-2022
5047,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,5224.00, 08-Feb-2022
5048,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-1313.00, 08-Feb-2022
5049,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4488.00, 08-Feb-2022
5050,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-527.20,[] 08-Feb-2022
5051,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,5508.00,[] 08-Feb-2022
5052,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-577.56, 08-Feb-2022
5053,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4069.48, 08-Feb-2022
5054,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-874.20, 08-Feb-2022
5055,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4701.44, 08-Feb-2022
5056,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4488.00, 08-Feb-2022
5057,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-1189.96, 08-Feb-2022
5058,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,4701.44, 08-Feb-2022
5059,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Meadows,-845.00, 08-Feb-2022
5060,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4701.44, 08-Feb-2022
5061,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-503.08, 08-Feb-2022
5062,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,5400.00, 08-Feb-2022
5063,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Meadows,-596.80, 08-Feb-2022
5064,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,5400.00, 08-Feb-2022
5065,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4591.24, 08-Feb-2022
5066,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-1019.76, 08-Feb-2022
5067,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4071.56, 08-Feb-2022
5068,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-941.60,[] 08-Feb-2022
5069,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3919.68, 08-Feb-2022
5070,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-588.80, 08-Feb-2022
5071,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4060.00, 08-Feb-2022
5072,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-668.80, 08-Feb-2022
5073,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,The Mendip School,546.56, 23-Feb-2022
5074,Revenue,CAHD,Contain Outbreak Mgmt Fund,Project Funding,The Nest Bristol Limited,500.00, 10-Feb-2022
5075,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,The Oaks Preschool,1517.00, 25-Feb-2022
5076,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,The Optima Stadium,3732.00, 08-Feb-2022
5077,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,The Orchard Medical Centre,3451.00, 01-Feb-2022
5078,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,The Park House,1341.96, 18-Feb-2022
5079,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Park House,6658.96, 08-Feb-2022
5080,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,The Park House,4446.56, 08-Feb-2022
5081,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,The Park House,953.52, 18-Feb-2022
5082,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,The Park House,1716.76, 18-Feb-2022
5083,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,947.40, 15-Feb-2022
5084,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-104.21, 15-Feb-2022
5085,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,947.40, 01-Feb-2022
5086,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-104.21, 01-Feb-2022
5087,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,832.13, 17-Feb-2022
5088,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-91.53, 17-Feb-2022
5089,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,947.40, 23-Feb-2022
5090,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-104.21, 23-Feb-2022
5091,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,15018.00, 01-Feb-2022
5092,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,817.00, 01-Feb-2022
5093,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,The Riverside Group Limited,2186.10, 01-Feb-2022
5094,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Summerhill Centre,587.28, 08-Feb-2022
5095,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,1110.08, 08-Feb-2022
5096,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,1143.12, 08-Feb-2022
5097,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,816.00, 08-Feb-2022
5098,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,555.64, 08-Feb-2022
5099,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,1224.00, 08-Feb-2022
5100,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Vassall Centre,865.84, 08-Feb-2022
5101,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Vassall Centre,816.00, 08-Feb-2022
5102,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,1224.00, 08-Feb-2022
5103,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,816.00, 08-Feb-2022
5104,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,1632.00, 08-Feb-2022
5105,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,816.00, 08-Feb-2022
5106,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,The Wiggly Worm Limited,750.00, 17-Feb-2022
5107,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,theClassroom.co,1213.92, 23-Feb-2022
5108,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,805.00, 07-Feb-2022
5109,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1139.08, 01-Feb-2022
5110,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,807.24,[] 02-Feb-2022
5111,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,787.08, 02-Feb-2022
5112,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,808.36, 11-Feb-2022
5113,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,679.56,[] 11-Feb-2022
5114,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,625.24, 11-Feb-2022
5115,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,733.00, 11-Feb-2022
5116,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,722.97, 11-Feb-2022
5117,Revenue,CAHD,CSC - Central LAC placements,Other Supplies & Services,Thornbury Nursing Services,1338.88, 07-Feb-2022
5118,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1229.50, 11-Feb-2022
5119,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1237.47, 11-Feb-2022
5120,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,729.64, 11-Feb-2022
5121,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1248.47, 11-Feb-2022
5122,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1055.91, 11-Feb-2022
5123,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,661.48, 11-Feb-2022
5124,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,661.48, 11-Feb-2022
5125,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,785.80, 11-Feb-2022
5126,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,840.88, 11-Feb-2022
5127,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,638.52, 11-Feb-2022
5128,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1015.96, 11-Feb-2022
5129,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1015.96, 11-Feb-2022
5130,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1212.36, 11-Feb-2022
5131,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1264.22, 11-Feb-2022
5132,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,661.48, 11-Feb-2022
5133,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1210.40, 11-Feb-2022
5134,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1298.43, 11-Feb-2022
5135,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1323.19, 16-Feb-2022
5136,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1120.88, 11-Feb-2022
5137,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1158.32, 11-Feb-2022
5138,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1029.46, 11-Feb-2022
5139,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,845.78, 11-Feb-2022
5140,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,805.63, 11-Feb-2022
5141,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,985.52, 11-Feb-2022
5142,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1021.76, 11-Feb-2022
5143,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1064.00, 11-Feb-2022
5144,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1212.56, 11-Feb-2022
5145,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1143.59, 11-Feb-2022
5146,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,657.56, 11-Feb-2022
5147,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1030.94, 11-Feb-2022
5148,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1111.08, 16-Feb-2022
5149,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1327.88, 14-Feb-2022
5150,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,780.36, 14-Feb-2022
5151,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,784.86, 14-Feb-2022
5152,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,798.28, 14-Feb-2022
5153,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,819.74, 14-Feb-2022
5154,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,664.93, 14-Feb-2022
5155,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,733.00, 14-Feb-2022
5156,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,733.00, 14-Feb-2022
5157,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,733.00, 14-Feb-2022
5158,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,660.36, 14-Feb-2022
5159,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1132.77, 14-Feb-2022
5160,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1029.46, 14-Feb-2022
5161,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,963.41, 14-Feb-2022
5162,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1212.92, 14-Feb-2022
5163,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,710.60, 14-Feb-2022
5164,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,834.03, 14-Feb-2022
5165,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,829.53, 14-Feb-2022
5166,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,801.41, 14-Feb-2022
5167,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1202.56, 14-Feb-2022
5168,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1052.04, 14-Feb-2022
5169,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1004.76, 14-Feb-2022
5170,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1187.58, 15-Feb-2022
5171,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,797.16,[] 15-Feb-2022
5172,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1126.34, 16-Feb-2022
5173,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,730.67, 16-Feb-2022
5174,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1202.28, 16-Feb-2022
5175,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1111.08, 17-Feb-2022
5176,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1176.52, 17-Feb-2022
5177,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1071.65, 17-Feb-2022
5178,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,689.70, 17-Feb-2022
5179,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1062.69, 18-Feb-2022
5180,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1070.10, 18-Feb-2022
5181,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1116.58, 21-Feb-2022
5182,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,658.47, 21-Feb-2022
5183,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,668.46, 21-Feb-2022
5184,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,676.20, 21-Feb-2022
5185,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1075.00,[] 21-Feb-2022
5186,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,642.98, 21-Feb-2022
5187,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,681.16, 21-Feb-2022
5188,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1154.80, 21-Feb-2022
5189,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1248.39, 21-Feb-2022
5190,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,650.69, 21-Feb-2022
5191,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1054.03, 21-Feb-2022
5192,Revenue,CAHD,CSC - Professional Fees Foster Carers,Professional Fees,Thornbury Nursing Services,1138.76, 21-Feb-2022
