Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3421,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4722.06, 04-Nov-2015
3422,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,617.08, 18-Nov-2015
3423,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1759.36, 18-Nov-2015
3424,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1759.36, 18-Nov-2015
3425,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,6174.22, 18-Nov-2015
3426,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4242.24, 02-Nov-2015
3427,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4921.75, 02-Nov-2015
3428,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3513.72, 18-Nov-2015
3429,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1694.52, 02-Nov-2015
3430,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3513.72, 02-Nov-2015
3431,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 18-Nov-2015
3432,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 02-Nov-2015
3433,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5584.53, 02-Nov-2015
3434,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 02-Nov-2015
3435,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2685.60, 02-Nov-2015
3436,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4567.22, 18-Nov-2015
3437,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 18-Nov-2015
3438,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2685.60, 18-Nov-2015
3439,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,964.00, 18-Nov-2015
3440,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5163.60, 18-Nov-2015
3441,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1421.28, 18-Nov-2015
3442,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2685.60, 18-Nov-2015
3443,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,447.60, 18-Nov-2015
3444,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2685.60, 18-Nov-2015
3445,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3617.21, 18-Nov-2015
3446,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1696.14, 18-Nov-2015
3447,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2685.60, 18-Nov-2015
3448,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2685.60, 18-Nov-2015
3449,Revenue,DECS,Avonmouth/Severnside Heat Study Netwrk,Consultants Fees,Parsons Brinckerhoff Limited,17865.00, 18-Nov-2015
3450,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol,2679.00, 05-Nov-2015
3451,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750.00, 13-Nov-2015
3452,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,517.39, 13-Nov-2015
3453,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775.00, 13-Nov-2015
3454,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775.00, 13-Nov-2015
3455,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,620.00, 13-Nov-2015
3456,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,517.39, 13-Nov-2015
3457,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775.00, 13-Nov-2015
3458,Revenue,DECS,Community Projects,Project Funding,Penny Avery,650.00, 02-Nov-2015
3459,Revenue,DECS,SportsPound Project,Project Funding,Peppermint Print,1322.00, 13-Nov-2015
3460,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1050.00, 25-Nov-2015
3461,Revenue,DECS,Highways Asset Management,Software Purchase,Phoenix Software Limited,209.08, 23-Nov-2015
3462,Revenue,DECS,Street Care Mgt & General Overheads,Software Purchase,Phoenix Software Limited,502.78, 23-Nov-2015
3463,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,3495.78, 12-Nov-2015
3464,Revenue,DECS,TravelWest - Marketing & Promotions,Publicity & Promotions,Pindar Creative,6848.00, 27-Nov-2015
3465,Revenue,DECS,Major Sites Team,Consultants Fees,Pinsent Masons,5392.00, 06-Nov-2015
3466,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2703.00, 02-Nov-2015
3467,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1587.00, 06-Nov-2015
3468,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1256.00, 13-Nov-2015
3469,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1570.00, 27-Nov-2015
3470,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,4143.60, 30-Nov-2015
3471,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,4869.00, 30-Nov-2015
3472,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,2542.50, 30-Nov-2015
3473,Revenue,DECS,Community Projects,Project Funding,Prestige Event Equipment Hire Limited,527.00, 13-Nov-2015
3474,Revenue,DECS,Economic Development,Premises Hire,Quantum Property Partnership,420.75, 16-Nov-2015
3475,Revenue,DECS,TravelWest - Employer Grants,Grants to Voluntary Bodies,Quantum Property Partnership LSTF Grant,2171.40, 12-Nov-2015
3476,Revenue,DECS,Transport,Other Consumable Materials,R J Manns Opticians,477.25, 02-Nov-2015
3477,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 11-Nov-2015
3478,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,447.68, 11-Nov-2015
3479,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 11-Nov-2015
3480,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,431.68, 11-Nov-2015
3481,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 11-Nov-2015
3482,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,531.62, 11-Nov-2015
3483,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 11-Nov-2015
3484,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 04-Nov-2015
3485,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 04-Nov-2015
3486,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,727.53, 04-Nov-2015
3487,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,499.13, 04-Nov-2015
3488,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,593.56, 04-Nov-2015
3489,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,615.56, 05-Nov-2015
3490,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,593.56, 04-Nov-2015
3491,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,615.56, 04-Nov-2015
3492,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,485.64, 04-Nov-2015
3493,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 05-Nov-2015
3494,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 04-Nov-2015
3495,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 04-Nov-2015
3496,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,613.42, 04-Nov-2015
3497,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,420.00, 11-Nov-2015
3498,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,517.63, 11-Nov-2015
3499,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 11-Nov-2015
3500,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 11-Nov-2015
3501,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,610.32, 11-Nov-2015
3502,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 11-Nov-2015
3503,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,559.36, 11-Nov-2015
3504,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 11-Nov-2015
3505,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,643.54, 12-Nov-2015
3506,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,620.54, 11-Nov-2015
3507,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,532.57, 11-Nov-2015
3508,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 11-Nov-2015
3509,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,662.17, 18-Nov-2015
3510,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,418.19, 18-Nov-2015
3511,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 18-Nov-2015
3512,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,629.53, 18-Nov-2015
3513,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,620.51, 18-Nov-2015
3514,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,536.75, 18-Nov-2015
3515,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,444.79, 18-Nov-2015
3516,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 18-Nov-2015
3517,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,433.69, 18-Nov-2015
3518,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,671.52, 16-Nov-2015
3519,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,647.52, 18-Nov-2015
3520,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,635.56, 18-Nov-2015
3521,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,497.00, 18-Nov-2015
3522,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,555.46, 18-Nov-2015
3523,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,526.11, 25-Nov-2015
3524,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,545.61, 25-Nov-2015
3525,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,545.61, 25-Nov-2015
3526,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,559.36, 25-Nov-2015
3527,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,526.11, 25-Nov-2015
3528,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,593.56, 25-Nov-2015
3529,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,489.65, 25-Nov-2015
3530,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,489.65, 25-Nov-2015
3531,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,519.27, 25-Nov-2015
3532,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,659.02, 25-Nov-2015
3533,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Redland Tree Services,600.00, 04-Nov-2015
3534,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,430.00, 04-Nov-2015
3535,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,350.00, 04-Nov-2015
3536,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,700.00, 20-Nov-2015
3537,Revenue,DECS,Highways Asset Management,Radio Pager/Mobile Phones,RICS,460.00, 17-Nov-2015
3538,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 09-Nov-2015
3539,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 16-Nov-2015
3540,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 23-Nov-2015
3541,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 30-Nov-2015
3542,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Room 9 Media,1084.00, 04-Nov-2015
3543,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,3187.10, 23-Nov-2015
3544,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,2240.90, 24-Nov-2015
3545,Revenue,DECS,Enabling Activities,Income from Donations,Sactuary Housing Group,994.62, 16-Nov-2015
3546,Revenue,DECS,Departmental Training,Training Expenses,SCB Training Services Limited,2000.00, 06-Nov-2015
3547,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1303.48, 19-Nov-2015
3548,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,824.05, 06-Nov-2015
3549,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,2790.00, 19-Nov-2015
3550,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,525.00, 19-Nov-2015
3551,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1010.00, 19-Nov-2015
3552,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,590.00, 19-Nov-2015
3553,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1740.00, 19-Nov-2015
3554,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,695.00, 19-Nov-2015
3555,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,437.00, 19-Nov-2015
3556,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1028.00, 19-Nov-2015
3557,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,552.00, 19-Nov-2015
3558,Revenue,DECS,Home Energy Conservation Act Activities,Other Supplies & Services,Severn Wye Energy Agency Ltd,43000.00, 20-Nov-2015
3559,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Severnside Transport Limited,1361.00, 11-Nov-2015
3560,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Severnside Transport Limited,2426.00, 27-Nov-2015
3561,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,42583.00, 27-Nov-2015
3562,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,7108.91, 27-Nov-2015
3563,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Severnside Transport Limited,1032.55, 27-Nov-2015
3564,Revenue,DECS,Client Transport - Contractors,Client Transport,Shaun Harvey,992.00, 27-Nov-2015
3565,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,885.84, 04-Nov-2015
3566,Revenue,DECS,Departmental Training,Training Expenses,Shield Environmental Services Limited,525.00, 25-Nov-2015
3567,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,5346.80, 25-Nov-2015
3568,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,4810.60, 25-Nov-2015
3569,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,133927.01, 27-Nov-2015
3570,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1704.75, 09-Nov-2015
3571,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,9018.50, 09-Nov-2015
3572,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,7650.00, 09-Nov-2015
3573,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1486829.48, 04-Nov-2015
3574,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1469799.59, 26-Nov-2015
3575,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,3743.20, 05-Nov-2015
3576,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Small Works Construction Limited,4941.71, 26-Nov-2015
3577,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,12255.00, 26-Nov-2015
3578,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,12255.00, 24-Nov-2015
3579,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,16161.40, 25-Nov-2015
3580,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,11960.12, 24-Nov-2015
3581,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1080.00, 11-Nov-2015
3582,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1320.00, 03-Nov-2015
3583,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,869.50, 03-Nov-2015
3584,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1320.00, 09-Nov-2015
3585,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1270.00, 09-Nov-2015
3586,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1320.00, 09-Nov-2015
3587,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1905.00, 19-Nov-2015
3588,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1170.00, 19-Nov-2015
3589,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,780.00, 19-Nov-2015
3590,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1645.00, 20-Nov-2015
3591,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1186.00, 20-Nov-2015
3592,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1170.00, 20-Nov-2015
3593,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,780.00, 20-Nov-2015
3594,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1441.44, 23-Nov-2015
3595,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1199.38, 20-Nov-2015
3596,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,2266.40, 23-Nov-2015
3597,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Solagen Limited,1148.00, 20-Nov-2015
3598,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Somerford Equipment Ltd,613.00, 16-Nov-2015
3599,Revenue,DECS,Library General,Fees - General,Somerset County Council,27672.66, 02-Nov-2015
3600,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,24794.79, 18-Nov-2015
3601,Revenue,DECS,Departmental Training,Training Expenses,South Gloucestershire and Stroud College,825.00, 18-Nov-2015
3602,Revenue,DECS,Departmental Training,Training Expenses,South Gloucestershire and Stroud College,1300.00, 06-Nov-2015
3603,Revenue,DECS,Community Projects,Project Funding,South Gloucestershire Asian Project,1412.50, 17-Nov-2015
3604,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,1425.00, 25-Nov-2015
3605,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,1425.00, 25-Nov-2015
3606,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2548.00, 26-Nov-2015
3607,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2437.80, 26-Nov-2015
3608,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses LTD,21067.12, 16-Nov-2015
3609,Revenue,DECS,Library General,Postages,Southwest One,567.82, 19-Nov-2015
3610,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Staple Hill Regeneration Partnership,1000.00, 30-Nov-2015
3611,Revenue,DECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,1940.89, 23-Nov-2015
3612,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Stevens Plant Hire Ltd,900.00, 02-Nov-2015
3613,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Stevens Plant Hire Ltd,900.00, 30-Nov-2015
3614,Revenue,DECS,Waste Management Section,Computer Equipment - Purchase,Stone Computers Limited,26.00, 02-Nov-2015
3615,Revenue,DECS,Library General,Computer Equipment - Purchase,Stone Computers Limited,970.00, 27-Nov-2015
3616,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,664.50, 13-Nov-2015
3617,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,730.50, 20-Nov-2015
3618,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1159.50, 27-Nov-2015
3619,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,720.00, 30-Nov-2015
3620,Revenue,DECS,TravelWest - Schools Project Support,Other Supplies & Services,Sustrans Limited,4840.00, 19-Nov-2015
3621,Revenue,DECS,TravelWest - Business Partnerships,Other Supplies & Services,Sustrans Limited,11700.00, 19-Nov-2015
3622,Revenue,DECS,Departmental Training,Training Expenses,Swindon College,2000.00, 23-Nov-2015
3623,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,T H White,2900.00, 02-Nov-2015
3624,Revenue,DECS,Transport,Other Consumable Materials,T H White,494.36, 04-Nov-2015
3625,Revenue,DECS,Transport,Other Consumable Materials,T H White,949.50, 27-Nov-2015
3626,Revenue,DECS,Departmental Training,Training Expenses,Talbot Training Services Ltd,2100.00, 27-Nov-2015
3627,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,54848.61, 25-Nov-2015
3628,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,55388.74, 27-Nov-2015
3629,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,658049.41, 27-Nov-2015
3630,Revenue,DECS,Highways Trading Account,Surfacing,Tarmac Trading Limited,63440.40, 23-Nov-2015
3631,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,27344.04, 13-Nov-2015
3632,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,26539.15, 13-Nov-2015
3633,Revenue,DECS,Environmental Protection,Other Private Contractors,The Co-operative Funeralcare,750.00, 25-Nov-2015
3634,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,The Elliott Group Ltd,540.00, 09-Nov-2015
3635,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,The Festive Lighting Company Ltd,11878.00, 18-Nov-2015
3636,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,The Groundwork South Trust Limited,1500.00, 30-Nov-2015
3637,Revenue,DECS,Enabling Activities,Contribns & Reimbs - Other LAs,The Guinness Partnership,994.62, 02-Nov-2015
3638,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,The Park Centre (Kingswood),3000.00, 30-Nov-2015
3639,Revenue,DECS,Heritage Services,Grants to Voluntary Bodies,Thornbury & District Heritage Trust,2500.00, 30-Nov-2015
3640,Revenue,DECS,Highways Management + O/Hs,Advertising for Recruitment,TMP (UK) Limited,1824.35, 06-Nov-2015
3641,Revenue,DECS,Town & Country Plan Act PROW Diversions,Advertising - General,TMP (UK) Limited,435.18, 06-Nov-2015
3642,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,775.83, 06-Nov-2015
3643,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,2086.25, 13-Nov-2015
3644,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,509.66, 13-Nov-2015
3645,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,1045.62, 20-Nov-2015
3646,Revenue,DECS,Highways Act PROW Closures,Advertising - General,TMP (UK) Limited,619.98, 27-Nov-2015
3647,Revenue,DECS,Highways Act PROW Closures,Advertising - General,TMP (UK) Limited,502.41, 27-Nov-2015
3648,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,3714.96, 27-Nov-2015
3649,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,522.00, 27-Nov-2015
3650,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,674.79, 27-Nov-2015
3651,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,1970.62, 27-Nov-2015
3652,Revenue,DECS,Highways Asset Management,Training Expenses,TMS Consultancy,2980.00, 13-Nov-2015
3653,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,TOFCO CPP Limited,28800.00, 20-Nov-2015
3654,Revenue,DECS,Street Lighting - Management & Overheads,Other Supplies & Services,TOFCO CPP Limited,1503.36, 27-Nov-2015
3655,Revenue,DECS,TravelWest - Marketing & Promotions,Publicity & Promotions,Total Merchandise Ltd,821.00, 20-Nov-2015
3656,Revenue,DECS,Mangotsfield Cemetery,Computer Services,TownsWeb Archiving Ltd,762.50, 05-Nov-2015
3657,Revenue,DECS,Civil Parking Enforcement,Fees - General,Traffic Enforcement Centre,4000.00, 20-Nov-2015
3658,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Traffic Technology Limited,8210.70, 19-Nov-2015
3659,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,706.90, 18-Nov-2015
3660,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,3541.68, 18-Nov-2015
3661,Revenue,DECS,Transport,Vehicle Excise Duty,Treka Bus Limited,439.98, 30-Nov-2015
3662,Revenue,DECS,Transport,Other Private Contractors,Trojan Garage Equipment,2467.03, 30-Nov-2015
