Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2882,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,2869.01, 02-Apr-2013
2883,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1627.33, 02-Apr-2013
2884,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,2882.76, 15-Apr-2013
2885,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1627.33, 15-Apr-2013
2886,Revenue,CYPN,Traded - School Improvement,External Lecturers Fees,Slater Baker Limited,1706.6, 11-Apr-2013
2887,Revenue,CYPN,Young Apprenticeships (LSC),Fees - General,South Gloucestershire and Stroud College,6000, 12-Apr-2013
2888,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 18-Apr-2013
2889,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,527.29, 18-Apr-2013
2890,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,2005.37, 18-Apr-2013
2891,Revenue,CYPN,Traded - Broadband,Computer Equipment - Purchase,South West Grid For Learning Trust Ltd,72831.42, 04-Apr-2013
2892,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,South West Grid For Learning Trust Ltd,465.7, 05-Apr-2013
2893,Revenue,CYPN,CSC - Safeguarding Board,Rent,Sphere Leisure Limited,557.6, 16-Apr-2013
2894,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,1582.15, 26-Apr-2013
2895,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,5311.82, 05-Apr-2013
2896,Revenue,CYPN,CSC - Residential Placements,Residential Homes,St Christophers School,135216.33, 29-Apr-2013
2897,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Christophers School,66599.09, 29-Apr-2013
2898,Revenue,CYPN,CSC - Residential Placements,Residential Homes,St Christophers School,125620.33, 29-Apr-2013
2899,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Christophers School,61872.71, 29-Apr-2013
2900,Revenue,CYPN,CSC - Residential Placements,Residential Homes,St Christophers School,125620.33, 29-Apr-2013
2901,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Christophers School,61872.71, 29-Apr-2013
2902,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,4600, 22-Apr-2013
2903,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,2308, 08-Apr-2013
2904,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,945, 19-Apr-2013
2905,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,622, 18-Apr-2013
2906,Revenue,CYPN,HQ Office & Communications (ICT),Computer Equipment - Purchase,Stone Computers Ltd,650, 23-Apr-2013
2907,Revenue,CYPN,Traded - Health and Safety,Computer Equipment - Purchase,Stone Computers Ltd,1025.07, 25-Apr-2013
2908,Revenue,CYPN,North Locality - Yate CC Cluster,Training Expenses,Sue Penna Associates,500, 03-Apr-2013
2909,Revenue,CYPN,Client and Provider Overheads,Printing & Stationery,Supplies Team,509.82, 28-Apr-2013
2910,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Individual,578.57, 19-Apr-2013
2911,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,670, 18-Apr-2013
2912,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,2827.44, 02-Apr-2013
2913,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,2938.32, 02-Apr-2013
2914,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Tailored Flooring,1021, 24-Apr-2013
2915,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,551.94, 12-Apr-2013
2916,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3777.66, 11-Apr-2013
2917,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3401.01, 11-Apr-2013
2918,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1700.66, 11-Apr-2013
2919,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Limited,3417.86, 11-Apr-2013
2920,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Limited,4273.71, 22-Apr-2013
2921,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Limited,4590.29, 22-Apr-2013
2922,Revenue,CYPN,Quality and Standards,Rent,The Kendleshire Golf Club Limited,461.46, 05-Apr-2013
2923,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1755, 29-Apr-2013
2924,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Leaving Care,The Leaving Care Company Limited,241.07, 29-Apr-2013
2925,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Limited,1975, 29-Apr-2013
2926,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1996.07, 12-Apr-2013
2927,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,1000, 15-Apr-2013
2928,Revenue,CYPN,CSC - LAT Placements,Private & Voluntary Day Care,The Rocking Horse Day Nursery,492.1, 16-Apr-2013
2929,Revenue,CYPN,CSC - LAT Placements,Private & Voluntary Day Care,The Rocking Horse Day Nursery,492.1, 16-Apr-2013
2930,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,26824.67, 22-Apr-2013
2931,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling School Thornbury General Account,22158, 22-Apr-2013
2932,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,25483.75, 22-Apr-2013
2933,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling School Thornbury General Account,20811, 22-Apr-2013
2934,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling School Thornbury General Account,20811, 22-Apr-2013
2935,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,685.93, 26-Apr-2013
2936,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Trend Control Systems Limited,495, 19-Apr-2013
2937,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,439.5, 25-Apr-2013
2938,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University of Bristol,2160, 18-Apr-2013
2939,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University of Bristol,2160, 18-Apr-2013
2940,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University of Bristol,720, 24-Apr-2013
2941,Revenue,CYPN,Early Years Development,Conference Expenses,University Of The West Of England,9987, 26-Apr-2013
2942,Revenue,CYPN,CSC - YC FIP Funding,Training Expenses,University Of The West Of England,1125, 19-Apr-2013
2943,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,University Of The West Of England,2670, 19-Apr-2013
2944,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Victoria Gordon,800, 11-Apr-2013
2945,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Victoria Gordon,1700, 11-Apr-2013
2946,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,555, 23-Apr-2013
2947,Revenue,CYPN,CSC - Section 17 SOUTH,Fees - General,Voice,503.8, 05-Apr-2013
2948,Revenue,CYPN,Traded - School Improvement,Other Supplies & Services,WebBased Limited,7600, 16-Apr-2013
2949,Revenue,CYPN,Client and Provider Overheads,Gas,West Mercia Energy,630.57, 29-Apr-2013
2950,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,3447.84, 29-Apr-2013
2951,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,1770.94, 29-Apr-2013
2952,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6322.91, 30-Apr-2013
,,,,,,,
,,,,,,2871352.58,
,,,,,,,
2956,Revenue,DECS,Bikeability,Publicity & Promotions, Sarah Jones (Folio Consultancy),875, 18-Apr-2013
2957,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,37th Kingswood Drum Corps,1500, 22-Apr-2013
2958,Revenue,DECS,Project Officer & Revenue Budget,Publicity & Promotions,4imprint Direct Limited,480.9, 17-Apr-2013
2959,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,67th Kingswood (1st Mangotsgield) Scout Group,1500, 15-Apr-2013
2960,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,8426.1, 12-Apr-2013
2961,Revenue,DECS,Trading Standards,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,1585.45, 08-Apr-2013
2962,Revenue,DECS,Street Care Mgt & General Overheads,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,5848.3, 08-Apr-2013
2963,Revenue,DECS,Street Care Mgt & General Overheads,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,4825.25, 09-Apr-2013
2964,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 10-Apr-2013
2965,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1260, 24-Apr-2013
2966,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,840, 24-Apr-2013
2967,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1680, 24-Apr-2013
2968,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,16805.72, 16-Apr-2013
2969,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,5674.95, 24-Apr-2013
2970,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,3242.06, 24-Apr-2013
2971,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Ace Systems,1442.22, 08-Apr-2013
2972,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Ace Systems,762.02, 26-Apr-2013
2973,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,5938.4, 11-Apr-2013
2974,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Adam HarleyDONOTUSE,1849.6, 03-Apr-2013
2975,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Almondsbury Parish Hall & Recreation Ground,715, 15-Apr-2013
2976,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,912, 11-Apr-2013
2977,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,598, 05-Apr-2013
2978,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,644, 03-Apr-2013
2979,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,644, 03-Apr-2013
2980,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,980, 03-Apr-2013
2981,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,490, 03-Apr-2013
2982,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,644, 03-Apr-2013
2983,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,644, 03-Apr-2013
2984,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,644, 10-Apr-2013
2985,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,644, 03-Apr-2013
2986,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,644, 03-Apr-2013
2987,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,4231.25, 17-Apr-2013
2988,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Anthony Brooks Surveys Ltd,1080, 30-Apr-2013
2989,Revenue,DECS,LSTF Key Components,Consultants Fees,Apple Retail UK Ltd,1919.83, 18-Apr-2013
2990,Revenue,DECS,Smart Card Development,Software Support & Maintenance,Applied Card Technologies Ltd,28500, 25-Apr-2013
2991,Revenue,DECS,Departmental Training,Training Expenses,APSE,1587, 17-Apr-2013
2992,Revenue,DECS,Pollution,Other L.A.'s - General,AQDM,1000, 19-Apr-2013
2993,Revenue,DECS,Client Transport - Contractors,Client Transport,Arnold Liddell Coaches,2077.5, 30-Apr-2013
2994,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,480.34, 18-Apr-2013
2995,Revenue,DECS,Departmental Training,Training Expenses,Ashtead Plant Hire Company Limited,463.48, 18-Apr-2013
2996,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,508.7, 18-Apr-2013
2997,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,439.07, 18-Apr-2013
2998,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1338.68, 19-Apr-2013
2999,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,487.2, 19-Apr-2013
3000,Revenue,DECS,Transport Strategy,Consultants Fees,Atkins Limited,10000, 25-Apr-2013
3001,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Avon Indian Community Association,2000, 15-Apr-2013
3002,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,7892.48, 17-Apr-2013
3003,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Aztec Chemicals Limited,871.7, 23-Apr-2013
3004,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,6829.6, 11-Apr-2013
3005,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Babies on Boobs Breastfeeding Support,500, 22-Apr-2013
3006,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Banjo Island Community & Sports Association,1300, 18-Apr-2013
3007,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Barenbrug Uk Ltd,610, 26-Apr-2013
3008,Revenue,DECS,Pollution,Operational Equipment,Barrettine Environmental Health,3135.79, 05-Apr-2013
3009,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,39098.06, 05-Apr-2013
3010,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Bath & North East Somerset Dist Council,542.8, 02-Apr-2013
3011,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Bath & North East Somerset Dist Council,4064.58, 02-Apr-2013
3012,Revenue,DECS,Public Rights Of Way,Other Supplies & Services,Bath & North East Somerset Dist Council,9039.76, 08-Apr-2013
3013,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,28905.34, 24-Apr-2013
3014,Revenue,DECS,Design Team,Software Purchase,Bentley Systems International Limited,1290, 26-Apr-2013
3015,Revenue,DECS,Client Transport - Contractors,Client Transport,Big Taxi Bristol,5998.92, 19-Apr-2013
3016,Revenue,DECS,Cycle Training,Training Expenses,Bikeright Limited,752, 11-Apr-2013
3017,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Building Products Limited,726.6, 24-Apr-2013
3018,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1150, 25-Apr-2013
3019,Revenue,DECS,DAT Treatment,Rent,BNP Paribas Real Estate,421.74, 30-Apr-2013
3020,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bradley Stoke Radio Ltd,1500, 29-Apr-2013
3021,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bradley Stoke United Football Club (youth),1000, 22-Apr-2013
3022,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bradley Stoke Youth FC,1212, 22-Apr-2013
3023,Revenue,DECS,Arts Activities & Projects,Fees - General,Brenda M Read-Brown,1600, 12-Apr-2013
3024,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 16-Apr-2013
3025,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,BRISKA,1000, 22-Apr-2013
3026,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1120, 24-Apr-2013
3027,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1188, 24-Apr-2013
3028,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Bristol & Avon Transport & Recycling Limited,540, 24-Apr-2013
3029,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Waste Management Limited,483.3, 15-Apr-2013
3030,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Academy Table Tennis Club,2340, 22-Apr-2013
3031,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Budgerigar Society,500, 15-Apr-2013
3032,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,25227.32, 03-Apr-2013
3033,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,12712.86, 03-Apr-2013
3034,Revenue,DECS,Community Safety Team,Other L.A.'s - General,Bristol City Council,14230, 26-Apr-2013
3035,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,267974.79, 02-Apr-2013
3036,Revenue,DECS,Passenger Growth Promotion,Publicity & Promotions,Bristol City Council,8091, 09-Apr-2013
3037,Revenue,DECS,Community Sport and  Coaching,Project Funding,Bristol City Council,2000, 17-Apr-2013
3038,Revenue,DECS,New Developments Proj Off & Info Packs,Publicity & Promotions,Bristol City Council,6559, 18-Apr-2013
3039,Revenue,DECS,Abandoned Vehicles,Other Private Contractors,Bristol City Council,420, 15-Apr-2013
3040,Revenue,DECS,Abandoned Vehicles,Other Private Contractors,Bristol City Council,780, 15-Apr-2013
3041,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,21708.56, 05-Apr-2013
3042,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,3055.03, 05-Apr-2013
3043,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Dial-a-Ride Ltd,2135.84, 26-Apr-2013
3044,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Dial-a-Ride Ltd,2440.96, 24-Apr-2013
3045,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Dog Action Welfare Group,1000, 22-Apr-2013
3046,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Bristol Street Commercials,764.63, 03-Apr-2013
3047,Revenue,DECS,Leyhill Prison Library,Computer Equipment - Purchase,BT Business Direct Limited,260.36, 17-Apr-2013
3048,Revenue,DECS,Eastwood Park Prison Library,Computer Equipment - Purchase,BT Business Direct Limited,260.36, 17-Apr-2013
3049,Revenue,DECS,Leyhill Prison Library,Telephones,BT plc,940.75, 23-Apr-2013
3050,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,1442.59, 05-Apr-2013
3051,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,636.63, 23-Apr-2013
3052,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Business Lighting Limited,465, 04-Apr-2013
3053,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,546, 30-Apr-2013
3054,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,C & R Fencing Limited,5246, 17-Apr-2013
3055,Revenue,DECS,Warmley Golf Course,Other Supplies & Services,C R Belcher,5923, 24-Apr-2013
3056,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,1661.73, 05-Apr-2013
3057,Revenue,DECS,Community Engagement Team,Software Purchase,CACI Limited,2500, 16-Apr-2013
3058,Revenue,DECS,Personal & Community Development Learnin,Other Employee Expenses,Calcot Manor,543.08, 15-Apr-2013
3059,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Carco Group Limited,433.46, 05-Apr-2013
3060,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Carco Group Limited,633.91, 19-Apr-2013
3061,Revenue,DECS,Joint Arrangements,Inter Directorate Recharges,Cardiff University,1455, 19-Apr-2013
3062,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,14979.56, 17-Apr-2013
3063,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Carsons & Mangotsfield Cricket Club,1530, 15-Apr-2013
3064,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,Causeway Technologies Ltd,4964.78, 16-Apr-2013
3065,Revenue,DECS,Public Rights Of Way,Other Consumable Materials,Centrewire Limited,4481.6, 26-Apr-2013
3066,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Charfield Junior Football Club,1190, 15-Apr-2013
3067,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Charfield out of School Club,500, 15-Apr-2013
3068,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2550, 05-Apr-2013
3069,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Child Seat Safety Limited,450, 19-Apr-2013
3070,Revenue,DECS,Breakthrough and Inclusion Work,Other Supplies & Services,Circadian Trust,594, 02-Apr-2013
3071,Revenue,DECS,Transport - Workforce,Other Transport Costs,City Motors,487.5, 15-Apr-2013
3072,Revenue,DECS,Community Safety Team,Project Funding,Cleve Rugby Football Club Limited,780, 22-Apr-2013
3073,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Cleveland Cable Co Ltd,855, 22-Apr-2013
3074,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,690, 23-Apr-2013
3075,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Compressor Systems (SW) Ltd,773.05, 25-Apr-2013
3076,Revenue,DECS,South Gloucestershire Dance,Fees - General,ConfiDANCE,500, 26-Apr-2013
3077,Revenue,DECS,Bikeability,Publicity & Promotions,Container Team,1725, 15-Apr-2013
3078,Revenue,DECS,Transport - Overheads,Other Consumable Materials,Cotswold Engineering Supplies,1048.71, 26-Apr-2013
3079,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,880, 19-Apr-2013
3080,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,5324.64, 05-Apr-2013
3081,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,1970.75, 22-Apr-2013
3082,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,4062.6, 26-Apr-2013
3083,Revenue,DECS,LSTF Key Components,Consultants Fees,Cyclecity Guides,2460, 25-Apr-2013
3084,Revenue,DECS,LSTF Key Components,Consultants Fees,Cyclecity Guides,1000, 25-Apr-2013
3085,Revenue,DECS,Cycle Training,Operational Equipment,Cycling Instructor Limited,2000, 09-Apr-2013
3086,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,2434.03, 05-Apr-2013
3087,Revenue,DECS,Street Cleansing,Operational Equipment,Daniel Contractors Limited,420, 15-Apr-2013
3088,Revenue,DECS,Street Scene Management & Overheads,Operational Equipment,Daniel Contractors Limited,549.6, 15-Apr-2013
3089,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,1645, 03-Apr-2013
3090,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Danline International Limited,431, 22-Apr-2013
3091,Revenue,DECS,Bradley Stoke Library,Other Supplies & Services,Demco Interiors,1622.6, 19-Apr-2013
3092,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Diving & Marine (Engineering) Limited,17171.54, 24-Apr-2013
3093,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Downend cricket Club,1000, 15-Apr-2013
3094,Revenue,DECS,Road Safety - ETP,Other Supplies & Services,Driving School Supplies,468, 11-Apr-2013
3095,Revenue,DECS,Trading Standards,Computer Equipment - Purchase,DSG Retail Limited,287.26, 03-Apr-2013
3096,Revenue,DECS,Corporate Research & Consultation,Computer Equipment - Purchase,DSG Retail Limited,143.63, 03-Apr-2013
3097,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Dyrham and Hinton Village Hall,1200, 15-Apr-2013
3098,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,E R Hemmings (Building) Limited,28346.54, 30-Apr-2013
3099,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5619, 16-Apr-2013
3100,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Earth Anchors Limited,1844, 26-Apr-2013
3101,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,2564.9, 11-Apr-2013
3102,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,3184, 17-Apr-2013
3103,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,50070.41, 23-Apr-2013
3104,Revenue,DECS,Pollution,Other Supplies & Services,East Dorset District Council,963, 26-Apr-2013
3105,Revenue,DECS,Transport - Overheads,Other Consumable Materials,Econ Engineering Limited,1612.59, 26-Apr-2013
3106,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,3324.68, 17-Apr-2013
3107,Revenue,DECS,Pollution,Other Private Contractors,Enviro Technology Services Plc,6012, 04-Apr-2013
3108,Revenue,DECS,CCTV,Service Contracts (Premises),Eurosigns (UK) Limited,550.72, 11-Apr-2013
3109,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,14319.9, 15-Apr-2013
3110,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,33575.76, 22-Apr-2013
3111,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,2476.4, 15-Apr-2013
3112,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,33218, 11-Apr-2013
3113,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,7814, 11-Apr-2013
3114,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,422.64, 17-Apr-2013
3115,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5015.02, 05-Apr-2013
3116,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,6085.72, 12-Apr-2013
3117,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,7486.92, 22-Apr-2013
3118,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4848.67, 24-Apr-2013
3119,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Family Centre for Deaf Children,1310, 15-Apr-2013
3120,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9596, 30-Apr-2013
3121,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,990, 03-Apr-2013
