Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,,,,
3684,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1101.65, 27-Jun-2017,,,,,,,,,,,,,,,
3685,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,900.61, 01-Jun-2017,,,,,,,,,,,,,,,
3686,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,900.61, 01-Jun-2017,,,,,,,,,,,,,,,
3687,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,900.61, 27-Jun-2017,,,,,,,,,,,,,,,
3688,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,739.78, 01-Jun-2017,,,,,,,,,,,,,,,
3689,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,739.78, 01-Jun-2017,,,,,,,,,,,,,,,
3690,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,739.78, 27-Jun-2017,,,,,,,,,,,,,,,
3691,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,562.86, 01-Jun-2017,,,,,,,,,,,,,,,
3692,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,562.86, 01-Jun-2017,,,,,,,,,,,,,,,
3693,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,562.86, 27-Jun-2017,,,,,,,,,,,,,,,
3694,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1270.53, 01-Jun-2017,,,,,,,,,,,,,,,
3695,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1270.53, 01-Jun-2017,,,,,,,,,,,,,,,
3696,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1270.53, 27-Jun-2017,,,,,,,,,,,,,,,
3697,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1712.82, 01-Jun-2017,,,,,,,,,,,,,,,
3698,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1712.82, 01-Jun-2017,,,,,,,,,,,,,,,
3699,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1712.82, 27-Jun-2017,,,,,,,,,,,,,,,
3700,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,715.65, 01-Jun-2017,,,,,,,,,,,,,,,
3701,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,715.65, 01-Jun-2017,,,,,,,,,,,,,,,
3702,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,715.65, 27-Jun-2017,,,,,,,,,,,,,,,
3703,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,948.86, 01-Jun-2017,,,,,,,,,,,,,,,
3704,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,948.86, 01-Jun-2017,,,,,,,,,,,,,,,
3705,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,948.86, 27-Jun-2017,,,,,,,,,,,,,,,
3706,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1157.94, 01-Jun-2017,,,,,,,,,,,,,,,
3707,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1157.94, 01-Jun-2017,,,,,,,,,,,,,,,
3708,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1157.94, 27-Jun-2017,,,,,,,,,,,,,,,
3709,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,763.90, 01-Jun-2017,,,,,,,,,,,,,,,
3710,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,763.90, 01-Jun-2017,,,,,,,,,,,,,,,
3711,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,763.90, 27-Jun-2017,,,,,,,,,,,,,,,
3712,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,836.28, 01-Jun-2017,,,,,,,,,,,,,,,
3713,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,836.28, 01-Jun-2017,,,,,,,,,,,,,,,
3714,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,836.28, 27-Jun-2017,,,,,,,,,,,,,,,
3715,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,707.61, 01-Jun-2017,,,,,,,,,,,,,,,
3716,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,707.61, 01-Jun-2017,,,,,,,,,,,,,,,
3717,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,707.61, 27-Jun-2017,,,,,,,,,,,,,,,
3718,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,506.57, 01-Jun-2017,,,,,,,,,,,,,,,
3719,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,506.57, 01-Jun-2017,,,,,,,,,,,,,,,
3720,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,506.57, 27-Jun-2017,,,,,,,,,,,,,,,
3721,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,940.82, 01-Jun-2017,,,,,,,,,,,,,,,
3722,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,940.82, 01-Jun-2017,,,,,,,,,,,,,,,
3723,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,940.82, 27-Jun-2017,,,,,,,,,,,,,,,
3724,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1069.48, 01-Jun-2017,,,,,,,,,,,,,,,
3725,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1069.48, 01-Jun-2017,,,,,,,,,,,,,,,
3726,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1069.48, 27-Jun-2017,,,,,,,,,,,,,,,
3727,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,779.98, 01-Jun-2017,,,,,,,,,,,,,,,
3728,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,779.98, 01-Jun-2017,,,,,,,,,,,,,,,
3729,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,779.98, 27-Jun-2017,,,,,,,,,,,,,,,
3730,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,715.65, 01-Jun-2017,,,,,,,,,,,,,,,
3731,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,715.65, 01-Jun-2017,,,,,,,,,,,,,,,
3732,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,715.65, 27-Jun-2017,,,,,,,,,,,,,,,
3733,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1109.69, 01-Jun-2017,,,,,,,,,,,,,,,
3734,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1109.69, 01-Jun-2017,,,,,,,,,,,,,,,
3735,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1109.69, 27-Jun-2017,,,,,,,,,,,,,,,
3736,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1069.48, 01-Jun-2017,,,,,,,,,,,,,,,
3737,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1069.48, 01-Jun-2017,,,,,,,,,,,,,,,
3738,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,763.90, 01-Jun-2017,,,,,,,,,,,,,,,
3739,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,763.90, 01-Jun-2017,,,,,,,,,,,,,,,
3740,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,763.90, 27-Jun-2017,,,,,,,,,,,,,,,
3741,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,804.11, 01-Jun-2017,,,,,,,,,,,,,,,
3742,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,804.11, 01-Jun-2017,,,,,,,,,,,,,,,
3743,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,804.11, 27-Jun-2017,,,,,,,,,,,,,,,
3744,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1163.51, 26-Jun-2017,,,,,,,,,,,,,,,
3745,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,3529.30, 26-Jun-2017,,,,,,,,,,,,,,,
3746,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,2701.37, 26-Jun-2017,,,,,,,,,,,,,,,
3747,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1163.51, 26-Jun-2017,,,,,,,,,,,,,,,
3748,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 26-Jun-2017,,,,,,,,,,,,,,,
3749,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,641.92, 26-Jun-2017,,,,,,,,,,,,,,,
3750,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 26-Jun-2017,,,,,,,,,,,,,,,
3751,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 26-Jun-2017,,,,,,,,,,,,,,,
3752,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 26-Jun-2017,,,,,,,,,,,,,,,
3753,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 26-Jun-2017,,,,,,,,,,,,,,,
3754,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 26-Jun-2017,,,,,,,,,,,,,,,
3755,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 26-Jun-2017,,,,,,,,,,,,,,,
3756,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 26-Jun-2017,,,,,,,,,,,,,,,
3757,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 26-Jun-2017,,,,,,,,,,,,,,,
3758,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 26-Jun-2017,,,,,,,,,,,,,,,
3759,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 26-Jun-2017,,,,,,,,,,,,,,,
3760,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,675.44, 01-Jun-2017,,,,,,,,,,,,,,,
3761,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,675.44, 01-Jun-2017,,,,,,,,,,,,,,,
3762,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,675.44, 27-Jun-2017,,,,,,,,,,,,,,,
3763,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1270.53, 01-Jun-2017,,,,,,,,,,,,,,,
3764,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1270.53, 01-Jun-2017,,,,,,,,,,,,,,,
3765,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1270.53, 27-Jun-2017,,,,,,,,,,,,,,,
3766,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,731.73, 01-Jun-2017,,,,,,,,,,,,,,,
3767,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,731.73, 01-Jun-2017,,,,,,,,,,,,,,,
3768,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,731.73, 27-Jun-2017,,,,,,,,,,,,,,,
3769,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,627.19, 01-Jun-2017,,,,,,,,,,,,,,,
3770,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,627.19, 01-Jun-2017,,,,,,,,,,,,,,,
3771,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,627.19, 27-Jun-2017,,,,,,,,,,,,,,,
3772,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1109.69, 01-Jun-2017,,,,,,,,,,,,,,,
3773,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1109.69, 01-Jun-2017,,,,,,,,,,,,,,,
3774,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1109.69, 27-Jun-2017,,,,,,,,,,,,,,,
3775,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,506.57, 01-Jun-2017,,,,,,,,,,,,,,,
3776,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,506.57, 01-Jun-2017,,,,,,,,,,,,,,,
3777,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,506.57, 27-Jun-2017,,,,,,,,,,,,,,,
3778,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Options BSED (1) Ltd,9289.28, 30-Jun-2017,,,,,,,,,,,,,,,
3779,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Options BSED (1) Ltd,9289.29, 30-Jun-2017,,,,,,,,,,,,,,,
3780,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,19500.00, 09-Jun-2017,,,,,,,,,,,,,,,
3781,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,20150.00, 09-Jun-2017,,,,,,,,,,,,,,,
3782,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,19500.00, 09-Jun-2017,,,,,,,,,,,,,,,
3783,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,763.90, 27-Jun-2017,,,,,,,,,,,,,,,
3784,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,981.03, 01-Jun-2017,,,,,,,,,,,,,,,
3785,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,981.03, 01-Jun-2017,,,,,,,,,,,,,,,
3786,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,981.03, 27-Jun-2017,,,,,,,,,,,,,,,
3787,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,699.57, 01-Jun-2017,,,,,,,,,,,,,,,
3788,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,699.57, 01-Jun-2017,,,,,,,,,,,,,,,
3789,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,699.57, 27-Jun-2017,,,,,,,,,,,,,,,
3790,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1174.03, 01-Jun-2017,,,,,,,,,,,,,,,
3791,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1174.03, 01-Jun-2017,,,,,,,,,,,,,,,
3792,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1174.03, 27-Jun-2017,,,,,,,,,,,,,,,
3793,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1174.03, 01-Jun-2017,,,,,,,,,,,,,,,
3794,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1174.03, 01-Jun-2017,,,,,,,,,,,,,,,
3795,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1174.03, 27-Jun-2017,,,,,,,,,,,,,,,
3796,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,538.73, 01-Jun-2017,,,,,,,,,,,,,,,
3797,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,538.73, 01-Jun-2017,,,,,,,,,,,,,,,
3798,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,538.73, 27-Jun-2017,,,,,,,,,,,,,,,
3799,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Pearce Bros Mobility Centre,439.20, 09-Jun-2017,,,,,,,,,,,,,,,
3800,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Pearce Bros Mobility Centre,885.00, 16-Jun-2017,,,,,,,,,,,,,,,
3801,Revenue,CAHD,0-25  Service Staffing Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,5187.50, 09-Jun-2017,,,,,,,,,,,,,,,
3802,Revenue,CAHD,0-25  Service Staffing Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,2075.00, 26-Jun-2017,,,,,,,,,,,,,,,
3803,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Peterborough City Council,28230.00, 15-Jun-2017,,,,,,,,,,,,,,,
3804,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Peterborough City Council,29171.00, 21-Jun-2017,,,,,,,,,,,,,,,
3805,Revenue,CAHD,Brimsham Green Youth Wing,Other Supplies & Services,PGL Travel Ltd,583.20, 27-Jun-2017,,,,,,,,,,,,,,,
3806,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,11597.00, 30-Jun-2017,,,,,,,,,,,,,,,
3807,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,604.50, 22-Jun-2017,,,,,,,,,,,,,,,
3808,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,604.50, 22-Jun-2017,,,,,,,,,,,,,,,
3809,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,1796.64, 02-Jun-2017,,,,,,,,,,,,,,,
3810,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,604.50, 22-Jun-2017,,,,,,,,,,,,,,,
3811,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,1814.88, 07-Jun-2017,,,,,,,,,,,,,,,
3812,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,511.50, 22-Jun-2017,,,,,,,,,,,,,,,
3813,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,1883.28, 07-Jun-2017,,,,,,,,,,,,,,,
3814,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,2571.84, 16-Jun-2017,,,,,,,,,,,,,,,
3815,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,651.00, 27-Jun-2017,,,,,,,,,,,,,,,
3816,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,1796.64, 22-Jun-2017,,,,,,,,,,,,,,,
3817,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,1741.92, 30-Jun-2017,,,,,,,,,,,,,,,
3818,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Prospects Services Ltd,460.00, 15-Jun-2017,,,,,,,,,,,,,,,
3819,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Red Balloon Training and Consultancy,390.00, 21-Jun-2017,,,,,,,,,,,,,,,
3820,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Red Balloon Training and Consultancy,390.00, 21-Jun-2017,,,,,,,,,,,,,,,
3821,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,14800.00, 09-Jun-2017,,,,,,,,,,,,,,,
3822,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,18780.00, 09-Jun-2017,,,,,,,,,,,,,,,
3823,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,16385.71, 09-Jun-2017,,,,,,,,,,,,,,,
3824,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,15857.13, 28-Jun-2017,,,,,,,,,,,,,,,
3825,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,16385.71, 29-Jun-2017,,,,,,,,,,,,,,,
3826,Revenue,CAHD,Post 16 LDD Transport to college,Contract Hire & Operational Leases,Ruskin Mill College,10074.06, 12-Jun-2017,,,,,,,,,,,,,,,
3827,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,19666.67, 09-Jun-2017,,,,,,,,,,,,,,,
3828,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16333.33, 09-Jun-2017,,,,,,,,,,,,,,,
3829,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16333.33, 09-Jun-2017,,,,,,,,,,,,,,,
3830,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16333.33, 09-Jun-2017,,,,,,,,,,,,,,,
3831,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,7333.33, 09-Jun-2017,,,,,,,,,,,,,,,
3832,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16333.33, 09-Jun-2017,,,,,,,,,,,,,,,
3833,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,11415.33, 09-Jun-2017,,,,,,,,,,,,,,,
3834,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,20128.66, 09-Jun-2017,,,,,,,,,,,,,,,
3835,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16333.33, 09-Jun-2017,,,,,,,,,,,,,,,
3836,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,20128.87, 09-Jun-2017,,,,,,,,,,,,,,,
3837,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,20128.67, 09-Jun-2017,,,,,,,,,,,,,,,
3838,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,14668.87, 09-Jun-2017,,,,,,,,,,,,,,,
3839,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,11415.67, 09-Jun-2017,,,,,,,,,,,,,,,
3840,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,23728.87, 09-Jun-2017,,,,,,,,,,,,,,,
3841,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,20128.86, 09-Jun-2017,,,,,,,,,,,,,,,
3842,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,10610.65, 09-Jun-2017,,,,,,,,,,,,,,,
3843,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16333.33, 09-Jun-2017,,,,,,,,,,,,,,,
3844,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,14668.87, 09-Jun-2017,,,,,,,,,,,,,,,
3845,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,6987.50, 16-Jun-2017,,,,,,,,,,,,,,,
3846,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,11415.33, 16-Jun-2017,,,,,,,,,,,,,,,
3847,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,S G Y H,500.00, 30-Jun-2017,,,,,,,,,,,,,,,
3848,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Safespaces (Cornholme) Ltd,2924.00, 26-Jun-2017,,,,,,,,,,,,,,,
3849,Revenue,CAHD,Children Centres - North Locality,Computer Equipment - Purchase,Schools ICT,3252.00, 28-Jun-2017,,,,,,,,,,,,,,,
3850,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Sense,742.25, 23-Jun-2017,,,,,,,,,,,,,,,
3851,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,972.98, 27-Jun-2017,,,,,,,,,,,,,,,
3852,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,16048.22, 30-Jun-2017,,,,,,,,,,,,,,,
3853,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1395.96, 30-Jun-2017,,,,,,,,,,,,,,,
3854,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1308.11, 30-Jun-2017,,,,,,,,,,,,,,,
3855,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1395.96, 30-Jun-2017,,,,,,,,,,,,,,,
3856,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1221.46, 07-Jun-2017,,,,,,,,,,,,,,,
3857,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,2616.82, 30-Jun-2017,,,,,,,,,,,,,,,
3858,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,931.80, 07-Jun-2017,,,,,,,,,,,,,,,
3859,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,Smartbox Assistive Technology Ltd,3760.00, 12-Jun-2017,,,,,,,,,,,,,,,
3860,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,32173.51, 15-Jun-2017,,,,,,,,,,,,,,,
3861,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,32173.51, 15-Jun-2017,,,,,,,,,,,,,,,
3862,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,13500.00, 15-Jun-2017,,,,,,,,,,,,,,,
3863,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,13500.00, 15-Jun-2017,,,,,,,,,,,,,,,
3864,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,South Gloucestershire Parents and Carers,4000.00, 22-Jun-2017,,,,,,,,,,,,,,,
3865,Revenue,CAHD,0 - 25 Reforms (SEN/CHAD/D Porter),Grants to Voluntary Bodies,South Gloucestershire Parents and Carers,11000.00, 30-Jun-2017,,,,,,,,,,,,,,,
3866,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,462.03, 02-Jun-2017,,,,,,,,,,,,,,,
3867,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,571.90, 02-Jun-2017,,,,,,,,,,,,,,,
3868,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,981.48, 29-Jun-2017,,,,,,,,,,,,,,,
3869,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),South West Hygiene,691.01, 29-Jun-2017,,,,,,,,,,,,,,,
3870,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Specialised Orthotic Services Limited,1510.58, 21-Jun-2017,,,,,,,,,,,,,,,
3871,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,8970.00, 22-Jun-2017,,,,,,,,,,,,,,,
3872,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,1560.00, 14-Jun-2017,,,,,,,,,,,,,,,
