Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
"3,725",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,7192.04, 19-Nov-2019
"3,726",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,6679.36, 19-Nov-2019
"3,727",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,6136.24, 19-Nov-2019
"3,728",Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,Voyage Care,8400.20, 19-Nov-2019
"3,729",Revenue,CAHD,North - S117,Permanent Residential,Voyage Care,9245.24, 19-Nov-2019
"3,730",Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Voyage Care,4573.49, 19-Nov-2019
"3,731",Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Voyage Care,3430.11, 19-Nov-2019
"3,732",Revenue,CAHD,Jointly Funded H&SC Packages,Respite Planned - Residential,Voyage Care,4170.00, 19-Nov-2019
"3,733",Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,Voyage Care,35710.09, 19-Nov-2019
"3,734",Revenue,CAHD,"Physical Activity, Nutrition & Obesity",Other Small Contracts,Weight Watchers UK Ltd,4850.00, 14-Nov-2019
"3,735",Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Well - Bestway National Chemist Ltd,750.00, 05-Nov-2019
"3,736",Revenue,CAHD,NHS Health Checks,Other Small Contracts,Wellington Road Family Practice L81642,575.00, 22-Nov-2019
"3,737",Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Wellsway MAT Ltd,3990.75, 27-Nov-2019
"3,738",Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,3036.66, 08-Nov-2019
"3,739",Revenue,CAHD,18-25 Year Olds,Permanent Residential,WESC Foundation,12408.04, 19-Nov-2019
"3,740",Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,1055.52, 06-Nov-2019
"3,741",Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,1617.46, 06-Nov-2019
"3,742",Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1781.53, 05-Nov-2019
"3,743",Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6739.25, 05-Nov-2019
"3,744",Revenue,CAHD,Early Years Team,Training Expenses,Westminster Education Forum,460.00, 01-Nov-2019
"3,745",Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Westonbirt School,6024.63, 20-Nov-2019
"3,746",Revenue,CAHD,North - Community based support,Supported Living,Willowbank,916.68, 19-Nov-2019
"3,747",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,1815.96, 19-Nov-2019
"3,748",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,716.68, 19-Nov-2019
"3,749",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,1922.16, 19-Nov-2019
"3,750",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,1629.40, 19-Nov-2019
"3,751",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,1535.36, 19-Nov-2019
"3,752",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,4094.36, 19-Nov-2019
"3,753",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,916.60, 19-Nov-2019
"3,754",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,666.64, 19-Nov-2019
"3,755",Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1608.00, 01-Nov-2019
"3,756",Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1608.00, 29-Nov-2019
"3,757",Revenue,CAHD,Central - Community based support,Other Small Contracts,Willowbank Care Limited,1405.44, 07-Nov-2019
"3,758",Revenue,CAHD,Central - Community based support,Other Small Contracts,Willowbank Care Limited,1405.44, 25-Nov-2019
"3,759",Revenue,CAHD,Central - Community based support,Other Small Contracts,Willowbank Care Limited,4099.20, 12-Nov-2019
"3,760",Revenue,CAHD,Central - Community based support,Other Small Contracts,Willowbank Care Limited,4099.20, 27-Nov-2019
"3,761",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7105.28, 07-Nov-2019
"3,762",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,2420.48, 14-Nov-2019
"3,763",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,2420.48, 07-Nov-2019
"3,764",Revenue,CAHD,Central - Community based support,Other Small Contracts,Willowbank Care Limited,9838.08, 11-Nov-2019
"3,765",Revenue,CAHD,Central - Community based support,Other Small Contracts,Willowbank Care Limited,7378.56, 27-Nov-2019
"3,766",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,14725.12, 11-Nov-2019
"3,767",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,10743.04, 07-Nov-2019
"3,768",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,6168.32, 13-Nov-2019
"3,769",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,6168.32, 07-Nov-2019
"3,770",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,6168.32, 25-Nov-2019
"3,771",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,5465.60, 13-Nov-2019
"3,772",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,5465.60, 07-Nov-2019
"3,773",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,14022.40, 11-Nov-2019
"3,774",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7105.28, 13-Nov-2019
"3,775",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,5465.60, 11-Nov-2019
"3,776",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,5465.60, 26-Nov-2019
"3,777",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7105.28, 25-Nov-2019
"3,778",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,2127.88, 25-Nov-2019
"3,779",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,14725.12, 27-Nov-2019
"3,780",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,10743.04, 25-Nov-2019
"3,781",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,12031.36, 07-Nov-2019
"3,782",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,12031.36, 25-Nov-2019
"3,783",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,5543.68, 13-Nov-2019
"3,784",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,5543.68, 07-Nov-2019
"3,785",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,5543.68, 25-Nov-2019
"3,786",Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Willowbank Care Limited,10977.28, 13-Nov-2019
"3,787",Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Willowbank Care Limited,10977.28, 07-Nov-2019
"3,788",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,6558.72, 11-Nov-2019
"3,789",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,6558.72, 27-Nov-2019
"3,790",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7417.60, 11-Nov-2019
"3,791",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,6012.16, 07-Nov-2019
"3,792",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,6012.16, 25-Nov-2019
"3,793",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,8081.28, 11-Nov-2019
"3,794",Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,5465.60, 25-Nov-2019
"3,795",Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,14022.40, 27-Nov-2019
"3,796",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Willows,3200.00, 19-Nov-2019
"3,797",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Willows,2733.88, 19-Nov-2019
"3,798",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Willows,2663.72, 19-Nov-2019
"3,799",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Willows,2859.08, 19-Nov-2019
"3,800",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Willows,3072.00, 19-Nov-2019
"3,801",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Emergency - Residential,Willows,2940.00, 19-Nov-2019
"3,802",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Willows,2969.60, 19-Nov-2019
"3,803",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Willows,2512.44, 19-Nov-2019
"3,804",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Willows,2859.08, 19-Nov-2019
"3,805",Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Windmill Care Limited,7103.00, 08-Nov-2019
"3,806",Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Windmill Care Limited,7103.00, 21-Nov-2019
"3,807",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Windmill House,3378.84, 19-Nov-2019
"3,808",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Windmill House,3672.96, 19-Nov-2019
"3,809",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Windmill House,3551.60, 19-Nov-2019
"3,810",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Windmill House,3900.00, 19-Nov-2019
"3,811",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Windmill House,3900.00, 19-Nov-2019
"3,812",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Windmill House,3900.00, 19-Nov-2019
"3,813",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Windmill House,3747.84, 19-Nov-2019
"3,814",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Windmill House,2811.32, 19-Nov-2019
"3,815",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Windmill House,3747.84, 19-Nov-2019
"3,816",Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Windmill House,3760.71, 19-Nov-2019
"3,817",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Windmill House,3342.86, 19-Nov-2019
"3,818",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Windmill House,557.14, 19-Nov-2019
"3,819",Revenue,CAHD,0-25 Education Support Team,Consultants Fees,Wis Group,3750.00, 01-Nov-2019
"3,820",Revenue,CAHD,North - S117,Permanent Nursing,Woodspring Stadium,3210.40, 19-Nov-2019
"3,821",Revenue,CAHD,CSC - LAC Placements,Client Transport,Wrixon Care Services,630.25, 26-Nov-2019
"3,822",Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Wurth UK Ltd,565.75, 14-Nov-2019
"3,823",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Residential,Yercombe Lodge,1262.86, 19-Nov-2019
"3,824",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Residential,Yercombe Lodge,582.86, 19-Nov-2019
"3,825",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Residential,Yercombe Lodge,582.86, 19-Nov-2019
"3,826",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Yercombe Lodge,2684.84, 19-Nov-2019
"3,827",Revenue,CAHD,18-25 Year Olds,Permanent Residential,Yew Tree House,8023.92, 19-Nov-2019
"3,828",Revenue,CAHD,North - S117,Permanent Residential,Yew Tree House,5280.56, 19-Nov-2019
"3,829",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Yew Tree House,5280.56, 19-Nov-2019
"3,830",Revenue,CAHD,18-25 Year Olds,Permanent Residential,Yew Tree House,6337.36, 19-Nov-2019
,,,,,,,
,,,,,,13093585.96,
,,,,,,,
"3,834",Revenue,CECR,Thornbury Library,Premises Maintenance by Contractor,A G Gribble Limited,1717.00, 29-Nov-2019
"3,835",Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,A P D S Limited,4897.00, 07-Nov-2019
"3,836",Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,A P D S Limited,4897.00, 07-Nov-2019
"3,837",Revenue,CECR,Advance Fees - Estate Rationalisation,Consultants Fees,Aaron Evans Architects,2735.00, 21-Nov-2019
"3,838",Revenue,CECR,Accounts Payable,Software Support & Maintenance,Accountis Europe Limited,693.32, 12-Nov-2019
"3,839",Revenue,CECR,Concessionary Travel,Printing & Stationery,Allied Publicity Services (Manchester) Limited,1424.67, 13-Nov-2019
"3,840",Revenue,CECR,Traded - School Improvement,Consultants Fees,Andrew Downing,1800.00, 07-Nov-2019
"3,841",Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Antalis Limited,1159.85, 07-Nov-2019
"3,842",Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,17104.77, 29-Nov-2019
"3,843",Revenue,CECR,Corporate Training Growth,Training Expenses,Avon Fire and Rescue Service,1372.08, 12-Nov-2019
"3,844",Revenue,CECR,Filton Surestart Centre,Mechanical & Electrical Maintenance,Avonaire Limited,750.00, 07-Nov-2019
"3,845",Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,650.00, 07-Nov-2019
"3,846",Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Avonaire Limited,880.00, 07-Nov-2019
"3,847",Revenue,CECR,Staple Hill Surestart Centre,Mechanical & Electrical Maintenance,Avonaire Limited,840.00, 07-Nov-2019
"3,848",Revenue,CECR,Filton Surestart Centre,Mechanical & Electrical Maintenance,Avonaire Limited,675.00, 07-Nov-2019
"3,849",Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Avonaire Limited,550.00, 07-Nov-2019
"3,850",Revenue,CECR,Hanham Library,Mechanical & Electrical Maintenance,Avonaire Limited,625.00, 07-Nov-2019
"3,851",Revenue,CECR,Filton Surestart Centre,Mechanical & Electrical Maintenance,Avonaire Limited,775.00, 22-Nov-2019
"3,852",Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,695.00, 22-Nov-2019
"3,853",Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Avonaire Limited,775.00, 22-Nov-2019
"3,854",Revenue,CECR,Corporate Cleaning,Cleaning & Domestic Services,Banner Group Ltd (Cleaning Supplies),261.33, 29-Nov-2019
"3,855",Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Banner Group Ltd (Cleaning Supplies),1573.63, 29-Nov-2019
"3,856",Revenue,CECR,Corporate Cleaning,Cleaning & Domestic Services,Banner Group Ltd (Cleaning Supplies),1413.82, 29-Nov-2019
"3,857",Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Boon Edam Limited,1074.00, 13-Nov-2019
"3,858",Revenue,CECR,Coroners Service,Levies,Bristol City Council,90360.00, 25-Nov-2019
"3,859",Revenue,CECR,Coroners Service,Levies,Bristol City Council,38627.00, 25-Nov-2019
"3,860",Revenue,CECR,Traded - Music Service,Furniture & Fittings Loose,Bristol Office Furniture,1178.00, 15-Nov-2019
"3,861",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,2087.66, 18-Nov-2019
"3,862",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,942.00, 18-Nov-2019
"3,863",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,974.10, 18-Nov-2019
"3,864",Revenue,CECR,Surplus Property,Ground Maintenance - Extra Work,C P S (Grounds) Limited,815.43, 29-Nov-2019
"3,865",Revenue,CECR,PSD Project Management,Legal Fees,C W Harwood & Co,860.35, 12-Nov-2019
"3,866",Revenue,CECR,Traded - Music Service,Premises Hire,Cabot Learning Federation,3099.60, 11-Nov-2019
"3,867",Revenue,CECR,Traded - Personnel and Health & Safety,DBS Check Fees,Cantium Business Solutions Ltd,916.50, 07-Nov-2019
"3,868",Revenue,CECR,Revenues and Welfare Systems,Software Support & Maintenance,Capita Business Services Limited,9800.00, 28-Nov-2019
"3,869",Revenue,CECR,Traded - School Improvement,Consultants Fees,Carabott & Davis Ltd,2302.63, 08-Nov-2019
"3,870",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,526.30, 01-Nov-2019
"3,871",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,2105.20, 01-Nov-2019
"3,872",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,773.40, 01-Nov-2019
"3,873",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,11052.30, 19-Nov-2019
"3,874",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,1353.72, 18-Nov-2019
"3,875",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,649.66, 29-Nov-2019
"3,876",Revenue,CECR,School Meals - Primary,Other Consumable Materials,Charles Saunders Limited,3749.91, 25-Nov-2019
"3,877",Revenue,CECR,School Meals - Primary,Other Consumable Materials,Charles Saunders Limited,-0.03, 26-Nov-2019
"3,878",Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,11337.57, 25-Nov-2019
"3,879",Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,26176.33, 25-Nov-2019
"3,880",Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,4147.46, 25-Nov-2019
"3,881",Revenue,CECR,Financial Services Management,Training Expenses,CIPFA,3637.00, 29-Nov-2019
"3,882",Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Trust,18126.00, 29-Nov-2019
"3,883",Revenue,CECR,Traded - Central,Training Expenses,City of Bristol College,855.00, 21-Nov-2019
"3,884",Revenue,CECR,Traded - Central,Training Expenses,City of Bristol College,855.00, 21-Nov-2019
"3,885",Revenue,CECR,Election Services,Training Expenses,Civica UK Limited,450.00, 15-Nov-2019
"3,886",Revenue,CECR,Election Services,Software Support & Maintenance,Civica UK Limited,7250.00, 15-Nov-2019
"3,887",Revenue,CECR,Revenues and Welfare Systems,Consultants Fees,Civica UK Limited,669.45, 27-Nov-2019
"3,888",Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,960.00, 29-Nov-2019
"3,889",Revenue,CECR,Kingswood Youth Hub,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,570.00, 29-Nov-2019
"3,890",Revenue,CECR,Downend Library,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,450.00, 29-Nov-2019
"3,891",Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,670.00, 29-Nov-2019
"3,892",Revenue,CECR,Emersons Green Library,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,450.00, 29-Nov-2019
"3,893",Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,670.00, 29-Nov-2019
"3,894",Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,6640.25, 15-Nov-2019
"3,895",Revenue,CECR,Corporate Catering,Other Supplies & Services,Cunningham Cash Registers Ltd,882.00, 06-Nov-2019
"3,896",Revenue,CECR,Corporate Catering,Other Supplies & Services,Cunningham Cash Registers Ltd,1323.00, 06-Nov-2019
"3,897",Revenue,CECR,Strategic Communications,Training Expenses,Dan Slee C2 Ltd,975.00, 13-Nov-2019
"3,898",Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Data Pro IT Ltd,428.00, 01-Nov-2019
"3,899",Revenue,CECR,Page Park,Premises Maintenance by Contractor,Davis Roofing Limited,665.00, 29-Nov-2019
"3,900",Revenue,CECR,Thornbury Library,Premises Maintenance by Contractor,Davis Roofing Limited,6511.00, 29-Nov-2019
"3,901",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,6446.56, 01-Nov-2019
"3,902",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,504.14, 01-Nov-2019
"3,903",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,6755.36, 01-Nov-2019
"3,904",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,504.14, 01-Nov-2019
"3,905",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,1008.28, 01-Nov-2019
"3,906",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,7562.10, 01-Nov-2019
"3,907",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,18130.95, 04-Nov-2019
"3,908",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,1008.28, 08-Nov-2019
"3,909",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,2630.10, 15-Nov-2019
"3,910",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,2016.56, 13-Nov-2019
"3,911",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,2014.55, 22-Nov-2019
"3,912",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,8058.20, 28-Nov-2019
"3,913",Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,1008.28, 29-Nov-2019
"3,914",Revenue,CECR,Mobile Meals Catering,Long Service Awards,Edenred (UK Group) Limited,630.00, 29-Nov-2019
"3,915",Revenue,CECR,Election Services,Printing & Stationery,Electoral Reform Services,14263.11, 29-Nov-2019
"3,916",Revenue,CECR,Election Services,Postages,Electoral Reform Services,33314.89, 29-Nov-2019
"3,917",Revenue,CECR,Election Services,Software Support & Maintenance,Electoral Reform Services,3152.49, 29-Nov-2019
"3,918",Revenue,CECR,Corporate Legal Section,Admin & Support Pay,Emap Publishing Ltd,500.00, 07-Nov-2019
"3,919",Revenue,CECR,Corporate Training Growth,Training Expenses,Engage Deep Ltd,2500.00, 28-Nov-2019
"3,920",Revenue,CECR,Concessionary Travel,Other Supplies & Services,Euclid Ltd,764.15, 29-Nov-2019
"3,921",Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,596.80, 20-Nov-2019
"3,922",Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,496.90, 20-Nov-2019
"3,923",Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,3886.80, 20-Nov-2019
"3,924",Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,2968.80, 20-Nov-2019
"3,925",Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,688.40, 20-Nov-2019
"3,926",Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Frank Bowtell Limited,550.00, 20-Nov-2019
"3,927",Revenue,CECR,Bristol and Bath Science Park,Catering,Friska Ltd,3386.02, 14-Nov-2019
"3,928",Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,634.00, 27-Nov-2019
"3,929",Revenue,CECR,Traded - School Improvement,Consultants Fees,Georgina Burke,3093.75, 07-Nov-2019
"3,930",Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,650.00, 20-Nov-2019
"3,931",Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,875.00, 20-Nov-2019
"3,932",Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,950.00, 20-Nov-2019
"3,933",Revenue,CECR,Winterbourne Library,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,850.00, 20-Nov-2019
"3,934",Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,750.00, 20-Nov-2019
"3,935",Revenue,CECR,PSD Project Management,Other Supplies & Services,Hays Specialist Recruitment,5677.35, 14-Nov-2019
"3,936",Revenue,CECR,Traded - School Improvement,Consultants Fees,Heather Taylor,4725.00, 08-Nov-2019
"3,937",Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,Heidelberg Graphic Equipment Limited,503.16, 19-Nov-2019
"3,938",Revenue,CECR,Kingswood Civic Centre,Contract Cleaning,Hilo Cleaning Ltd,1000.00, 04-Nov-2019
"3,939",Revenue,CECR,Kingswood Locality Hub,Contract Cleaning,Hilo Cleaning Ltd,550.00, 04-Nov-2019
"3,940",Revenue,CECR,HR - Casework and Change,Contribns & Reimbs - Other Bodies,HM Revenue & Customs,-1250.00, 22-Nov-2019
"3,941",Revenue,CECR,Traded - School Improvement,Consultants Fees,Huw Evans,2880.00, 12-Nov-2019
"3,942",Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Idox Software Ltd,2587.50, 29-Nov-2019
"3,943",Revenue,CECR,NNDR Division,Licences,Inform CPI Ltd,2590.00, 04-Nov-2019
"3,944",Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",INN EXPRESS LTD,587.33, 14-Nov-2019
"3,945",Revenue,CECR,Corporate Training Growth,Training Expenses,Inspired 2 Learn,1995.00, 06-Nov-2019
"3,946",Revenue,CECR,NNDR Division,Training Expenses,Institute of Revenues Rating & Valuation,1380.00, 21-Nov-2019
"3,947",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Integrated Water Services Limited,1853.98, 13-Nov-2019
"3,948",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Integrated Water Services Limited,1547.53, 13-Nov-2019
"3,949",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Integrated Water Services Limited,2683.98, 13-Nov-2019
"3,950",Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,2964.00, 01-Nov-2019
"3,951",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,550.00, 08-Nov-2019
"3,952",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,550.00, 08-Nov-2019
"3,953",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,550.00, 08-Nov-2019
"3,954",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,550.00, 08-Nov-2019
"3,955",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,749.09, 08-Nov-2019
"3,956",Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,550.00, 08-Nov-2019
"3,957",Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,ITEC,452.49, 22-Nov-2019
