Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2463,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,954, 10-Sep-2013
2464,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,10176, 10-Sep-2013
2465,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,4616, 11-Sep-2013
2466,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1898, 18-Sep-2013
2467,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,6140, 24-Sep-2013
2468,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,32667, 05-Sep-2013
2469,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Swalcliffe Park School Trust,32667, 05-Sep-2013
2470,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,32667, 05-Sep-2013
2471,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,3402, 13-Sep-2013
2472,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3035.52, 05-Sep-2013
2473,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,1155.84, 05-Sep-2013
2474,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,1900.8, 05-Sep-2013
2475,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3035.52, 27-Sep-2013
2476,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3065.28, 27-Sep-2013
2477,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,15300, 13-Sep-2013
2478,Revenue,CYPN,Duke of Edinburgh-Books Trading,Other Supplies & Services,The Award Scheme Limited,570, 13-Sep-2013
2479,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,105.71, 05-Sep-2013
2480,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 05-Sep-2013
2481,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 05-Sep-2013
2482,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3671.95, 05-Sep-2013
2483,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3313.59, 05-Sep-2013
2484,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1613.24, 05-Sep-2013
2485,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,8592.9, 24-Sep-2013
2486,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Leaving Care,The Leaving Care Company Limited,249.11, 06-Sep-2013
2487,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Limited,1891, 06-Sep-2013
2488,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1813.5, 05-Sep-2013
2489,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1450.36, 06-Sep-2013
2490,Revenue,CYPN,CSC - Care Leavers Support Costs,Leaving Care,The Leaving Care Company Limited,129.83, 06-Sep-2013
2491,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1450.36, 05-Sep-2013
2492,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Limited,2073.43, 13-Sep-2013
2493,Revenue,CYPN,Schools Specific Grant Income - from OLA,Other Public Bodies,The Ridings Federation of Academies,300, 24-Sep-2013
2494,Revenue,CYPN,Schools Specific Grant Income - from OLA,Other Public Bodies,The Ridings Federation of Academies,207, 24-Sep-2013
2495,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,25483.75, 13-Sep-2013
2496,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling School Thornbury General Account,20811, 13-Sep-2013
2497,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling School Thornbury General Account,20811, 18-Sep-2013
2498,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,1500.38, 12-Sep-2013
2499,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,2594.47, 12-Sep-2013
2500,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,1129.51, 12-Sep-2013
2501,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,1043.64, 12-Sep-2013
2502,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,784.81, 24-Sep-2013
2503,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,685.93, 13-Sep-2013
2504,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Treloar School,23445.65, 20-Sep-2013
2505,Revenue,CYPN,Early Years Development,Training Expenses,Tribal Education Ltd,500, 20-Sep-2013
2506,Revenue,CYPN,Youth Centres North Locality,Contract Hire & Operational Leases,Turners Coachways (Bristol) Limited,580, 05-Sep-2013
2507,Revenue,CYPN,CSC - OT Equipment - Children,Premises Maintenance by Contractor,TVM Cheltenham Limited,503.83, 17-Sep-2013
2508,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,1060.04, 27-Sep-2013
2509,Revenue,CYPN,CSC - Emergency Duty Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,471.92, 03-Sep-2013
2510,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,1770.38, 27-Sep-2013
2511,Revenue,CYPN,Yate Youth Cafe,Radio Pager/Mobile Phones,Vodafone Corporate Limited,59.74, 12-Sep-2013
2512,Revenue,CYPN,Bradley Stoke Youth Project,Radio Pager/Mobile Phones,Vodafone Corporate Limited,21.13, 12-Sep-2013
2513,Revenue,CYPN,Participation and Accreditation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,93.63, 12-Sep-2013
2514,Revenue,CYPN,Youth Centres North Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,72.89, 12-Sep-2013
2515,Revenue,CYPN,Youth Centres South Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,18.47, 12-Sep-2013
2516,Revenue,CYPN,Youth Intervention Service North,Radio Pager/Mobile Phones,Vodafone Corporate Limited,110.65, 12-Sep-2013
2517,Revenue,CYPN,Youth Intervention Service South,Radio Pager/Mobile Phones,Vodafone Corporate Limited,41.09, 12-Sep-2013
2518,Revenue,CYPN,Young People`s Drugs & Alcohol Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,123.15, 12-Sep-2013
2519,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6394.72, 24-Sep-2013
2520,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,3053.96, 09-Sep-2013
2521,Revenue,CYPN,CSC - LAT Placements,Other Transport Costs,Wrixon Security Services Limited,916.95, 23-Sep-2013
,,,,,,,
,,,,,,1332469.72,
,,,,,,,
2525,Revenue,DECS,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Ltd,5532.86, 09-Sep-2013
2526,Revenue,DECS,Transport,Other Supplies & Services,A3 Events,640, 16-Sep-2013
2527,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,19780.26, 16-Sep-2013
2528,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,452.16, 04-Sep-2013
2529,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,480.1, 18-Sep-2013
2530,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,4095, 20-Sep-2013
2531,Revenue,DECS,Transport,Other Consumable Materials,Arrow (Avonmouth) Radiators Ltd,735, 16-Sep-2013
2532,Revenue,DECS,Transport,Other Consumable Materials,Autodata Limited,720, 11-Sep-2013
2533,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ayton Products,900, 23-Sep-2013
2534,Revenue,DECS,Traffic Engineering - Signs and lines,Other Private Contractors,Barrier Services Limited,29207.29, 24-Sep-2013
2535,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,45645.13, 12-Sep-2013
2536,Revenue,DECS,Departmental Training,Training Expenses,BDJ Cullimore,1065, 26-Sep-2013
2537,Revenue,DECS,Departmental Training,Training Expenses,BDJ Cullimore,1065, 26-Sep-2013
2538,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bendrey Bros,515, 13-Sep-2013
2539,Revenue,DECS,Supported Service Promotions,Advertising - General,Bibby Factors Limited,550, 03-Sep-2013
2540,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,472.74, 05-Sep-2013
2541,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,471.56, 12-Sep-2013
2542,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,615.43, 26-Sep-2013
2543,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,900, 23-Sep-2013
2544,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,700, 23-Sep-2013
2545,Revenue,DECS,Corporate Research & Consultation,Other Supplies & Services,BMG Research,6021, 16-Sep-2013
2546,Revenue,DECS,DAT Treatment,Rent,BNP Paribas Real Estate,2050.87, 27-Sep-2013
2547,Revenue,DECS,DAT Treatment,Rent,BNP Paribas Real Estate,6159, 27-Sep-2013
2548,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 16-Sep-2013
2549,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,675, 06-Sep-2013
2550,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,706.6, 20-Sep-2013
2551,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,5624, 20-Sep-2013
2552,Revenue,DECS,Sub Regional Transport Issues,Membership Fees,Bristol City Council,2625, 30-Sep-2013
2553,Revenue,DECS,Supported Service Promotions,Advertising - General,Bristol City Council,440, 11-Sep-2013
2554,Revenue,DECS,Cycling Promotions,Advertising - General,Bristol City Council,659, 04-Sep-2013
2555,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Bristol City Council,14282.81, 04-Sep-2013
2556,Revenue,DECS,Cycling Promotions,Advertising - General,Bristol City Council,712, 06-Sep-2013
2557,Revenue,DECS,Greater Bristol Metro,Intra Directorate Recharges,Bristol City Council,11475.33, 27-Sep-2013
2558,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,24845.15, 16-Sep-2013
2559,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,6710.8, 02-Sep-2013
2560,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol Greyhound Limited,2103.99, 02-Sep-2013
2561,Revenue,DECS,Car Parks,Other Supplies & Services,British Parking Association,1322, 13-Sep-2013
2562,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,721.99, 03-Sep-2013
2563,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,424, 17-Sep-2013
2564,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,880.5, 20-Sep-2013
2565,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,531.32, 06-Sep-2013
2566,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,581.41, 13-Sep-2013
2567,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,15375.72, 20-Sep-2013
2568,Revenue,DECS,Civil Parking Enforcement,Software Support & Maintenance,Chipside Limited,6092.13, 04-Sep-2013
2569,Revenue,DECS,Civil Parking Enforcement,Software Support & Maintenance,Chipside Limited,4100, 04-Sep-2013
2570,Revenue,DECS,Civil Parking Enforcement,Operational Equipment,Chipside Limited,1189.41, 02-Sep-2013
2571,Revenue,DECS,Library General,Printing & Stationery,Circadian Trust,3080.62, 25-Sep-2013
2572,Revenue,DECS,Departmental Training,Training Expenses,CITB - Construction Skills,1050, 26-Sep-2013
2573,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,1687.44, 12-Sep-2013
2574,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,1765.25, 24-Sep-2013
2575,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Colas Limited,668.64, 20-Sep-2013
2576,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,4500, 04-Sep-2013
2577,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cornish Lime Co Limited,475.2, 13-Sep-2013
2578,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,462.27, 10-Sep-2013
2579,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,1122.5, 10-Sep-2013
2580,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,924, 20-Sep-2013
2581,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,65167.41, 09-Sep-2013
2582,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,3498.53, 17-Sep-2013
2583,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,7803.8, 03-Sep-2013
2584,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,3327.87, 17-Sep-2013
2585,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,1161.44, 17-Sep-2013
2586,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,5205.13, 17-Sep-2013
2587,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,653.31, 24-Sep-2013
2588,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,4548.82, 02-Sep-2013
2589,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2820, 04-Sep-2013
2590,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5670, 10-Sep-2013
2591,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,1814, 16-Sep-2013
2592,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,19456.95, 12-Sep-2013
2593,Revenue,DECS,Enabling Activities,Fees - General,Elderly Accommodation Counsel,450, 11-Sep-2013
2594,Revenue,DECS,Departmental Training,Training Expenses,Electrical Contractors Association,560, 02-Sep-2013
2595,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,3378.68, 04-Sep-2013
2596,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,2484.05, 10-Sep-2013
2597,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,3132.68, 24-Sep-2013
2598,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,35694, 03-Sep-2013
2599,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,4170, 03-Sep-2013
2600,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4216, 09-Sep-2013
2601,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3107.75, 16-Sep-2013
2602,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3138.75, 18-Sep-2013
2603,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,837, 30-Sep-2013
2604,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9829, 13-Sep-2013
2605,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,12615.06, 16-Sep-2013
2606,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,1125, 04-Sep-2013
2607,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,1125, 11-Sep-2013
2608,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,1125, 18-Sep-2013
2609,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,1125, 26-Sep-2013
2610,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,9494.02, 16-Sep-2013
2611,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,11895, 27-Sep-2013
2612,Revenue,DECS,Commuter Bus Service,Bus Revenue Support,First Somerset & Avon Limited,41666, 27-Sep-2013
2613,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,2406.25, 12-Sep-2013
2614,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,9647.25, 12-Sep-2013
2615,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1007125.23, 18-Sep-2013
2616,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Fisher & Company,2431, 20-Sep-2013
2617,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Fisher & Company,50, 20-Sep-2013
2618,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Fisher & Company,1003, 27-Sep-2013
2619,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Fleet (Line Markers) Ltd,1400, 26-Sep-2013
2620,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1298, 25-Sep-2013
2621,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,111704.75, 25-Sep-2013
2622,Revenue,DECS,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,89, 25-Sep-2013
2623,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2792, 25-Sep-2013
2624,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,78397.69, 16-Sep-2013
2625,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,818.18, 18-Sep-2013
2626,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,34341.4, 19-Sep-2013
2627,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,5172, 19-Sep-2013
2628,Revenue,DECS,Transport,Other Consumable Materials,Freight Transport Association,1104, 10-Sep-2013
2629,Revenue,DECS,Traffic Engineering - Signs and lines,Other Private Contractors,Furnitubes International Limited,855, 09-Sep-2013
2630,Revenue,DECS,Thornbury Library,Other Supplies & Services,Furniture@Work Limited,1185.6, 13-Sep-2013
2631,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,951.5, 03-Sep-2013
2632,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1006.5, 10-Sep-2013
2633,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,451, 17-Sep-2013
2634,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Gap Plant & Tool Hire,424.5, 20-Sep-2013
2635,Revenue,DECS,Supported Service Promotions,Advertising - General,Gemini West Limited,570, 03-Sep-2013
2636,Revenue,DECS,Cycling Promotions,Advertising - General,Gemini West Limited,1250, 02-Sep-2013
2637,Revenue,DECS,Supported Service Promotions,Advertising - General,Gemini West Limited,1617, 23-Sep-2013
2638,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Glasdon UK Limited,1206.5, 03-Sep-2013
2639,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,10392.16, 13-Sep-2013
2640,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,8166.67, 27-Sep-2013
2641,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,1057.64, 17-Sep-2013
2642,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Greenham Trading Limited,594.6, 23-Sep-2013
2643,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Greenham Trading Limited,785, 05-Sep-2013
2644,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,533.58, 06-Sep-2013
2645,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,1115.41, 17-Sep-2013
2646,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,481.2, 27-Sep-2013
2647,Revenue,DECS,Car Parks,Fees - General,GVA Grimley Ltd,3125, 16-Sep-2013
2648,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,509.95, 20-Sep-2013
2649,Revenue,DECS,Grounds Maintenance,Contract Hire & Operational Leases,H Curtis & Sons,4020, 23-Sep-2013
2650,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 04-Sep-2013
2651,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 24-Sep-2013
2652,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,HBS Fisheries,495, 13-Sep-2013
2653,Revenue,DECS,Highways Trading Account,Other Supplies & Services,HSBC Invoice Finance (UK) Limited,8019.8, 06-Sep-2013
2654,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1002.3, 16-Sep-2013
2655,Revenue,DECS,Highways - Workforce,Other Supplies & Services,IMG Industrial Maintenance Group,1029.39, 03-Sep-2013
2656,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,493.06, 04-Sep-2013
2657,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,2425.44, 03-Sep-2013
2658,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,782.08, 03-Sep-2013
2659,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,2300.16, 17-Sep-2013
2660,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,JCT Consultancy Limited,617, 05-Sep-2013
2661,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1485, 02-Sep-2013
2662,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1728, 11-Sep-2013
2663,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1863, 11-Sep-2013
2664,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4563, 19-Sep-2013
2665,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2120, 20-Sep-2013
2666,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1245, 27-Sep-2013
2667,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3330, 27-Sep-2013
2668,Revenue,DECS,Nuclear Projects,Consultants Fees,JME Conservation Ltd,822.6, 16-Sep-2013
2669,Revenue,DECS,Nuclear Projects,Consultants Fees,JME Conservation Ltd,834.1, 16-Sep-2013
2670,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,42370.95, 06-Sep-2013
2671,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,1294, 27-Sep-2013
2672,Revenue,DECS,Learning Difficulties,Other Private Contractors,John Rohde,542.6, 02-Sep-2013
2673,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Jointing Technologies,835.23, 03-Sep-2013
2674,Revenue,DECS,Highways Trading Account,Other Supplies & Services,JPCS Limited,1967.92, 26-Sep-2013
2675,Revenue,DECS,Highways Trading Account,Other Supplies & Services,JPCS Limited,1421.7, 26-Sep-2013
2676,Revenue,DECS,Cleansing Policy and Education,Litter Bins,JRB Enterprise Limited,1932, 10-Sep-2013
2677,Revenue,DECS,Grounds Maintenance,Other Private Contractors,K T Properties Limited,4500, 11-Sep-2013
2678,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,996, 04-Sep-2013
2679,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1552, 04-Sep-2013
2680,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2200, 04-Sep-2013
2681,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 04-Sep-2013
2682,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1755.36, 18-Sep-2013
2683,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1170.24, 18-Sep-2013
2684,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2925.6, 18-Sep-2013
2685,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,7916.2, 18-Sep-2013
2686,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,775.94, 05-Sep-2013
2687,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1773, 27-Sep-2013
2688,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,486, 04-Sep-2013
2689,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,432, 19-Sep-2013
2690,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,756, 20-Sep-2013
2691,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1032.7, 06-Sep-2013
2692,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1557, 12-Sep-2013
2693,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,1425, 03-Sep-2013
2694,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,1280, 11-Sep-2013
2695,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,1159, 27-Sep-2013
2696,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,421, 12-Sep-2013
2697,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2779.33, 06-Sep-2013
2698,Revenue,DECS,Engineering Manager,Software Support & Maintenance,Keysoft Solutions Ltd,4085, 06-Sep-2013
2699,Revenue,DECS,Highways Management + O/Hs,Software Support & Maintenance,Keysoft Solutions Ltd,520, 06-Sep-2013
2700,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,669, 27-Sep-2013
2701,Revenue,DECS,Arts Activities & Projects,Fees - General,Kim Tilbrook,500, 23-Sep-2013
2702,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,8434.82, 12-Sep-2013
