Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2665,Revenue,DECS,Play Areas,Furniture & Fittings Loose,HAGS-SMP Limited,650, 08-Jan-2014
2666,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,485, 29-Jan-2014
2667,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,485, 29-Jan-2014
2668,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,458.95, 29-Jan-2014
2669,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,746.79, 15-Jan-2014
2670,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1067.86, 07-Jan-2014
2671,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1063.17, 10-Jan-2014
2672,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1163.09, 20-Jan-2014
2673,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,1621.92, 28-Jan-2014
2674,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,1069.28, 28-Jan-2014
2675,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,1350, 16-Jan-2014
2676,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,425.52, 29-Jan-2014
2677,Revenue,DECS,Cycle Training,Operational Equipment,John Woods Cycles,500, 09-Jan-2014
2678,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Jointing Technologies,787.56, 07-Jan-2014
2679,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1649.5, 15-Jan-2014
2680,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,526.4, 07-Jan-2014
2681,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,1676.4, 14-Jan-2014
2682,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,496, 28-Jan-2014
2683,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,789.6, 14-Jan-2014
2684,Revenue,DECS,Procurement,Software Purchase,Keystone Software Development Ltd,23922.72, 13-Jan-2014
2685,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,823.64, 17-Jan-2014
2686,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,669, 30-Jan-2014
2687,Revenue,DECS,Economic Development,Project Funding,Kingfisher Media Limited,3600, 10-Jan-2014
2688,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,12316.99, 09-Jan-2014
2689,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,17550.5, 15-Jan-2014
2690,Revenue,DECS,Heritage Services,Grants to Voluntary Bodies,Kingswood Heritage Museum Trust,2500, 27-Jan-2014
2691,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,7939.41, 10-Jan-2014
2692,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,4912.64, 31-Jan-2014
2693,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,4997.3, 31-Jan-2014
2694,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,825, 07-Jan-2014
2695,Revenue,DECS,Landscape Design Works,Operational Equipment,Landcare Nursery Limited,792.8, 16-Jan-2014
2696,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,660, 29-Jan-2014
2697,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,Leica Geosystems Limited,1200, 08-Jan-2014
2698,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,1012.5, 16-Jan-2014
2699,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1200, 23-Jan-2014
2700,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,800, 20-Jan-2014
2701,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,600, 21-Jan-2014
2702,Revenue,DECS,Landscape Projects,Miscellaneous Income,M & G Countryside Development,6450, 28-Jan-2014
2703,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,3042.11, 10-Jan-2014
2704,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 10-Jan-2014
2705,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 09-Jan-2014
2706,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 09-Jan-2014
2707,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 17-Jan-2014
2708,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,980, 20-Jan-2014
2709,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 20-Jan-2014
2710,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,980, 20-Jan-2014
2711,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1655.55, 20-Jan-2014
2712,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,918.75, 20-Jan-2014
2713,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.77, 27-Jan-2014
2714,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 28-Jan-2014
2715,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),850.78, 07-Jan-2014
2716,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),866.13, 07-Jan-2014
2717,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 07-Jan-2014
2718,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),820.02, 14-Jan-2014
2719,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),896.88, 14-Jan-2014
2720,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 14-Jan-2014
2721,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 21-Jan-2014
2722,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),850.75, 27-Jan-2014
2723,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 21-Jan-2014
2724,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),481.75, 28-Jan-2014
2725,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),481.75, 28-Jan-2014
2726,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),481.75, 28-Jan-2014
2727,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,428, 10-Jan-2014
2728,Revenue,DECS,Engineering Manager,Training Expenses,Matrix Vocational Associates Limited,965, 03-Jan-2014
2729,Revenue,DECS,Supported Service Promotions,Advertising - General,Matters Magazines Limited,1146, 07-Jan-2014
2730,Revenue,DECS,Procurement,Office Supplies & Equipment,Maxwell House Printers,550, 15-Jan-2014
2731,Revenue,DECS,Street Care Mgt & General Overheads,Software Support & Maintenance,Mayrise Ltd T/A Yotta,650, 09-Jan-2014
2732,Revenue,DECS,LP/LDF,Legal Fees,Miss Suzanne Ornsby,3950, 14-Jan-2014
2733,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,528, 13-Jan-2014
2734,Revenue,DECS,Highways Trading Account,Fees & Charges Income - General,Mr Mather,931.03, 20-Jan-2014
2735,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2211.27, 24-Jan-2014
2736,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Mullett & Company UK Limited,999, 14-Jan-2014
2737,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Murray Hire Centres Limited,49.2, 09-Jan-2014
2738,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,220.82, 09-Jan-2014
2739,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,114.15, 09-Jan-2014
2740,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,43.48, 09-Jan-2014
2741,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,6.27, 09-Jan-2014
2742,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,25.68, 09-Jan-2014
2743,Revenue,DECS,Cycling Promotions,Advertising - General,Nameless Media Group Ltd,1200, 13-Jan-2014
2744,Revenue,DECS,Car Parks,Security Systems,National Security Group,640.08, 13-Jan-2014
2745,Revenue,DECS,Street Cleansing,Other Private Contractors,National Security Group,1555.27, 16-Jan-2014
2746,Revenue,DECS,Licensing,Printing & Stationery,NewAuto Limited T/A Mogo (UK),2219.9, 06-Jan-2014
2747,Revenue,DECS,Economic Development,Project Funding,Newsco Insider Limited,2000, 17-Jan-2014
2748,Revenue,DECS,Supported Service Promotions,Advertising - General,Newsquest Media Group,892, 14-Jan-2014
2749,Revenue,DECS,Supported Service Promotions,Advertising - General,Newsquest Media Group,892, 17-Jan-2014
2750,Revenue,DECS,Onsite Measures - Rev,Capital Grants re: Deferred Charges,North Bristol NHS Trust,977.5, 22-Jan-2014
2751,Revenue,DECS,Transport,Fuel Oil,O J Williams,2618.69, 14-Jan-2014
2752,Revenue,DECS,Transport,Fuel Oil,O J Williams,2538, 27-Jan-2014
2753,Revenue,DECS,Transport,Fuel Oil,O J Williams,22090, 23-Jan-2014
2754,Revenue,DECS,Transport,Fuel Oil,O J Williams,23305.8, 23-Jan-2014
2755,Revenue,DECS,Transport,Fuel Oil,O J Williams,4439.2, 23-Jan-2014
2756,Revenue,DECS,Transport,Fuel Oil,O J Williams,2594.26, 27-Jan-2014
2757,Revenue,DECS,Transport,Fuel Oil,O J Williams,11203.43, 14-Jan-2014
2758,Revenue,DECS,Transport,Other Consumable Materials,O J Williams,716, 29-Jan-2014
2759,Revenue,DECS,LP/LDF,Consultants Fees,Opinion Research Services Ltd,13725, 29-Jan-2014
2760,Revenue,DECS,Engineering Manager,Other Private Contractors,Ove Arup & Partners Limited,1850, 23-Jan-2014
2761,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,P & D Burrisson,1360, 17-Jan-2014
2762,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,P G Russell,880, 03-Jan-2014
2763,Revenue,DECS,Arboricultural Service,Tree Maintenance,P G Russell,1380, 24-Jan-2014
2764,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1247, 17-Jan-2014
2765,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,49919.27, 14-Jan-2014
2766,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4733.17, 15-Jan-2014
2767,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.2, 15-Jan-2014
2768,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.2, 15-Jan-2014
2769,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4613.23, 15-Jan-2014
2770,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.2, 15-Jan-2014
2771,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.2, 15-Jan-2014
2772,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4422.72, 15-Jan-2014
2773,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.2, 15-Jan-2014
2774,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.2, 15-Jan-2014
2775,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,949.91, 15-Jan-2014
2776,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3199.68, 15-Jan-2014
2777,Revenue,DECS,Street Lighting - Labour Control,Gangs,P J McNama Limited,2273.4, 15-Jan-2014
2778,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.2, 15-Jan-2014
2779,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.2, 15-Jan-2014
2780,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2699.73, 22-Jan-2014
2781,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,799.92, 22-Jan-2014
2782,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1092.02, 22-Jan-2014
2783,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.2, 22-Jan-2014
2784,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.2, 22-Jan-2014
2785,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1681.84, 22-Jan-2014
2786,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,875.68, 22-Jan-2014
2787,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,875.68, 22-Jan-2014
2788,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,596.79, 22-Jan-2014
2789,Revenue,DECS,Transport,Other Private Contractors,P N Gawin-Brian,2050, 29-Jan-2014
2790,Revenue,DECS,Community Composting,Other Private Contractors,Patchway Recycling Group,4381.4, 27-Jan-2014
2791,Revenue,DECS,Arboricultural Service,Tree Maintenance,Paul Barton,1403.33, 03-Jan-2014
2792,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,729, 14-Jan-2014
2793,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Phil Quinn (Ecology & Land Use),3100, 07-Jan-2014
2794,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,1220, 13-Jan-2014
2795,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Plantforce Rentals Ltd,800, 20-Jan-2014
2796,Revenue,DECS,Sports General,Other Supplies & Services,Ploszajski Lynch Consulting Ltd,6650, 21-Jan-2014
2797,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,2858.4, 30-Jan-2014
2798,Revenue,DECS,Community Safety Team,Other Public Bodies,Police and Crime Commissioner for Avon and,69072.93, 20-Jan-2014
2799,Revenue,DECS,Community Safety Team,Other Public Bodies,Police and Crime Commissioner for Avon and,4068.91, 23-Jan-2014
2800,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Portable Conveyors Ltd,5235.42, 13-Jan-2014
2801,Revenue,DECS,Home Energy Conservation Act Activities,Advertising - General,Provision Systems (UK) Limited,600, 17-Jan-2014
2802,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Pump Supplies Limited,650, 16-Jan-2014
2803,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 03-Jan-2014
2804,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,481.25, 03-Jan-2014
2805,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,440, 03-Jan-2014
2806,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 03-Jan-2014
2807,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,438.63, 03-Jan-2014
2808,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 03-Jan-2014
2809,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,515.5, 03-Jan-2014
2810,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,1032, 03-Jan-2014
2811,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 10-Jan-2014
2812,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 10-Jan-2014
2813,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 10-Jan-2014
2814,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 10-Jan-2014
2815,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,422.13, 10-Jan-2014
2816,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,420, 10-Jan-2014
2817,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 17-Jan-2014
2818,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 17-Jan-2014
2819,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 17-Jan-2014
2820,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 17-Jan-2014
2821,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,440, 22-Jan-2014
2822,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,428, 22-Jan-2014
2823,Revenue,DECS,Cycle Training,Publicity & Promotions,Red Zulu Limited,3130, 30-Jan-2014
2824,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,720, 02-Jan-2014
2825,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,780, 08-Jan-2014
2826,Revenue,DECS,Sustainability Project Funding,Project Funding,Regen SW,5000, 10-Jan-2014
2827,Revenue,DECS,Highways Management + O/Hs,Membership Fees,Road Surface Treatments Association,2000, 31-Jan-2014
2828,Revenue,DECS,"Information, Performance and Support",Bus & Rail Passes (not one off tickets),RSP Limited,1176.7, 09-Jan-2014
2829,Revenue,DECS,"Information, Performance and Support",Bus & Rail Passes (not one off tickets),RSP Limited,1522.2, 29-Jan-2014
2830,Revenue,DECS,Client Transport - Contractors,Client Transport,S W Stentaford,2155.8, 13-Jan-2014
2831,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,1062.5, 14-Jan-2014
2832,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,698.6, 14-Jan-2014
2833,Revenue,DECS,Trading Standards,Licences Income,Sainsbury`s Supermarkets Limited,720, 20-Jan-2014
2834,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,1207.11, 29-Jan-2014
2835,Revenue,DECS,Economic Development,Project Funding,Sector Marketing Ltd,600, 08-Jan-2014
2836,Revenue,DECS,Economic Development,Project Funding,Sector Marketing Ltd,600, 08-Jan-2014
2837,Revenue,DECS,Home Energy Conservation Act Activities,Membership Fees,Severn Wye Energy Agency Ltd,6000, 20-Jan-2014
2838,Revenue,DECS,Countdown Initiative,Other Supplies & Services,Severn Wye Energy Agency Ltd,5000, 20-Jan-2014
2839,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,32604.33, 30-Jan-2014
2840,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,3397.5, 30-Jan-2014
2841,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,8826.33, 02-Jan-2014
2842,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,5102.07, 31-Jan-2014
2843,Revenue,DECS,Economic Development,Project Funding,Sir Bernard Lovell School,22000, 13-Jan-2014
2844,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1461834.55, 17-Jan-2014
2845,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,SITA UK Ltd,4324.1, 06-Jan-2014
2846,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited,14490.9, 07-Jan-2014
2847,Revenue,DECS,Traffic Surveys,Other Private Contractors,Sky High PLC,3850, 16-Jan-2014
2848,Revenue,DECS,Transport,Other Private Contractors,Smith Bros & Webb Ltd,740, 29-Jan-2014
2849,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1012, 10-Jan-2014
2850,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,728, 10-Jan-2014
2851,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,880, 10-Jan-2014
2852,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1012, 09-Jan-2014
2853,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,820, 09-Jan-2014
2854,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1878.42, 06-Jan-2014
2855,Revenue,DECS,Economic Development,Project Funding,Sodbury Chamber of Commerce,2000, 13-Jan-2014
2856,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,6735.59, 09-Jan-2014
2857,Revenue,DECS,Library Materials Fund,Books & Publications,Somerset County Council,88760, 10-Jan-2014
2858,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,752.5, 07-Jan-2014
2859,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,21001.4, 09-Jan-2014
2860,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,4148.4, 13-Jan-2014
2861,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,1608.6, 13-Jan-2014
2862,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,8256, 13-Jan-2014
2863,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,South Gloucestershire Bus & Coach Co,1877, 13-Jan-2014
2864,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,1441.44, 13-Jan-2014
2865,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2940, 13-Jan-2014
2866,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,South Gloucestershire Bus & Coach Co,701.03, 09-Jan-2014
2867,Revenue,DECS,S&S Communities Partnership Fund,Project Funding,South Gloucestershire Youth Initiative,4191, 15-Jan-2014
2868,Revenue,DECS,Departmental Training,Training Expenses,South West Councils,653.3, 31-Jan-2014
2869,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses LTD,10363.2, 22-Jan-2014
2870,Revenue,DECS,Library General,Postages,Southwest One,510, 31-Jan-2014
2871,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SSE Contracting Limited,6336, 17-Jan-2014
2872,Revenue,DECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,2922.32, 08-Jan-2014
2873,Revenue,DECS,Employer Account Manager North Fringe,Fees - General,Steer Davies Gleave,3307, 29-Jan-2014
2874,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Stevens Plant Hire Ltd,900, 30-Jan-2014
2875,Revenue,DECS,Transport,Computer Equipment - Purchase,Stone Computers Ltd,1071, 09-Jan-2014
2876,Revenue,DECS,Licensing,Licences Income,Terry Butler,540, 13-Jan-2014
2877,Revenue,DECS,Pollution,Other Private Contractors,The Co-operative Funeralcare,750, 31-Jan-2014
2878,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,The Elliott Group Ltd,540, 10-Jan-2014
2879,Revenue,DECS,Development Control,Books & Publications,Thomson Reuters,1297, 22-Jan-2014
2880,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,668.14, 03-Jan-2014
2881,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,796.01, 03-Jan-2014
2882,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,426.87, 10-Jan-2014
2883,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,509.54, 10-Jan-2014
2884,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,1118.26, 17-Jan-2014
2885,Revenue,DECS,Project Officer & Revenue Budget,Other Supplies & Services,TownCentred Ltd,1250, 27-Jan-2014
2886,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,3165.6, 31-Jan-2014
2887,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,540.4, 14-Jan-2014
2888,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1629.6, 14-Jan-2014
2889,Revenue,DECS,Arboricultural Service,Tree Maintenance,Tree Elements,760, 10-Jan-2014
2890,Revenue,DECS,Arboricultural Service,Tree Maintenance,Tree Elements,1135, 10-Jan-2014
2891,Revenue,DECS,Traffic Management - Signals & UTC,Miscellaneous Income,Turnamms Assessors,1640, 20-Jan-2014
2892,Revenue,DECS,Onsite Measures - Rev,Direct Revenue Financing Capital (RCCO),University Of The West Of England,3050, 17-Jan-2014
2893,Revenue,DECS,Enforcement of Planning & Building Regs,Training Expenses,Urban Design Skills,1500, 09-Jan-2014
2894,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,16150.2, 29-Jan-2014
2895,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,2500, 03-Jan-2014
2896,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,3500, 23-Jan-2014
2897,Revenue,DECS,Street Care Mgt & General Overheads,Radio Pager/Mobile Phones,Vodafone Corporate Limited,2560, 15-Jan-2014
2898,Revenue,DECS,Highways Management + O/Hs,Radio Pager/Mobile Phones,Vodafone Limited,2971.46, 08-Jan-2014
2899,Revenue,DECS,Transport,Other Consumable Materials,W W Truck & Bus Limited,667.5, 29-Jan-2014
2900,Revenue,DECS,Directorate,Consultants Fees,Walker Consultants (Bristol) Ltd,650, 09-Jan-2014
2901,Revenue,DECS,Home Improvement Agency,Other Supplies & Services,WE Care & Repair,15750, 30-Jan-2014
2902,Revenue,DECS,Home Improvement Agency,Other Supplies & Services,WE Care & Repair,15750, 30-Jan-2014
2903,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Webberbus Ltd,2023.68, 07-Jan-2014
2904,Revenue,DECS,Trading Standards,Operational Equipment,Weighing Equipment & Services,500, 22-Jan-2014
2905,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,500, 29-Jan-2014
2906,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,500, 29-Jan-2014
2907,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,528.57, 29-Jan-2014
2908,Revenue,DECS,Highways Trading Account,Specialised Services,Wessex Ecological Consultancy,760, 17-Jan-2014
2909,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,937.9, 15-Jan-2014
2910,Revenue,DECS,Departmental Training,Training Expenses,Western Driver Training,2750, 28-Jan-2014
2911,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Western Power Distribution,520.15, 17-Jan-2014
,,,,,,,
,,,,,,3667583.24,
,,,,,,,
2915,Capital,DECS,10/11 Block Alloc. - Developer Funded,Engineering Works - Private Contractor,Invoice Finance Ltd,4020, 24-Jan-2014
