Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3163,Revenue,CYPN,Brimsham Green Youth Wing,Other Supplies & Services,Palmer & Harvey Mclane Limited,473.98, 24-Jun-2011
3164,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Individual,1378.5, 07-Jun-2011
3165,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Individual,1785.06, 08-Jun-2011
3166,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3444, 24-Jun-2011
3167,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,2890.71, 24-Jun-2011
3168,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3428.57, 24-Jun-2011
3169,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3428.57, 24-Jun-2011
3170,Revenue,CYPN,Cadbury Heath Youth Centre,Licences,Performing Rights Society,165.34, 07-Jun-2011
3171,Revenue,CYPN,Fromeside Youth Centre,Licences,Performing Rights Society,309.99, 07-Jun-2011
3172,Revenue,CYPN,Hanham Youth Centre,Licences,Performing Rights Society,387.43, 07-Jun-2011
3173,Revenue,CYPN,Little Stoke Youth Centre,Licences,Performing Rights Society,265.81, 07-Jun-2011
3174,Revenue,CYPN,Made For Ever Youth Centre,Licences,Performing Rights Society,299.28, 07-Jun-2011
3175,Revenue,CYPN,Patchway Youth Centre,Licences,Performing Rights Society,189.69, 07-Jun-2011
3176,Revenue,CYPN,The Old School Youth Centre,Licences,Performing Rights Society,249.94, 07-Jun-2011
3177,Revenue,CYPN,Wickwar Youth Centre,Licences,Performing Rights Society,57.25, 07-Jun-2011
3178,Revenue,CYPN,Chipping Sodbury Youth Centre,Licences,Performing Rights Society,112.09, 07-Jun-2011
3179,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Piers Meadows Recruitment Limited,1177.71, 08-Jun-2011
3180,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Piers Meadows Recruitment Limited,2784.9, 16-Jun-2011
3181,Revenue,CYPN,Client and Provider Overheads,Printing & Stationery,Portrayal Limited,730.93, 10-Jun-2011
3182,Revenue,CYPN,CSC - SLA Grants - 11+,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,27809.25, 21-Jun-2011
3183,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,R82 UK Ltd,459, 09-Jun-2011
3184,Revenue,CYPN,RTF National College,Intra Directorate Recharges,Ralph Allen Secondary Sch,525, 21-Jun-2011
3185,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1059.9, 08-Jun-2011
3186,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1059.9, 08-Jun-2011
3187,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,1233.21, 09-Jun-2011
3188,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,1233.21, 10-Jun-2011
3189,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1059.9, 23-Jun-2011
3190,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1059.9, 23-Jun-2011
3191,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,1233.21, 21-Jun-2011
3192,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,1199.88, 22-Jun-2011
3193,Revenue,CYPN,CSC - Independent Visitors Scheme,Grants to Voluntary Bodies,Reconstruct Ltd,10125, 29-Jun-2011
3194,Revenue,CYPN,CSC - Child Protection Advocacy,Grants to Voluntary Bodies,Reconstruct Ltd,3750, 29-Jun-2011
3195,Revenue,CYPN,CSC - Children`s Performance & Plann,Publicity & Promotions,Reed Business Information Ltd,1260, 08-Jun-2011
3196,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,510, 03-Jun-2011
3197,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,510, 14-Jun-2011
3198,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,510, 21-Jun-2011
3199,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,510, 21-Jun-2011
3200,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Resource Partners Plc,12428.57, 24-Jun-2011
3201,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Resource Partners Plc,12842.86, 16-Jun-2011
3202,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,500.33, 28-Jun-2011
3203,Revenue,CYPN,CSC - Vinney Green Secure Unit,Printing & Stationery,Ricoh UK Limited,700, 16-Jun-2011
3204,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,686, 03-Jun-2011
3205,Revenue,CYPN,CSC - LAT Placements,"Holidays, Outings & Visits",RSP Limited,95.5, 03-Jun-2011
3206,Revenue,CYPN,CSC - Section 17,Other Transport Costs,RSP Limited,121, 03-Jun-2011
3207,Revenue,CYPN,CSC - Family Placement Team-Adoptions,Public Transport - Staff,RSP Limited,181.8, 03-Jun-2011
3208,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",School Milk Services Limited,945.86, 27-Jun-2011
3209,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,3780.92, 20-Jun-2011
3210,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",School Milk Services Limited,1017.91, 30-Jun-2011
3211,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,Scottish Prison Service,454, 10-Jun-2011
3212,Revenue,CYPN,CSC - Secure Unit Devt.,Training Expenses,Secure Accommodation Network,500, 09-Jun-2011
3213,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,SENAD Ltd,714.21, 14-Jun-2011
3214,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,SENAD Ltd,538.79, 14-Jun-2011
3215,Revenue,CYPN,CSC - Fostering Support,Operational Equipment,Sensorium Limited,617.99, 22-Jun-2011
3216,Revenue,CYPN,CSC - Childrens Family Link Scheme,Children - Family Support,Sensory Developments Ltd,5271.3, 24-Jun-2011
3217,Revenue,CYPN,Work 2 Learn,Training Expenses,Sir Bernard Lovell School,25828.21, 14-Jun-2011
3218,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,2993.51, 30-Jun-2011
3219,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1691.03, 30-Jun-2011
3220,Revenue,CYPN,Pupil Referral Unit,Contract Cleaning,Skweeky Kleen Limited,561, 22-Jun-2011
3221,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,Somerset College of Arts & Technology,1100, 24-Jun-2011
3222,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,Somerset College of Arts & Technology,1100, 24-Jun-2011
3223,Revenue,CYPN,Primary School Swimming,Sporting Expenses,South Gloucestershire Leisure,12356, 21-Jun-2011
3224,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,South Gloucestershire PE Association,14588, 21-Jun-2011
3225,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,449.09, 23-Jun-2011
3226,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,383.21, 23-Jun-2011
3227,Revenue,CYPN,Centrally Managed Youth Services,Vandalism,South West Glass Limited,447.5, 06-Jun-2011
3228,Revenue,CYPN,Broadband Project,Computer Equipment - Purchase,South West Grid For Learning Trust Ltd,394000, 10-Jun-2011
3229,Revenue,CYPN,School ICT Support Team,Fees - General,South West Grid For Learning Trust Ltd,730, 17-Jun-2011
3230,Revenue,CYPN,Broadband Project,Computer Equipment - Purchase,South West Grid For Learning Trust Ltd,300000, 17-Jun-2011
3231,Revenue,CYPN,CSC - OT Equipment - Children,Maintenance by Contractor,Southern Electric Contracting Limited,206.7, 01-Jun-2011
3232,Revenue,CYPN,CSC - Integrated Working Project,Conference Expenses,Sphere Leisure Limited,697.2, 06-Jun-2011
3233,Revenue,CYPN,Severnvale Locality HUB,Office Supplies & Equipment,Sphere Leisure Ltd,661.25, 09-Jun-2011
3234,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,3650.79, 06-Jun-2011
3235,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,7663.46, 06-Jun-2011
3236,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Springwood Nurseries,473.29, 21-Jun-2011
3237,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,St Davids ASC (Marlowe) Limited,16392.86, 24-Jun-2011
3238,Revenue,CYPN,CSC - Filton DO,Rent,Summerfield Developments (SW) Limited,14226.25, 28-Jun-2011
3239,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,6140, 21-Jun-2011
3240,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,SWIM Recruitment,1465, 20-Jun-2011
3241,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,780, 24-Jun-2011
3242,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,2876.4, 14-Jun-2011
3243,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,2972.28, 28-Jun-2011
3244,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3370.94, 28-Jun-2011
3245,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Testo Limited,489, 07-Jun-2011
3246,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,513.82, 09-Jun-2011
3247,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3777.66, 07-Jun-2011
3248,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3401.01, 07-Jun-2011
3249,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1700.66, 07-Jun-2011
3250,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3655.8, 24-Jun-2011
3251,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3291.3, 24-Jun-2011
3252,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1645.8, 24-Jun-2011
3253,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,1021.43, 14-Jun-2011
3254,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,2600, 14-Jun-2011
3255,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3366, 24-Jun-2011
3256,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3000, 24-Jun-2011
3257,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,2600, 24-Jun-2011
3258,Revenue,CYPN,Sports - Swimming,Project Funding,The Grange School & Sports College,2400, 14-Jun-2011
3259,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Ltd,2817.86, 06-Jun-2011
3260,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Ltd,2927.14, 07-Jun-2011
3261,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Ltd,2817.86, 07-Jun-2011
3262,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,The Open University,690, 02-Jun-2011
3263,Revenue,CYPN,CSC - Quality Review Unit,Conference Expenses,The Park Centre (Kingswood),609, 21-Jun-2011
3264,Revenue,CYPN,CSC - Safeguarding Board,Rent,The Park Hotel,393.33, 29-Jun-2011
3265,Revenue,CYPN,CSC - Safeguarding Board,Catering,The Park Hotel,360.47, 29-Jun-2011
3266,Revenue,CYPN,Statemented Spprt Contingency-Secondary,Other Public Bodies,The Ridings Federation of Academies,6612, 21-Jun-2011
3267,Revenue,CYPN,Teacher Recr. 11/12 - Golden Hellos,Other Public Bodies,The Ridings Federation of Academies,5638.36, 21-Jun-2011
3268,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 07-Jun-2011
3269,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 14-Jun-2011
3270,Revenue,CYPN,CSC - LAT Placements,Client Transport,Timeout Childrens Homes Limited,576, 14-Jun-2011
3271,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 30-Jun-2011
3272,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts,Traka Limited,2430, 09-Jun-2011
3273,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Treloar School,19652, 06-Jun-2011
3274,Revenue,CYPN,CSC - Emergency Home Care & Communic,Computer Equipment - Purchase,Tunstall Healthcare (UK) Limited,3630, 15-Jun-2011
3275,Revenue,CYPN,CSC - Emergency Home Care & Communic,Computer Equipment - Purchase,Tunstall Healthcare (UK) Limited,13807.33, 17-Jun-2011
3276,Revenue,CYPN,CSC - Emergency Home Care & Communic,Computer Equipment - Purchase,Tunstall Healthcare (UK) Limited,16529, 17-Jun-2011
3277,Revenue,CYPN,Catering - Charborough Road Office,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,537.91, 21-Jun-2011
3278,Revenue,CYPN,School ICT Support Team,Broadband rental (non schools),Virgin Media Payments Ltd,12103.43, 02-Jun-2011
3279,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Whitstone Head Educational Trust Limited,30592, 02-Jun-2011
3280,Revenue,CYPN,Sec. Strategy -Coordination (ABG),Training Expenses,Wiltshire Council,1700, 01-Jun-2011
,,,,,,,
,,,,,,1920807.16,
,,,,,,,
3281,Revenue,PTSE,Client Transport Contractors,Client Transport,ABM Minibuses,1641.6, 20-Jun-2011
3282,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,ABus,16306.24, 15-Jun-2011
3283,Revenue,PTSE,Client Transport Contractors,Client Transport,Acorn Taxis,9021.52, 15-Jun-2011
3284,Revenue,PTSE,Client Transport Contractors,Client Transport,Almondsbury Taxis,964, 15-Jun-2011
3285,Revenue,PTSE,Client Transport Contractors,Client Transport,Anicks Travel,2626.26, 14-Jun-2011
3286,Revenue,PTSE,Client Transport Contractors,Client Transport,Arnold Liddell Coaches,2593.5, 14-Jun-2011
3287,Revenue,PTSE,Environment Grants (ABG),Grants to Voluntary Bodies,Avon Bat Group,2996.2, 07-Jun-2011
3288,Revenue,PTSE,Client Transport Contractors,Client Transport,Avon Mini Buses Limited,8532.9, 16-Jun-2011
3289,Revenue,PTSE,Environment Grants (ABG),Grants to Voluntary Bodies,Avon Wildlife Trust,10000, 16-Jun-2011
3290,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,12137.9, 10-Jun-2011
3291,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,664, 14-Jun-2011
3292,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,53323.31, 21-Jun-2011
3293,Revenue,PTSE,Public Rights Of Way,Other L.A.'s - General,Bath & North East Somerset Dist Council,8740.88, 15-Jun-2011
3294,Revenue,PTSE,LP/LDF,Conference Expenses,Bawa Healthcare & Leisure,838.95, 06-Jun-2011
3295,Revenue,PTSE,Community Transport (inc Rail),Training Expenses,BCT Community Interest Company,1190, 20-Jun-2011
3296,Revenue,PTSE,Community Transport (inc Rail),Training Expenses,BCT Community Interest Company,800, 20-Jun-2011
3297,Revenue,PTSE,Client Transport Contractors,Client Transport,Beaufort Minibus & Taxis Limited,32788.83, 14-Jun-2011
3298,Revenue,PTSE,Capital Programme & Projects Team,Software Support & Maintenance,Bentley Systems International Limited,1290, 06-Jun-2011
3299,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Blue Iris Coaches,2452.78, 21-Jun-2011
3300,Revenue,PTSE,B.C. - Marketing & Promotions,Training Expenses,Bond Event Management,650, 21-Jun-2011
3301,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,440, 20-Jun-2011
3302,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,588, 20-Jun-2011
3303,Revenue,PTSE,LP/LDF,Consultants Fees,Bristol City Council,2143, 02-Jun-2011
3304,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,13274.3, 06-Jun-2011
3305,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,5922.31, 07-Jun-2011
3306,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Minibuses,4684.26, 15-Jun-2011
3307,Revenue,PTSE,Development Control Appeals,Planning Appeals,Bristol Sound Systems Limited,520, 09-Jun-2011
3308,Revenue,PTSE,Civil Parking Enforcement,Membership Fees,British Parking Association,570, 09-Jun-2011
3309,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,BT plc,5031.25, 14-Jun-2011
3310,Revenue,PTSE,Wildways: Access to Nature,Other Private Contractors,BTCV,650, 14-Jun-2011
3311,Revenue,PTSE,Countryside Service,Other Private Contractors,BTCV,460, 17-Jun-2011
3312,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,4212.24, 14-Jun-2011
3313,Revenue,PTSE,Transportation,Other Private Contractors,Building Software Limited,7500, 08-Jun-2011
3314,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,1987.93, 14-Jun-2011
3315,Revenue,PTSE,Bus Stop Maintenance,Bus Revenue Support,Carillion Highway Maintenance Limited,851.25, 20-Jun-2011
3316,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125, 22-Jun-2011
3317,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125, 28-Jun-2011
3318,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1156.51, 22-Jun-2011
3319,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,855, 17-Jun-2011
3320,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,698.43, 17-Jun-2011
3321,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,900, 06-Jun-2011
3322,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125, 06-Jun-2011
3323,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125, 14-Jun-2011
3324,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,832.57, 21-Jun-2011
3325,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,900, 21-Jun-2011
3326,Revenue,PTSE,Public Rights Of Way,Other Consumable Materials,Centrewire Limited,6643.92, 24-Jun-2011
3327,Revenue,PTSE,Client Transport Contractors,Client Transport,Charlton Coach Hire Limited,3192, 15-Jun-2011
3328,Revenue,PTSE,North Fringe to Hengrove Package,Training Expenses,ComputerWorld Training Limited,1500, 21-Jun-2011
3329,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,D. Fricker T/A North Somerset Coaches,2098.3, 15-Jun-2011
3330,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,5308.44, 30-Jun-2011
3331,Revenue,PTSE,Development Control Appeals,Consultants Fees,DLP Planning Limited,7171.24, 28-Jun-2011
3332,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Eagle Coaches,4866, 21-Jun-2011
3333,Revenue,PTSE,Client Transport Contractors,Client Transport,East Bristol Cars,796, 02-Jun-2011
3334,Revenue,PTSE,Client Transport Contractors,Client Transport,East Bristol Cars,66574.59, 20-Jun-2011
3335,Revenue,PTSE,Bus Stop Maintenance,Other Private Contractors,Edric Hobbs,9288, 14-Jun-2011
3336,Revenue,PTSE,Client Transport Contractors,Client Transport,Eltons Cabs,5509.82, 14-Jun-2011
3337,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,43496.82, 14-Jun-2011
3338,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,4180, 14-Jun-2011
3339,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Eurotaxis Ltd,14188.17, 14-Jun-2011
3340,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,7904, 14-Jun-2011
3341,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,25618.12, 17-Jun-2011
3342,Revenue,PTSE,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,Falcon Services,605.41, 06-Jun-2011
3343,Revenue,PTSE,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,Falcon Services,492.1, 07-Jun-2011
3344,Revenue,PTSE,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,Falcon Services,653.7, 14-Jun-2011
3345,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9166, 14-Jun-2011
3346,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,11840.74, 15-Jun-2011
3347,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,7208.19, 15-Jun-2011
3348,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,First Great Western Limited,13536, 10-Jun-2011
3349,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,15024, 08-Jun-2011
3350,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,First Somerset & Avon Limited,416, 08-Jun-2011
3351,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,10131, 08-Jun-2011
3352,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1066666.67, 21-Jun-2011
3353,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1066666.67, 21-Jun-2011
3354,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,2295.2, 14-Jun-2011
3355,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1087.5, 15-Jun-2011
3356,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1719.9, 14-Jun-2011
3357,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1489.32, 14-Jun-2011
3358,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1446, 20-Jun-2011
3359,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,129179.12, 20-Jun-2011
3360,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,500, 20-Jun-2011
3361,Revenue,PTSE,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2565, 20-Jun-2011
3362,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,845, 23-Jun-2011
3363,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,73922.24, 21-Jun-2011
3364,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Forest Traffic Signals Limited,4000, 09-Jun-2011
3365,Revenue,PTSE,Client Transport Contractors,Client Transport,Frenchay Taxis,6302, 16-Jun-2011
3366,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,918.31, 02-Jun-2011
3367,Revenue,PTSE,Client Transport Contractors,Client Transport,Graham`s Coaches,3393.59, 09-Jun-2011
3368,Revenue,PTSE,Dev. Control Applications,Planning Fees Income,Grassroots Planning Ltd,670, 14-Jun-2011
3369,Revenue,PTSE,Client Transport Contractors,Client Transport,Hanham Taxis,5571.97, 16-Jun-2011
3370,Revenue,PTSE,Client Transport Contractors,Client Transport,Hanham Taxis,585.58, 16-Jun-2011
3371,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,701.5, 06-Jun-2011
3372,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,457.5, 17-Jun-2011
3373,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,960.7, 06-Jun-2011
3374,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1142.9, 20-Jun-2011
3375,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,945.5, 20-Jun-2011
3376,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,915, 23-Jun-2011
3377,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Software Purchase,ITSO Ltd,1149, 21-Jun-2011
3378,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,850, 21-Jun-2011
3379,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,14775.46, 22-Jun-2011
3380,Revenue,PTSE,Building Control Section,Training Expenses,LABC,900, 23-Jun-2011
3381,Revenue,PTSE,Client Transport Contractors,Client Transport,MA Sawyer T/A M T Taxi Services,971.25, 17-Jun-2011
3382,Revenue,PTSE,Protected Trees Grant,Grants to Voluntary Bodies,Mann Williams,2100, 10-Jun-2011
3383,Revenue,PTSE,Development Control Appeals,Legal Fees,Miss Celina Colquhoun,22325, 28-Jun-2011
3384,Revenue,PTSE,Traffic Manager & DHOS,Consultants Fees,Mouchel Parkman Services Limited,728.26, 09-Jun-2011
3385,Revenue,PTSE,Development & Supervision Fees,Consultants Fees,Mouchel Parkman Services Limited,1716.98, 09-Jun-2011
3386,Revenue,PTSE,Capital Programme & Projects Team,Consultants Fees,Mouchel Parkman Services Limited,8207.66, 09-Jun-2011
3387,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,2673.75, 09-Jun-2011
3388,Revenue,PTSE,Client Transport Contractors,Client Transport,Mr A E Payne,1371.75, 21-Jun-2011
