Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4821,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,7415.00, 23-Dec-2019
4822,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,31985.05, 02-Dec-2019
4823,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,28808.74, 02-Dec-2019
4824,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,5819.00, 20-Dec-2019
4825,Revenue,DECS,Bus Support,Bus Revenue Support,Eurotaxis Limited,34561.00, 20-Dec-2019
4826,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,32999.70, 20-Dec-2019
4827,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Eurotaxis Limited,1853.11, 02-Dec-2019
4828,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Eurotaxis Limited,653.06, 09-Dec-2019
4829,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1371.51, 06-Dec-2019
4830,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1371.51, 13-Dec-2019
4831,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2866.05, 24-Dec-2019
4832,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1182.42, 27-Dec-2019
4833,Revenue,DECS,Bus Support,Bus Revenue Support,Faresaver Buses,2201.00, 06-Dec-2019
4834,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Faresaver Buses,12156.89, 09-Dec-2019
4835,Revenue,DECS,Bus Support,Bus Revenue Support,First West of England Ltd,64156.08, 20-Dec-2019
4836,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,First West of England Ltd,961707.40, 09-Dec-2019
4837,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3088.00, 20-Dec-2019
4838,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2760.00, 20-Dec-2019
4839,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,103181.19, 19-Dec-2019
4840,Revenue,DECS,Community Transport,Community Transport,Four Towns & Vale Link Comm Transport,10350.00, 30-Dec-2019
4841,Revenue,DECS,Client Transport - Contractors,Client Transport,Four Towns & Vale Link Comm Transport,40627.30, 30-Dec-2019
4842,Revenue,DECS,Community Transport,Bus Revenue Support,Four Towns & Vale Link Comm Transport,3268.00, 30-Dec-2019
4843,Revenue,DECS,Pocket Park grants,Project Funding,Frampton Cotterell Playing Fields,500.00, 13-Dec-2019
4844,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,8210.43, 20-Dec-2019
4845,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,FromeBus Limited,2558.19, 09-Dec-2019
4846,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,1834.40, 06-Dec-2019
4847,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,785.00, 06-Dec-2019
4848,Revenue,DECS,Transport,Other Consumable Materials,Gemco Equipment Ltd,1202.00, 04-Dec-2019
4849,Revenue,DECS,Transport,Other Consumable Materials,Gemco Equipment Ltd,1520.00, 04-Dec-2019
4850,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Ghana Community Bristol,500.00, 27-Dec-2019
4851,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,4087.47, 13-Dec-2019
4852,Revenue,DECS,Client Transport - Contractors,Client Transport,Green Community Travel Limited,14544.24, 23-Dec-2019
4853,Revenue,DECS,Community Transport,Community Transport,Green Community Travel Limited,7900.00, 23-Dec-2019
4854,Revenue,DECS,Community Transport,Bus Revenue Support,Green Community Travel Limited,1130.00, 24-Dec-2019
4855,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,1350.00, 09-Dec-2019
4856,Revenue,DECS,Yate Library Theatre Project,Fees - General,Half Moon Theatre,695.00, 12-Dec-2019
4857,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 20-Dec-2019
4858,Revenue,DECS,Enforcement of Planning & Building Regs,Software Purchase,Haymarket Media Group Ltd,3915.00, 13-Dec-2019
4859,Revenue,DECS,Highways Trading Account,Plant Without Operator,Heras Readyfence UKDO NOT USE,442.71, 27-Dec-2019
4860,Revenue,DECS,LP/LDF,Software Support & Maintenance,Inovem Limited,4400.00, 18-Dec-2019
4861,Revenue,DECS,Nitrogen Dioxide Compliance Feasibility,Other Private Contractors,Integrated Traffic Services,3680.00, 30-Dec-2019
4862,Revenue,DECS,Transport Strategy,Other Supplies & Services,JCT Consultancy Limited,2245.00, 30-Dec-2019
4863,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,1882.80, 09-Dec-2019
4864,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 20-Dec-2019
4865,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 27-Dec-2019
4866,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 27-Dec-2019
4867,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 30-Dec-2019
4868,Revenue,DECS,Transport,Other Consumable Materials,Johnsons Apparelmaster Limited,513.90, 24-Dec-2019
4869,Revenue,DECS,Grimsbury Farm,Premises Maintenance by Contractor,K P Wilton & Son Limited,7064.00, 13-Dec-2019
4870,Revenue,DECS,Street Cleansing,Gangs,K T Properties Limited,2408.80, 11-Dec-2019
4871,Revenue,DECS,Grounds Maintenance,Other Private Contractors,K T Properties Limited,910.00, 11-Dec-2019
4872,Revenue,DECS,Highways Trading Account,Other Private Contractors,K T Properties Limited,1442.00, 24-Dec-2019
4873,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kaarbon Technology Ltd,4994.30, 17-Dec-2019
4874,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3382.54, 11-Dec-2019
4875,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2636.10, 11-Dec-2019
4876,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,573.02, 11-Dec-2019
4877,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,709.88, 11-Dec-2019
4878,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2537.66, 11-Dec-2019
4879,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,8591.59, 02-Dec-2019
4880,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1630.70, 11-Dec-2019
4881,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1656.55, 11-Dec-2019
4882,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,18851.30, 12-Dec-2019
4883,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1500.00, 12-Dec-2019
4884,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,950.00, 20-Dec-2019
4885,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,2000.00, 30-Dec-2019
4886,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1885.75, 27-Dec-2019
4887,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1204.60, 30-Dec-2019
4888,Revenue,DECS,Economic Development,Project Funding,Kingfisher Media Limited,5100.00, 06-Dec-2019
4889,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Kingsmeadow Community Flat,7000.00, 18-Dec-2019
4890,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,2341.00, 27-Dec-2019
4891,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,44392.48, 20-Dec-2019
4892,Revenue,DECS,Community Transport,Community Transport,Kingswood Community Transport,7700.00, 27-Dec-2019
4893,Revenue,DECS,Community Transport,Bus Revenue Support,Kingswood Community Transport,5714.00, 27-Dec-2019
4894,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Krunch UK,2000.00, 04-Dec-2019
4895,Revenue,DECS,Street Care Mgt & General Overheads,Project Funding,Landcare Nursery Limited,678.83, 12-Dec-2019
4896,Revenue,DECS,Biodiversity Works,Project Funding,Landcare Nursery Limited,1193.75, 12-Dec-2019
4897,Revenue,DECS,Highways Trading Account,Other Private Contractors,Lanes Group Plc,6803.05, 24-Dec-2019
4898,Revenue,DECS,Business Growth Staff Cost (inc m/m r/c),Consultants Fees,Lean Padilla,640.00, 09-Dec-2019
4899,Revenue,DECS,New Development Staff Cost (in m/m  r/c),Consultants Fees,Lean Padilla,80.00, 09-Dec-2019
4900,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Libra Travel Ltd,1075.52, 09-Dec-2019
4901,Revenue,DECS,Transport,Specialised Services,Licence Bureau Ltd,449.60, 27-Dec-2019
4902,Revenue,DECS,Departmental Training,Training Expenses,Line Business Services Ltd,2300.00, 27-Dec-2019
4903,Revenue,DECS,Road Safety - ETP,Training Expenses,Line Business Services Ltd,1114.08, 27-Dec-2019
4904,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,600.00, 18-Dec-2019
4905,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,3480.00, 06-Dec-2019
4906,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,200.00, 06-Dec-2019
4907,Revenue,DECS,School Tree Works,Tree Maintenance,Lloyds TSB Commercial Finance Limited,750.00, 23-Dec-2019
4908,Revenue,DECS,Community Spaces Projects,Project Funding,Lloyds TSB Commercial Finance Limited,4350.00, 06-Dec-2019
4909,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,M & G Countryside Development,2500.00, 19-Dec-2019
4910,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1329.12, 03-Dec-2019
4911,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2723.76, 03-Dec-2019
4912,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2657.84, 06-Dec-2019
4913,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2280.92, 06-Dec-2019
4914,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3045.50, 13-Dec-2019
4915,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3000.86, 13-Dec-2019
4916,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2436.62, 27-Dec-2019
4917,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2446.76, 27-Dec-2019
4918,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2586.22, 27-Dec-2019
4919,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2585.16, 27-Dec-2019
4920,Revenue,DECS,Highways Trading Account,Plant Without Operator,Mabey Hire Services Limited,1246.98, 23-Dec-2019
4921,Revenue,DECS,Sub Contractor Control Account,Road Signing,Mallatite Limited,8619.29, 30-Dec-2019
4922,Revenue,DECS,Sub Contractor Control Account,Road Signing,Mallatite Limited,2594.83, 05-Dec-2019
4923,Revenue,DECS,UWE/Abbeywood Heat Network,Consultants Fees,Mark Letcher,3047.41, 20-Dec-2019
4924,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Marshfield Community Centre Association,2000.00, 12-Dec-2019
4925,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,972.00, 12-Dec-2019
4926,Revenue,DECS,Highways Management + O/Hs,Interview Expenses,Matchtech Group,5425.95, 02-Dec-2019
4927,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 02-Dec-2019
4928,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 02-Dec-2019
4929,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 02-Dec-2019
4930,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 02-Dec-2019
4931,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 02-Dec-2019
4932,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 02-Dec-2019
4933,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 02-Dec-2019
4934,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,540.96, 09-Dec-2019
4935,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,463.68, 09-Dec-2019
4936,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 09-Dec-2019
4937,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 09-Dec-2019
4938,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 10-Dec-2019
4939,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 10-Dec-2019
4940,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 09-Dec-2019
4941,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,463.68, 16-Dec-2019
4942,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 16-Dec-2019
4943,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 16-Dec-2019
4944,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 16-Dec-2019
4945,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 16-Dec-2019
4946,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 16-Dec-2019
4947,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,695.52, 16-Dec-2019
4948,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 23-Dec-2019
4949,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 23-Dec-2019
4950,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 23-Dec-2019
4951,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 23-Dec-2019
4952,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 23-Dec-2019
4953,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 23-Dec-2019
4954,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 30-Dec-2019
4955,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 30-Dec-2019
4956,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,676.20, 30-Dec-2019
4957,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 30-Dec-2019
4958,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 30-Dec-2019
4959,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 30-Dec-2019
4960,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,450.00, 13-Dec-2019
4961,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,600.00, 18-Dec-2019
4962,Revenue,DECS,New Developments Operational,Publicity & Promotions,Mojo Promotions Ltd,652.50, 06-Dec-2019
4963,Revenue,DECS,Cycle Training,Operational Equipment,Moore Large & Co Limited,556.49, 06-Dec-2019
4964,Revenue,DECS,Transport,Other Consumable Materials,Motus Group UK Limited,690.83, 24-Dec-2019
4965,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,1554.00, 20-Dec-2019
4966,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr Maksym Sedrystyi,2160.00, 09-Dec-2019
4967,Revenue,DECS,Client Transport - Contractors,Client Transport,Mrs B A Bennett,1539.20, 12-Dec-2019
4968,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2526.94, 24-Dec-2019
4969,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,566.91, 06-Dec-2019
4970,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,568.11, 12-Dec-2019
4971,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,809.29, 18-Dec-2019
4972,Revenue,DECS,Play Areas,Other Supplies & Services,Murray Hire Centres Limited,450.00, 20-Dec-2019
4973,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1083.06, 24-Dec-2019
4974,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,5701.55, 30-Dec-2019
4975,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,324.00, 30-Dec-2019
4976,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,51.00, 30-Dec-2019
4977,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,354.00, 30-Dec-2019
4978,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,836.40, 30-Dec-2019
4979,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,225.00, 30-Dec-2019
4980,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,2072.42, 30-Dec-2019
4981,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,N A L Limited,1009.64, 09-Dec-2019
4982,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,N A L Limited,607.64, 27-Dec-2019
4983,Revenue,DECS,Arboricultural Service,Tree Maintenance,Neil Gazzard,1457.00, 10-Dec-2019
4984,Revenue,DECS,Arboricultural Service,Tree Maintenance,Neil Gazzard,1594.00, 10-Dec-2019
4985,Revenue,DECS,RoboPilot,Project Funding,Nova Modus Ltd,524.65, 27-Dec-2019
4986,Revenue,DECS,CAPRI,Project Funding,Nova Modus Ltd,532.85, 30-Dec-2019
4987,Revenue,DECS,Transport,Fuel Oil,O J Williams,2138.00, 13-Dec-2019
4988,Revenue,DECS,Transport,Fuel Oil,O J Williams,2169.83, 27-Dec-2019
4989,Revenue,DECS,Transport,Fuel Oil,O J Williams,15178.50, 27-Dec-2019
4990,Revenue,DECS,Play Areas,Other Supplies & Services,P G Russell,1670.00, 11-Dec-2019
4991,Revenue,DECS,Play Areas,Other Supplies & Services,P G Russell,885.00, 30-Dec-2019
4992,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,483.00, 20-Dec-2019
4993,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,53856.09, 20-Dec-2019
4994,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 18-Dec-2019
4995,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 18-Dec-2019
4996,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 18-Dec-2019
4997,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 18-Dec-2019
4998,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4283.68, 11-Dec-2019
4999,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 11-Dec-2019
5000,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 11-Dec-2019
5001,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 11-Dec-2019
5002,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 11-Dec-2019
5003,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,7485.53, 11-Dec-2019
5004,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1718.80, 11-Dec-2019
5005,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 11-Dec-2019
5006,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 11-Dec-2019
5007,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 11-Dec-2019
5008,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 11-Dec-2019
5009,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,8780.81, 18-Dec-2019
5010,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1718.80, 18-Dec-2019
5011,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 18-Dec-2019
5012,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 18-Dec-2019
5013,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 18-Dec-2019
5014,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 18-Dec-2019
5015,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5788.02, 18-Dec-2019
5016,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 18-Dec-2019
5017,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 18-Dec-2019
5018,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2940.48, 18-Dec-2019
5019,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 18-Dec-2019
5020,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol (Bus Lane),758.40, 09-Dec-2019
5021,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,868.50, 13-Dec-2019
5022,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,510.00, 13-Dec-2019
5023,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,465.00, 13-Dec-2019
5024,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,465.00, 13-Dec-2019
5025,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,868.50, 13-Dec-2019
5026,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,492.15, 13-Dec-2019
5027,Revenue,DECS,Schools Resources & Promotion,Graphics & Mapping,Pindar Creative,454.00, 24-Dec-2019
5028,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1274.00, 06-Dec-2019
5029,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1092.00, 13-Dec-2019
5030,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1092.00, 20-Dec-2019
5031,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1347.00, 27-Dec-2019
5032,Revenue,DECS,Play Areas,Furniture & Fittings Loose,PlaySmartUK Ltd,4516.00, 11-Dec-2019
5033,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,3675.00, 30-Dec-2019
5034,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,8301.50, 13-Dec-2019
5035,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,4078.00, 20-Dec-2019
5036,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,3888.50, 30-Dec-2019
5037,Revenue,DECS,Page Park - Public Open Spaces,Fees & Charges Income - General,PPL PRS Ltd,170.96, 23-Dec-2019
5038,Revenue,DECS,Kingswood Park - Public Open Spaces,Fees & Charges Income - General,PPL PRS Ltd,1097.22, 23-Dec-2019
5039,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,1684.76, 03-Dec-2019
5040,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,1050.24, 10-Dec-2019
5041,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,1553.48, 23-Dec-2019
5042,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,1553.48, 23-Dec-2019
5043,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Ltd,25427.00, 03-Dec-2019
5044,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Ltd,13427.00, 20-Dec-2019
5045,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Real Christmas Trees Limited,2400.00, 20-Dec-2019
5046,Revenue,DECS,School Tree Works,Tree Maintenance,Redland Tree Services,900.00, 04-Dec-2019
5047,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,2000.00, 04-Dec-2019
5048,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,600.00, 12-Dec-2019
5049,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,900.00, 17-Dec-2019
5050,Revenue,DECS,Sustainability Project Funding,Other Supplies & Services,Regen SW,10975.00, 24-Dec-2019
5051,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Ritetech Ltd,900.00, 06-Dec-2019
5052,Revenue,DECS,Arboricultural Service,Tree Maintenance,Roger Bullivant Limited,4512.00, 20-Dec-2019
5053,Revenue,DECS,New Development Staff Cost (in m/m  r/c),Consultants Fees,Rosie Sullivan Consulting,2360.00, 13-Dec-2019
5054,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,2296.10, 13-Dec-2019
5055,Revenue,DECS,Transport,Training Expenses,S & B Automotive Academy Limited,675.00, 06-Dec-2019
5056,Revenue,DECS,Transport,Training Expenses,S & B Automotive Academy Limited,675.00, 10-Dec-2019
5057,Revenue,DECS,Grounds Maintenance,Other Private Contractors,S G Mitchell Phoenix Green Solutions,2733.60, 30-Dec-2019
