Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3083,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3868.03, 03-Feb-2016
3084,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3943.03, 03-Feb-2016
3085,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3943.03, 16-Feb-2016
3086,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3868.03, 16-Feb-2016
3087,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3998.03, 16-Feb-2016
3088,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,4558.83, 23-Feb-2016
3089,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,3644.65, 19-Feb-2016
3090,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,14881.61, 26-Feb-2016
3091,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,38881.70, 26-Feb-2016
3092,Revenue,DECS,Transport,Other Consumable Materials,Kelly Bros (Solar Signs) Limited,754.40, 18-Feb-2016
3093,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Kelly Bros (Solar Signs) Limited,6780.00, 26-Feb-2016
3094,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1419.94, 04-Feb-2016
3095,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1607.76, 04-Feb-2016
3096,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,4891.14, 05-Feb-2016
3097,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,458.70, 05-Feb-2016
3098,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2098.82, 26-Feb-2016
3099,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1851.60, 26-Feb-2016
3100,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Keynsham & Saltford Times,550.00, 05-Feb-2016
3101,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Keynsham & Saltford Times,440.00, 15-Feb-2016
3102,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Keynsham & Saltford Times,440.00, 05-Feb-2016
3103,Revenue,DECS,Design Team,Software Purchase,Keysoft Solutions Ltd,13905.00, 16-Feb-2016
3104,Revenue,DECS,Departmental Training,Training Expenses,Keystone Software Development Ltd,792.00, 29-Feb-2016
3105,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,654.63, 24-Feb-2016
3106,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1800.00, 29-Feb-2016
3107,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1540.00, 18-Feb-2016
3108,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,9751.00, 12-Feb-2016
3109,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,7700.00, 09-Feb-2016
3110,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,1710.62, 09-Feb-2016
3111,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,3435.00, 03-Feb-2016
3112,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1350.00, 03-Feb-2016
3113,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1350.00, 16-Feb-2016
3114,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1350.00, 25-Feb-2016
3115,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1460.00, 25-Feb-2016
3116,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,1320.00, 09-Feb-2016
3117,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,1500.00, 09-Feb-2016
3118,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,1650.00, 10-Feb-2016
3119,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,825.00, 17-Feb-2016
3120,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,825.00, 17-Feb-2016
3121,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,495.00, 22-Feb-2016
3122,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,LED Roadway Lighting UK Ltd,8970.00, 12-Feb-2016
3123,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,Leica Geosystems Limited,1272.87, 22-Feb-2016
3124,Revenue,DECS,Civil Parking Enforcement,Printing & Stationery,Liberty Printers Limited,1400.00, 26-Feb-2016
3125,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,801.57, 05-Feb-2016
3126,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Lighting Services,3732.66, 26-Feb-2016
3127,Revenue,DECS,Making a Scene,Fees - General,Liz Clark & Company,9988.00, 12-Feb-2016
3128,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lloyds TSB Commercial Finance Limited,1500.00, 03-Feb-2016
3129,Revenue,DECS,Area Maintenance /Detritus Gangs,Other Private Contractors,Lloyds TSB Commercial Finance Limited,3200.00, 23-Feb-2016
3130,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,150.00, 05-Feb-2016
3131,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,201.00, 05-Feb-2016
3132,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,269.00, 05-Feb-2016
3133,Revenue,DECS,Licensing,Fees - General,Local World Limited,455.40, 04-Feb-2016
3134,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Louisa Aldridge,2502.35, 23-Feb-2016
3135,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,420.00, 24-Feb-2016
3136,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2442.18, 05-Feb-2016
3137,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1502.88, 05-Feb-2016
3138,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2442.18, 11-Feb-2016
3139,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2493.18, 11-Feb-2016
3140,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2367.94, 25-Feb-2016
3141,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2493.18, 18-Feb-2016
3142,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,3420.86, 26-Feb-2016
3143,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2442.18, 26-Feb-2016
3144,Revenue,DECS,LP/LDF,Consultants Fees,Miss Suzanne Ornsby,2100.00, 01-Feb-2016
3145,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,5760.00, 17-Feb-2016
3146,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,1159.00, 05-Feb-2016
3147,Revenue,DECS, Appeals budget,Planning Appeals,Mr Alexander Greaves,4000.00, 12-Feb-2016
3148,Revenue,DECS,Trading Standards,Legal Fees,Mr Lee Reynolds,1950.00, 15-Feb-2016
3149,Revenue,DECS,Street Cleansing,Other Private Contractors,Mrs Mary Leighfield,2323.16, 25-Feb-2016
3150,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,938.21, 10-Feb-2016
3151,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,899.09, 17-Feb-2016
3152,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,13852.08, 04-Feb-2016
3153,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,5289.60, 10-Feb-2016
3154,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,1427.80, 17-Feb-2016
3155,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,21.67, 25-Feb-2016
3156,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 25-Feb-2016
3157,Revenue,DECS,Warmley Golf Course,Routine Security Costs,National Security Group,213.36, 29-Feb-2016
3158,Revenue,DECS,Toghill Car Park,Routine Security Costs,National Security Group,345.65, 29-Feb-2016
3159,Revenue,DECS,Departmental Training,Training Expenses,Natureworks Training Community Interest,900.00, 23-Feb-2016
3160,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,NDC Global Auditors Ltd,1190.00, 17-Feb-2016
3161,Revenue,DECS,Library Materials Fund,Books & Publications,Newsbank Inc,3983.25, 01-Feb-2016
3162,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Newsquest Media Group,1115.88, 24-Feb-2016
3163,Revenue,DECS,Venturer,Project Funding,Nova Modus Ltd,730.60, 26-Feb-2016
3164,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,1196.90, 04-Feb-2016
3165,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,9180.00, 11-Feb-2016
3166,Revenue,DECS,Transport,Fuel Oil,O J Williams,3879.50, 04-Feb-2016
3167,Revenue,DECS,Emersons Green Library,Other Supplies & Services,Opening the Book Furniture Ltd,535.50, 23-Feb-2016
3168,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,2691.00, 19-Feb-2016
3169,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,62815.43, 12-Feb-2016
3170,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,6259.22, 16-Feb-2016
3171,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2606.16, 16-Feb-2016
3172,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 16-Feb-2016
3173,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 16-Feb-2016
3174,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1130.76, 16-Feb-2016
3175,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5653.40, 16-Feb-2016
3176,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 16-Feb-2016
3177,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 16-Feb-2016
3178,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2606.16, 24-Feb-2016
3179,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5274.55, 24-Feb-2016
3180,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 16-Feb-2016
3181,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 16-Feb-2016
3182,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2914.18, 24-Feb-2016
3183,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4689.87, 24-Feb-2016
3184,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 24-Feb-2016
3185,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 24-Feb-2016
3186,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2308.39, 24-Feb-2016
3187,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,817.68, 24-Feb-2016
3188,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,789.66, 24-Feb-2016
3189,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,502.56, 24-Feb-2016
3190,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2110.24, 24-Feb-2016
3191,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 24-Feb-2016
3192,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 24-Feb-2016
3193,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,625.00, 09-Feb-2016
3194,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,517.39, 12-Feb-2016
3195,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775.00, 12-Feb-2016
3196,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,620.00, 12-Feb-2016
3197,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,700.00, 11-Feb-2016
3198,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,2633.47, 10-Feb-2016
3199,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,1135.00, 26-Feb-2016
3200,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,275.00, 26-Feb-2016
3201,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,785.00, 05-Feb-2016
3202,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,942.00, 12-Feb-2016
3203,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1256.00, 19-Feb-2016
3204,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,18568.80, 19-Feb-2016
3205,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,19650.60, 29-Feb-2016
3206,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,11632.50, 29-Feb-2016
3207,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Poached Creative CIC,3850.00, 22-Feb-2016
3208,Revenue,DECS,Departmental Training,Training Expenses,POS Enterprises Limited,1450.00, 10-Feb-2016
3209,Revenue,DECS,Departmental Training,Training Expenses,PTRC Education & Research Services Ltd,2800.00, 12-Feb-2016
3210,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,507.56, 03-Feb-2016
3211,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,507.56, 03-Feb-2016
3212,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,540.37, 03-Feb-2016
3213,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,571.83, 03-Feb-2016
3214,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,568.24, 03-Feb-2016
3215,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,568.24, 03-Feb-2016
3216,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,568.24, 03-Feb-2016
3217,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,465.38, 03-Feb-2016
3218,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,438.40, 03-Feb-2016
3219,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 03-Feb-2016
3220,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 03-Feb-2016
3221,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 03-Feb-2016
3222,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,441.79, 03-Feb-2016
3223,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 03-Feb-2016
3224,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,451.90, 03-Feb-2016
3225,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 10-Feb-2016
3226,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,541.27, 10-Feb-2016
3227,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,571.83, 10-Feb-2016
3228,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,568.24, 10-Feb-2016
3229,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 10-Feb-2016
3230,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,839.01, 10-Feb-2016
3231,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,507.56, 10-Feb-2016
3232,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,551.38, 10-Feb-2016
3233,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.38, 10-Feb-2016
3234,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,421.56, 10-Feb-2016
3235,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 17-Feb-2016
3236,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,551.38, 17-Feb-2016
3237,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,507.56, 17-Feb-2016
3238,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 17-Feb-2016
3239,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 17-Feb-2016
3240,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 17-Feb-2016
3241,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 17-Feb-2016
3242,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 17-Feb-2016
3243,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 17-Feb-2016
3244,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 17-Feb-2016
3245,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,419.70, 17-Feb-2016
3246,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,564.87, 17-Feb-2016
3247,Revenue,DECS,Economic Development,Project Funding,Red Door Coaching & Training Ltd,1018.00, 08-Feb-2016
3248,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,600.00, 05-Feb-2016
3249,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,200.00, 05-Feb-2016
3250,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,150.00, 17-Feb-2016
3251,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,400.00, 17-Feb-2016
3252,Revenue,DECS,School Tree Works,Tree Maintenance,Redland Tree Services,1150.00, 25-Feb-2016
3253,Revenue,DECS,School Tree Works,Tree Maintenance,Redland Tree Services,1100.00, 26-Feb-2016
3254,Revenue,DECS,School Tree Works,Tree Maintenance,Redland Tree Services,650.00, 26-Feb-2016
3255,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,739.42, 09-Feb-2016
3256,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,1251.80, 19-Feb-2016
3257,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,554.20, 19-Feb-2016
3258,Revenue,DECS,Departmental Training,Training Expenses,RICARDO - AEA,735.00, 19-Feb-2016
3259,Revenue,DECS,Waste Minimisation,Consultants Fees,RICARDO - AEA,4872.50, 26-Feb-2016
3260,Revenue,DECS,Building Control Section,Training Expenses,RICS,737.00, 16-Feb-2016
3261,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,625.00, 08-Feb-2016
3262,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 15-Feb-2016
3263,Revenue,DECS,School Crossing Patrols,Publicity & Promotions,Room 9 Media,800.00, 26-Feb-2016
3264,Revenue,DECS,Departmental Training,Training Expenses,Royal Town Planning Institute,450.00, 26-Feb-2016
3265,Revenue,DECS,Departmental Training,Training Expenses,Royal Town Planning Institute,662.15, 10-Feb-2016
3266,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,3309.30, 24-Feb-2016
3267,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,601.27, 03-Feb-2016
3268,Revenue,DECS,Departmental Training,Training Expenses,SCB Training Services Limited,734.00, 19-Feb-2016
3269,Revenue,DECS,Economic Development,Project Funding,Screenflex,2000.00, 24-Feb-2016
3270,Revenue,DECS,Nuclear Projects,Consultants Fees,Sedgemoor District Council,3500.00, 02-Feb-2016
3271,Revenue,DECS,Library General,R & M by Departments,Sedgemoor Telecom Limited,1720.00, 05-Feb-2016
3272,Revenue,DECS,Library General,R & M by Departments,Sedgemoor Telecom Limited,1980.00, 05-Feb-2016
3273,Revenue,DECS,Library General,R & M by Departments,Sedgemoor Telecom Limited,2330.00, 22-Feb-2016
3274,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,1378.82, 10-Feb-2016
3275,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,551.31, 25-Feb-2016
3276,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,502.00, 25-Feb-2016
3277,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1720.00, 23-Feb-2016
3278,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,475.00, 24-Feb-2016
3279,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,2364.00, 24-Feb-2016
3280,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,2364.00, 24-Feb-2016
3281,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,2332.00, 24-Feb-2016
3282,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,578.00, 24-Feb-2016
3283,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,477.20, 24-Feb-2016
3284,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1847.00, 17-Feb-2016
3285,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,7030.00, 26-Feb-2016
3286,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Severnside Transport Limited,2426.00, 03-Feb-2016
3287,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,42583.00, 03-Feb-2016
3288,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,5076.72, 10-Feb-2016
3289,Revenue,DECS,Client Transport - Contractors,Client Transport,Shaun Harvey,1392.00, 26-Feb-2016
3290,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Sheriff Technologies Ltd,990.00, 12-Feb-2016
3291,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Sheriff Technologies Ltd,990.00, 12-Feb-2016
3292,Revenue,DECS,Departmental Training,Training Expenses,Shield Environmental Services Limited,795.00, 25-Feb-2016
3293,Revenue,DECS,Traffic Engineering - Signs and lines,Other Supplies & Services,Signature Limited,1030.90, 26-Feb-2016
3294,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,4009.60, 05-Feb-2016
3295,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,9804.00, 19-Feb-2016
3296,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,9804.00, 19-Feb-2016
3297,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,9313.80, 19-Feb-2016
3298,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,9804.00, 19-Feb-2016
3299,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1840.00, 05-Feb-2016
3300,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1174.00, 05-Feb-2016
3301,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1760.00, 05-Feb-2016
3302,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1645.00, 11-Feb-2016
3303,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1021.00, 11-Feb-2016
3304,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1675.00, 11-Feb-2016
3305,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1320.00, 12-Feb-2016
3306,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1408.00, 12-Feb-2016
3307,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,720.00, 12-Feb-2016
3308,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,818.00, 12-Feb-2016
3309,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1320.00, 25-Feb-2016
3310,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1408.00, 25-Feb-2016
3311,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1400.00, 25-Feb-2016
3312,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,1408.00, 26-Feb-2016
3313,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,1805.00, 26-Feb-2016
3314,Revenue,DECS,Transport,Other Consumable Materials,Snap on Diagnostics,2895.00, 11-Feb-2016
3315,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,4132.80, 25-Feb-2016
3316,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1692.75, 23-Feb-2016
3317,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1406.34, 23-Feb-2016
3318,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,2755.20, 19-Feb-2016
3319,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,3247.20, 19-Feb-2016
3320,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1235.25, 17-Feb-2016
3321,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1616.00, 17-Feb-2016
3322,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Solagen Limited,995.00, 10-Feb-2016
3323,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Solagen Limited,1052.00, 10-Feb-2016
3324,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Solagen Limited,802.00, 10-Feb-2016
3325,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Solagen Limited,1360.00, 10-Feb-2016
3326,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,5219.59, 05-Feb-2016
3327,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,1952.00, 15-Feb-2016
3328,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,39471.14, 17-Feb-2016
