Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
6913,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Redefine Mentoring Ltd,7488, 07-Dec-2022
6914,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Redefine Mentoring Ltd,9365, 13-Dec-2022
6915,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Redefine Mentoring Ltd,11784, 14-Dec-2022
6916,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Redland Green School,550, 20-Dec-2022
6917,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Rednock School,613.08, 23-Dec-2022
6918,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Restormel House,13707.92, 13-Dec-2022
6919,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Restormel House,-877.6, 13-Dec-2022
6920,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Restormel House,3204.88, 13-Dec-2022
6921,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Reward Account,347.75, 09-Dec-2022
6922,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Reward Account,347.75, 09-Dec-2022
6923,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Reward Account,162.55, 23-Dec-2022
6924,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Reward Account,347.75, 23-Dec-2022
6925,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),8843.52, 22-Dec-2022
6926,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1041.6, 22-Dec-2022
6927,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1904.64, 22-Dec-2022
6928,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),892.8, 22-Dec-2022
6929,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),178.56, 22-Dec-2022
6930,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),877.92, 22-Dec-2022
6931,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),2083.2, 22-Dec-2022
6932,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1919.52, 22-Dec-2022
6933,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),2916.48, 22-Dec-2022
6934,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1249.92, 22-Dec-2022
6935,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1785.6, 22-Dec-2022
6936,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1309.44, 22-Dec-2022
6937,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1376.4, 22-Dec-2022
6938,Revenue,CAHD,North - Community based support,Other Small Contracts,Right At Home (Bristol),1011.84, 22-Dec-2022
6939,Revenue,CAHD,North - Community based support,Other Small Contracts,Right At Home (Bristol),1755.84, 22-Dec-2022
6940,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),13911.84, 08-Dec-2022
6941,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),762, 08-Dec-2022
6942,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),275.28, 08-Dec-2022
6943,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),16.56, 08-Dec-2022
6944,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),3615.84, 08-Dec-2022
6945,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1130.88, 08-Dec-2022
6946,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),-89.28, 08-Dec-2022
6947,Revenue,CAHD,North - Community based support,Other Small Contracts,Right At Home (Bristol),3137.52, 08-Dec-2022
6948,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),2232, 15-Dec-2022
6949,Revenue,CAHD,Social Lettings Agency,Rents and Wayleaves,Individual,672, 13-Dec-2022
6950,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-216.72, 09-Dec-2022
6951,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-216.72, 23-Dec-2022
6952,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rose Cottage,7717.36, 13-Dec-2022
6953,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Rose Cottage,-438.8, 13-Dec-2022
6954,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rosewarne,4309.32, 13-Dec-2022
6955,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Rosewarne,-438.8, 13-Dec-2022
6956,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Individual,347.75, 09-Dec-2022
6957,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,347.75, 09-Dec-2022
6958,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,347.75, 16-Dec-2022
6959,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,680, 16-Dec-2022
6960,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,347.75, 23-Dec-2022
6961,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340, 23-Dec-2022
6962,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,347.75, 28-Dec-2022
6963,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340, 28-Dec-2022
6964,Revenue,CAHD,Drugs Alcohol and Sexual Health,Other Small Contracts,Royal United Hospitals Bath : NHS Foundation,4113.2, 28-Dec-2022
6965,Revenue,CAHD,Younger MH non-res purchasing,Permanent Nursing,Runwood House,30443.57, 13-Dec-2022
6966,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,9906.71, 22-Dec-2022
6967,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,1400, 02-Dec-2022
6968,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,1400, 28-Dec-2022
6969,Revenue,CAHD,Community Support - South,Preventative Assistance,S & J Community Services Ltd T/A Driving Miss,990, 12-Dec-2022
6970,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Individual,438.3, 09-Dec-2022
6971,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,438.3, 09-Dec-2022
6972,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,6662.87, 09-Dec-2022
6973,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,6662.87, 09-Dec-2022
6974,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,15031.7, 09-Dec-2022
6975,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,4747.5, 15-Dec-2022
6976,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,3720, 13-Dec-2022
6977,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Safe Haven Accommodation Ltd,6662.87, 13-Dec-2022
6978,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,12454.5, 13-Dec-2022
6979,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6980,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6981,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6982,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6983,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6984,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6985,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6986,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6987,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6988,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6989,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6990,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6991,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6992,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,8966.79, 13-Dec-2022
6993,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6994,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6995,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6996,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6997,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6998,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
6999,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
7000,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
7001,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
7002,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
7003,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
7004,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
7005,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,836.76, 13-Dec-2022
7006,Revenue,CAHD,South - Commissioned Services,Respite Care,Saffron Gardens,0, 13-Dec-2022
7007,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4770, 13-Dec-2022
7008,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,16303.57, 13-Dec-2022
7009,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,5000, 13-Dec-2022
7010,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4876, 13-Dec-2022
7011,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4463.28, 13-Dec-2022
7012,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4830, 13-Dec-2022
7013,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4830, 13-Dec-2022
7014,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4876, 13-Dec-2022
7015,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4463.28, 13-Dec-2022
7016,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4830, 13-Dec-2022
7017,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3324.72, 13-Dec-2022
7018,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4407.28, 13-Dec-2022
7019,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4463.28, 13-Dec-2022
7020,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4600, 13-Dec-2022
7021,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3665.52, 13-Dec-2022
7022,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3458.08, 13-Dec-2022
7023,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4830, 13-Dec-2022
7024,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,-17546.79, 13-Dec-2022
7025,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4876, 13-Dec-2022
7026,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Nursing,Saffron Gardens,2946.43, 13-Dec-2022
7027,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-533.56, 13-Dec-2022
7028,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-1255.12, 13-Dec-2022
7029,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-615.08, 13-Dec-2022
7030,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-787.68, 13-Dec-2022
7031,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-1822.21, 13-Dec-2022
7032,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-663.8, 13-Dec-2022
7033,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-661.56, 13-Dec-2022
7034,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-610.04, 13-Dec-2022
7035,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-1015.16, 13-Dec-2022
7036,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-1001.48, 13-Dec-2022
7037,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-679.8, 13-Dec-2022
7038,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-1088, 13-Dec-2022
7039,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-1073.08, 13-Dec-2022
7040,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,2309.41, 13-Dec-2022
7041,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-4830, 13-Dec-2022
7042,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,-1803.41, 13-Dec-2022
7043,Revenue,CAHD,North - Community based support,Permanent Residential,Saffron Gardens,4830, 13-Dec-2022
7044,Revenue,CAHD,North - Community based support,Permanent Nursing,Saffron Gardens,4876, 13-Dec-2022
7045,Revenue,CAHD,North - Community based support,Permanent Nursing,Saffron Gardens,4630, 13-Dec-2022
7046,Revenue,CAHD,North - Community based support,Permanent Nursing,Saffron Gardens,5119.8, 13-Dec-2022
7047,Revenue,CAHD,North - Community based support,Permanent Nursing,Saffron Gardens,4830, 13-Dec-2022
7048,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Saffron Gardens,-1139.96, 13-Dec-2022
7049,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Saffron Gardens,-631.48, 13-Dec-2022
7050,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Saffron Gardens,-1297.6, 13-Dec-2022
7051,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Sales Ledger Dept  The Priory Hospital,22354.68, 13-Dec-2022
7052,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,Sales Ledger Dept  The Priory Hospital,-438.8, 13-Dec-2022
7053,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Sales Ledger Dept  The Priory Hospital,12830.24, 13-Dec-2022
7054,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Sales Ledger Dept  The Priory Hospital,-438.8, 13-Dec-2022
7055,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177, 02-Dec-2022
7056,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,581, 02-Dec-2022
7057,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177, 09-Dec-2022
7058,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,177, 09-Dec-2022
7059,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,581, 09-Dec-2022
7060,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177, 16-Dec-2022
7061,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,798.42, 16-Dec-2022
7062,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,318.5, 16-Dec-2022
7063,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,655.72, 16-Dec-2022
7064,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,581, 16-Dec-2022
7065,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177, 23-Dec-2022
7066,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,581, 23-Dec-2022
7067,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177, 28-Dec-2022
7068,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,581, 28-Dec-2022
7069,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-114.8, 09-Dec-2022
7070,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-114.8, 23-Dec-2022
7071,Revenue,CAHD,CSC - North LAC Placements,Client Transport,Individual,178.25, 02-Dec-2022
7072,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,156, 02-Dec-2022
7073,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,216, 02-Dec-2022
7074,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,156, 09-Dec-2022
7075,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,156, 09-Dec-2022
7076,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,216, 09-Dec-2022
7077,Revenue,CAHD,North - S117,Permanent Residential,Sandpiper Care Home,16108, 13-Dec-2022
7078,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Individual,503.2, 14-Dec-2022
7079,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",School Milk Services Limited,793.17, 13-Dec-2022
7080,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,SeeAbility,2519.55, 01-Dec-2022
7081,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,SeeAbility,2646.8, 01-Dec-2022
7082,Revenue,CAHD,EHCP Co-ordination Team,Training Expenses,SEN-Experts (North East) Ltd,795, 16-Dec-2022
7083,Revenue,CAHD,EHCP Co-ordination Team,Training Expenses,SEN-Experts (North East) Ltd,9540, 21-Dec-2022
7084,Revenue,CAHD,EHCP Co-ordination Team,Training Expenses,SEN-Experts (North East) Ltd,6000, 15-Dec-2022
7085,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sense,1790.88, 22-Dec-2022
7086,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1467.2, 01-Dec-2022
7087,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1173.76, 01-Dec-2022
7088,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,2054.08, 01-Dec-2022
7089,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,775.52, 01-Dec-2022
7090,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1467.2, 01-Dec-2022
7091,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1467.2, 01-Dec-2022
7092,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1446.24, 01-Dec-2022
7093,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1980.72, 01-Dec-2022
7094,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Seraphim Homecare,1592.96, 01-Dec-2022
7095,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,712.64, 28-Dec-2022
7096,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,586.88, 28-Dec-2022
7097,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1027.04, 28-Dec-2022
7098,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,251.52, 28-Dec-2022
7099,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,733.6, 28-Dec-2022
7100,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,1488.16, 28-Dec-2022
7101,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,707.4, 28-Dec-2022
7102,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Homecare,660.24, 28-Dec-2022
7103,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Seraphim Homecare,796.48, 28-Dec-2022
7104,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,2971.24, 13-Dec-2022
7105,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,3760.64, 13-Dec-2022
7106,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,3200, 13-Dec-2022
7107,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,3200, 13-Dec-2022
7108,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-1231.24, 13-Dec-2022
7109,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-702.16, 13-Dec-2022
7110,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,3243.6, 13-Dec-2022
7111,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,4000, 13-Dec-2022
7112,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,-5784.35, 13-Dec-2022
7113,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2944.76, 13-Dec-2022
7114,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,3243.6, 13-Dec-2022
7115,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,3243.6, 13-Dec-2022
7116,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2547.96, 13-Dec-2022
7117,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-627.8, 13-Dec-2022
7118,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,2963.63, 13-Dec-2022
7119,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-627.8, 13-Dec-2022
7120,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-627.8, 13-Dec-2022
7121,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Serenity Home Ltd,-648.56, 13-Dec-2022
7122,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,3243.6, 13-Dec-2022
7123,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,3166.4, 13-Dec-2022
7124,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,3166.4, 13-Dec-2022
7125,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Serenity Home Ltd,-1550.64, 13-Dec-2022
7126,Revenue,CAHD,North - S117,Permanent Residential,Serenity Home Ltd,3008.24, 13-Dec-2022
7127,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,9342.52, 23-Dec-2022
7128,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 23-Dec-2022
7129,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7130,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7131,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.84, 23-Dec-2022
7132,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 23-Dec-2022
7133,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7134,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7135,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7136,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7137,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 23-Dec-2022
7138,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,648.69, 23-Dec-2022
7139,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.97, 23-Dec-2022
7140,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7141,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 23-Dec-2022
7142,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7143,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2189.53, 23-Dec-2022
7144,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 23-Dec-2022
7145,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.84, 23-Dec-2022
7146,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7147,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7148,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.97, 23-Dec-2022
7149,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7150,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.84, 23-Dec-2022
7151,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 23-Dec-2022
7152,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7153,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.84, 23-Dec-2022
7154,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7155,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.88, 23-Dec-2022
7156,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.97, 23-Dec-2022
