Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
6322,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Mary-Kate Sims,500.00, 21-Jun-2021
6323,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Matalan Retail Ltd,6000.00, 15-Jun-2021
6324,Revenue,CECR,Kingswood Locality Hub,Premises Maintenance by Contractor,Medaco,463.50, 16-Jun-2021
6325,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Microsoft Ltd,53904.00, 04-Jun-2021
6326,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Middle Barn,8000.00, 07-Jun-2021
6327,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Miguel Diaz,1200.00, 21-Jun-2021
6328,Revenue,CECR,Page Park,Premises Maintenance by Contractor,Mitie Property Services (UK) Limited,7595.00, 04-Jun-2021
6329,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,667.20, 16-Jun-2021
6330,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,667.20, 16-Jun-2021
6331,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,1334.40, 16-Jun-2021
6332,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,667.20, 16-Jun-2021
6333,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,867.20, 16-Jun-2021
6334,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,867.20, 16-Jun-2021
6335,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,867.20, 16-Jun-2021
6336,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,580.20, 16-Jun-2021
6337,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,580.20, 16-Jun-2021
6338,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,1160.40, 16-Jun-2021
6339,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,580.20, 16-Jun-2021
6340,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,580.20, 16-Jun-2021
6341,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Mobile Mini UK Ltd,580.20, 16-Jun-2021
6342,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mohamed Hassan,500.00, 18-Jun-2021
6343,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mohamed Nuur,500.00, 04-Jun-2021
6344,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mohamed saeed,500.00, 18-Jun-2021
6345,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mohammad Hussein Hassan Eliwa,500.00, 04-Jun-2021
6346,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mohammad Imran Ali,500.00, 04-Jun-2021
6347,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mohammed babul malder,500.00, 04-Jun-2021
6348,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,539.66, 01-Jun-2021
6349,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,539.66, 09-Jun-2021
6350,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,539.66, 30-Jun-2021
6351,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,539.66, 30-Jun-2021
6352,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Moss Bros Group Ltd,6000.00, 23-Jun-2021
6353,Revenue,CECR,Traded - Schools IT Services,Fees - General,Mr G R Andrews,875.00, 10-Jun-2021
6354,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mr imran a abbasi,500.00, 29-Jun-2021
6355,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MR MAHMADRIYAZ,500.00, 18-Jun-2021
6356,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MR MAJID HASSAN,500.00, 18-Jun-2021
6357,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mr Miguel Diaz T/a The Elms Guesthouse,1491.67, 15-Jun-2021
6358,Revenue,CECR,Restart Business Grant,Other Transfer Payments,MR SADRETTIN TUNCEL T/A THE FISHING BOAT,8000.00, 07-Jun-2021
6359,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Mrs Luisa Desbottes,1200.00, 21-Jun-2021
6360,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mubarak Khadar Abdi,500.00, 01-Jun-2021
6361,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Muhammad Aslam Hameed,500.00, 01-Jun-2021
6362,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Muminur Rahman Chowdhury,500.00, 01-Jun-2021
6363,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mustafa Sharmake,500.00, 18-Jun-2021
6364,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Nasser Ibrahim,500.00, 01-Jun-2021
6365,Revenue,CECR,Traded - Other,Security Systems,National Security Group,3241.00, 16-Jun-2021
6366,Revenue,CECR,Business Support Staffing and Mail,Postages,Neopost Limited (Supplies/Services/Rate Chips etc),2094.00, 21-Jun-2021
6367,Revenue,CECR,Business Support Staffing and Mail,Postages,Neopost Limited (Supplies/Services/Rate Chips etc),5314.50, 25-Jun-2021
6368,Revenue,CECR,Restart Business Grant,Other Transfer Payments,New Beijing Chinese restaurant limited,12000.00, 15-Jun-2021
6369,Revenue,CECR,Restart Business Grant,Other Transfer Payments,NIGEL CHURCH T/A A and N MOTORS,2667.00, 23-Jun-2021
6370,Revenue,CECR,Restart Business Grant,Other Transfer Payments,North Patchway Hall,8000.00, 23-Jun-2021
6371,Revenue,CECR,Revenues and Welfare Systems,Software Support & Maintenance,Northgate Public Services (UK) Ltd,1636.67, 07-Jun-2021
6372,Revenue,CECR,Benefits Administration,Software Support & Maintenance,Northgate Public Services (UK) Ltd,8896.55, 11-Jun-2021
6373,Revenue,CECR,Test and Trace Support Payments,Software Purchase,Northgate Public Services (UK) Ltd,1417.50, 25-Jun-2021
6374,Revenue,CECR,Test and Trace Support Payments,Software Purchase,Northgate Public Services (UK) Ltd,630.00, 25-Jun-2021
6375,Revenue,CECR,NNDR Division,Agency Staff (Admin/Support Staff) Pay,Northgate Public Services (UK) Ltd,1890.00, 25-Jun-2021
6376,Revenue,CECR,Test and Trace Support Payments,Software Purchase,Northgate Public Services (UK) Ltd,1417.50, 25-Jun-2021
6377,Revenue,CECR,Restart Business Grant,Other Transfer Payments,O & H Enterprises Ltd,8000.00, 07-Jun-2021
6378,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Old mailhouse,8000.00, 07-Jun-2021
6379,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Ollis hair,8000.00, 01-Jun-2021
6380,Revenue,CECR,Traded - Traded Union Facility Time,Reimbursements to Schools - Recharges,Olympus Academy Trust,1491.22, 09-Jun-2021
6381,Revenue,CECR,Traded - Traded Union Facility Time,Reimbursements to Schools - Recharges,Olympus Academy Trust,1491.22, 11-Jun-2021
6382,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Omar Kalloufi,500.00, 01-Jun-2021
6383,Revenue,CECR,Traded - Schools IT Services,Computer Equipment - Purchase,Park Place Technologies,4393.44, 25-Jun-2021
6384,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Phoenix Software Limited,701.22, 04-Jun-2021
6385,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Phoenix Software Limited,51040.54, 21-Jun-2021
6386,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Phoenix Software Limited,602156.53, 17-Jun-2021
6387,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Pig Tails Hair Ltd,8000.00, 15-Jun-2021
6388,Revenue,CECR,Restart Business Grant,Other Transfer Payments,PORCELANOSA (WESTERN) LTD,6000.00, 07-Jun-2021
6389,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,992.00, 11-Jun-2021
6390,Revenue,CECR,Electoral Expenses,Furniture & Fittings Loose,Prestige Event Equipment Hire Limited,1630.00, 01-Jun-2021
6391,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Prestige Event Equipment Hire Limited,770.00, 03-Jun-2021
6392,Revenue,CECR,Democratic and Statutory Services,Furniture & Fittings Loose,Prestige Event Equipment Hire Limited,540.00, 17-Jun-2021
6393,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,PRESTIGE EVENT EQUIPMENT HIRE LTD,1000.00, 01-Jun-2021
6394,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Pret a Manger (Europe) Limited,18000.00, 07-Jun-2021
6395,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Prezzo Trading Ltd,12000.00, 23-Jun-2021
6396,Revenue,CECR,Resource Allocation Model,Project Funding,Price Waterhouse Coopers LLp,100000.00, 29-Jun-2021
6397,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,1430.01, 17-Jun-2021
6398,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,540.66, 17-Jun-2021
6399,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,535.62, 17-Jun-2021
6400,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,460.38, 17-Jun-2021
6401,Revenue,CECR,Patchway Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,1045.01, 17-Jun-2021
6402,Revenue,CECR,Kingswood Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,575.93, 17-Jun-2021
6403,Revenue,CECR,Kingswood Locality Hub,Refuse Collection Charges,Professional Hygiene Limited,1150.00, 18-Jun-2021
6404,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Public Playing Field & Village Hall,8000.00, 15-Jun-2021
6405,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Pucklechurch Community Association,8000.00, 30-Jun-2021
6406,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Punch Taverns (Branston) Ltd,12000.00, 07-Jun-2021
6407,Revenue,CECR,Restart Business Grant,Other Transfer Payments,PYRAMID YOUTH CLUB,8000.00, 30-Jun-2021
6408,Revenue,CECR,Infrastructure - Comm,Training Expenses,Quanta Training Limited,995.00, 02-Jun-2021
6409,Revenue,CECR,Bristol and Bath Science Park,Software Support & Maintenance,R & A Software (Systems) Ltd,1800.00, 25-Jun-2021
6410,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Rashid hashi,500.00, 18-Jun-2021
6411,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Rebecca Clare Weekes,882.00, 08-Jun-2021
6412,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,red maple photography,500.00, 04-Jun-2021
6413,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Redhillfarmhouse B&B,8000.00, 30-Jun-2021
6414,Revenue,CECR,Restart Business Grant,Other Transfer Payments,River Island Clothing Co Ltd,6000.00, 23-Jun-2021
6415,Revenue,CECR,Restart Business Grant,Other Transfer Payments,River Island Clothing Co Ltd,6000.00, 23-Jun-2021
6416,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Robert Lavric,500.00, 18-Jun-2021
6417,Revenue,CECR,Restart Business Grant,Other Transfer Payments,ROCKHAMPTON VILLAGE HALL,8000.00, 07-Jun-2021
6418,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Rockleaze House,8000.00, 23-Jun-2021
6419,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,2295.08, 02-Jun-2021
6420,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,2449.13, 14-Jun-2021
6421,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,3495.72, 25-Jun-2021
6422,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,2563.09, 25-Jun-2021
6423,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Russell Driver,800.00, 25-Jun-2021
6424,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Ryman Limited,4000.00, 07-Jun-2021
6425,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Sands Farm Stables,8000.00, 07-Jun-2021
6426,Revenue,CECR,Director of Corporate Resources,Interview Expenses,Saville Assessment Ltd,679.80, 30-Jun-2021
6427,Revenue,CECR,Infrastructure - Comm,Other Supplies & Services,Saville Assessment Ltd,709.50, 30-Jun-2021
6428,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,3065.95, 09-Jun-2021
6429,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,3264.01, 30-Jun-2021
6430,Revenue,CECR,Buildings Holding a/c,Security Systems,Sentinel Group Security Limited,33122.06, 03-Jun-2021
6431,Revenue,CECR,Buildings Holding a/c,Security Systems,Sentinel Group Security Limited,33769.50, 10-Jun-2021
6432,Revenue,CECR,Kingswood Locality Hub,Security Systems,Sentinel Group Security Limited,181.34, 30-Jun-2021
6433,Revenue,CECR,Advance Fees - Estate Rationalisation,Security Systems,Sentinel Group Security Limited,10971.68, 30-Jun-2021
6434,Revenue,CECR,Corporate Subscriptions,Membership Fees,Severnside Sirens Trust Ltd,5820.00, 11-Jun-2021
6435,Revenue,CECR,Corporate Subscriptions,Membership Fees,Severnside Sirens Trust Ltd,5901.48, 11-Jun-2021
6436,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Shireway Community Association,12000.00, 07-Jun-2021
6437,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Shoe Zone Retail Limited,4000.00, 15-Jun-2021
6438,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Shoe Zone Retail Limited,4000.00, 15-Jun-2021
6439,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Signet Trading Ltd,6000.00, 30-Jun-2021
6440,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Signet Trading Ltd,6000.00, 30-Jun-2021
6441,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Silhouette Hair  and Beauty,8000.00, 15-Jun-2021
6442,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Sinasa Ltd,8000.00, 23-Jun-2021
6443,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Soeli OHagan,1200.00, 21-Jun-2021
6444,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Soldzone Limited,6000.00, 07-Jun-2021
6445,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Somerset County Council Pension Fund,2426.88, 11-Jun-2021
6446,Revenue,CECR,Community Resilience fund,Other Supplies & Services,sophia bond,950.00, 25-Jun-2021
6447,Revenue,CECR,Corporate Contact Centre,Membership Fees,South West Contact Centre Forum Limited,780.00, 23-Jun-2021
6448,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Spaniorum Trust,8000.00, 15-Jun-2021
6449,Revenue,CECR,Democratic and Statutory Services,Premises Hire,Sphere Leisure Ltd,1394.15, 17-Jun-2021
6450,Revenue,CECR,Restart Business Grant,Other Transfer Payments,STARS AMEA SERVICES LTD,2667.00, 07-Jun-2021
6451,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Sue Ryder,4000.00, 28-Jun-2021
6452,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Sue Ryder,4000.00, 28-Jun-2021
6453,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Sunrise Records & ENtertainment Ltd,6000.00, 07-Jun-2021
6454,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Swarovski UK LTD,6000.00, 30-Jun-2021
6455,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Switchshop Limited,1030.13,[] 04-Jun-2021
6456,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Switchshop Limited,648.50, 16-Jun-2021
6457,Revenue,CECR,Restart Business Grant,Other Transfer Payments,T & E Ferris Ltd,6000.00, 23-Jun-2021
6458,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,T E S A (Western) Limited,2575.00, 09-Jun-2021
6459,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Techbuyer Ltd,1100.00, 04-Jun-2021
6460,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,11644.22, 25-Jun-2021
6461,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Terrys Cycles,1401.00, 30-Jun-2021
6462,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Terrys Cycles,1401.00, 30-Jun-2021
6463,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The Art Barn,2667.00, 28-Jun-2021
6464,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The barber club,8000.00, 07-Jun-2021
6465,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The beauty clinic,8000.00, 15-Jun-2021
6466,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The British Red Cross Society,2667.00, 07-Jun-2021
6467,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The Bull Hinton,12000.00, 15-Jun-2021
6468,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The Bull Pen,8000.00,[] 07-Jun-2021
6469,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The dovecote holiday home,8000.00, 07-Jun-2021
6470,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The Feel Good Group Ltd,12000.00, 07-Jun-2021
6471,Revenue,CECR,Restart Business Grant,Other Transfer Payments,"The Fox & hounds inn, Acton turville",8000.00, 07-Jun-2021
6472,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The Gazeley Clinic,8000.00, 15-Jun-2021
6473,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The GBM Deli,8000.00, 07-Jun-2021
6474,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The Guide Association-Bristol & South Gloucestersh,8000.00, 23-Jun-2021
6475,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The Gym Limited,18000.00, 07-Jun-2021
6476,Revenue,CECR,Infrastructure - Comm,Computer Services,The Headset Company UK Limited,3495.00, 09-Jun-2021
6477,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The House Family Limited T/A Hawkes House,8000.00, 07-Jun-2021
6478,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The inkwell tattoo abs piercing,8000.00, 15-Jun-2021
6479,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,The Moda House,1000.00, 18-Jun-2021
6480,Revenue,CECR,Restart Business Grant,Other Transfer Payments,THE PLAYERS CLUB LTD,18000.00, 15-Jun-2021
6481,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The Plough Inn Pilning Ltd,12000.00, 07-Jun-2021
6482,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The Upstairs Cafe,8000.00, 28-Jun-2021
6483,Revenue,CECR,Restart Business Grant,Other Transfer Payments,The Village Hall Wick And Abson,8000.00, 07-Jun-2021
6484,Revenue,CECR,Corporate Legal Section,Books & Publications,Thomson Reuters,9826.20,[] 24-Jun-2021
6485,Revenue,CECR,Corporate Legal Section,Books & Publications,Thomson Reuters,10898.92, 22-Jun-2021
6486,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Three Withys Limited,18000.00, 15-Jun-2021
6487,Revenue,CECR,CECR Management Development,Training Expenses,Thrive Therpeutic Software Ltd t/a Thrive,6570.00, 09-Jun-2021
6488,Revenue,CECR,Traded - School Improvement,Consultants Fees,Tidy Education Ltd,1625.00, 14-Jun-2021
6489,Revenue,CECR,Traded - School Improvement,Consultants Fees,Tidy Education Ltd,4200.00, 14-Jun-2021
6490,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Tigerlily nails and beauty,8000.00, 07-Jun-2021
6491,Revenue,CECR,Restart Business Grant,Other Transfer Payments,TJX UK,6000.00, 15-Jun-2021
6492,Revenue,CECR,Restart Business Grant,Other Transfer Payments,TJX UK,6000.00, 15-Jun-2021
6493,Revenue,CECR,Restart Business Grant,Other Transfer Payments,TJX UK,6000.00, 15-Jun-2021
6494,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Two Lions Ltd,8000.00,[] 23-Jun-2021
6495,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,499.44,[] 04-Jun-2021
6496,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,537.82, 25-Jun-2021
6497,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,Underley Furnished Homes,449.97, 10-Jun-2021
6498,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,Underley Furnished Homes,459.98, 10-Jun-2021
6499,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-205.41, 08-Jun-2021
6500,Revenue,CECR,Concessionary Travel,Printing & Stationery,Valtech Limited,769.95, 25-Jun-2021
6501,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Vape Box,2667.00, 07-Jun-2021
6502,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,593.50, 15-Jun-2021
6503,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,7615.11, 22-Jun-2021
6504,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2058.69, 23-Jun-2021
6505,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585.00, 18-Jun-2021
6506,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,467.25, 25-Jun-2021
6507,Revenue,CECR,Restart Business Grant,Other Transfer Payments,VUR Village Trading Number 1 LTD,18000.00, 15-Jun-2021
6508,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Wagamama Limited,18000.00, 28-Jun-2021
6509,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Walnut & Weave (Home Fashion) Ltd,6000.00,[] 15-Jun-2021
6510,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Wapley stables,8000.00,[] 07-Jun-2021
6511,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Warmley Rangers FC,8000.00, 15-Jun-2021
6512,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Watches of Switzerland Company Ltd,6000.00, 30-Jun-2021
6513,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Watches of Switzerland Company Ltd,6000.00, 30-Jun-2021
6514,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Watches of Switzerland Company Ltd,6000.00, 30-Jun-2021
6515,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Webbs Flowers (Bristol) Ltd,2667.00, 07-Jun-2021
6516,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Wessex Garages Holdings Ltd,6000.00, 28-Jun-2021
6517,Revenue,CECR,Bristol and Bath Science Park,Electricity,West Mercia Energy,13762.18, 11-Jun-2021
6518,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,7183.66, 11-Jun-2021
6519,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,763.56, 11-Jun-2021
6520,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,1380.59, 11-Jun-2021
6521,Revenue,CECR,Thornbury Library,Electricity,West Mercia Energy,993.53, 11-Jun-2021
6522,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,605.61, 11-Jun-2021
6523,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,15493.38, 11-Jun-2021
6524,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,4057.62, 11-Jun-2021
6525,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,1301.25,[] 11-Jun-2021
6526,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1278.52, 11-Jun-2021
6527,Revenue,CECR,Management of Community Asset Transfered,Electricity,West Mercia Energy,518.82,[] 11-Jun-2021
6528,Revenue,CECR,Bristol and Bath Science Park,Electricity,West Mercia Energy,12457.18, 11-Jun-2021
6529,Revenue,CECR,Bristol and Bath Science Park,Electricity,West Mercia Energy,734.78, 11-Jun-2021
6530,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,1818.49, 14-Jun-2021
6531,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,1635.81, 14-Jun-2021
6532,Revenue,CECR,Made For Ever Youth Centre,Gas,West Mercia Energy,428.19, 14-Jun-2021
6533,Revenue,CECR,Old Park School,Gas,West Mercia Energy,771.73, 14-Jun-2021
6534,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,2697.94, 14-Jun-2021
6535,Revenue,CECR,Kingswood Locality Hub,Gas,West Mercia Energy,628.20, 14-Jun-2021
6536,Revenue,CECR,Kingswood Centre and Maple Suite,Gas,West Mercia Energy,436.57, 14-Jun-2021
6537,Revenue,CECR,Patchway Locality Hub,Gas,West Mercia Energy,819.58, 14-Jun-2021
6538,Revenue,CECR,Yate Library,Gas,West Mercia Energy,498.09, 14-Jun-2021
6539,Revenue,CECR,West of England CA - Levy,Levies,West of England Combined Authority,401400.00, 18-Jun-2021
6540,Revenue,CECR,Restart Business Grant,Other Transfer Payments,White Lion,12000.00, 07-Jun-2021
6541,Revenue,CECR,Restart Business Grant,Other Transfer Payments,WHITE STUFF LTD,6000.00, 30-Jun-2021
6542,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Wick cafe,8000.00, 30-Jun-2021
6543,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Windmill Sporting Ltd,12000.00, 07-Jun-2021
6544,Revenue,CECR,Property Investment Fund,Legal Fees,Womble Bond Dickinson (UK) LLP,11810.03, 11-Jun-2021
6545,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,WTL Plc,16941.67, 09-Jun-2021
6546,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,XMA Ltd,8923.80, 04-Jun-2021
6547,Revenue,CECR,Registration Services,Rent,Yate Town Council,432.17, 28-Jun-2021
6548,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Young & Co Brewery PLC,18000.00, 28-Jun-2021
6549,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Young & Co`s Brewery PLC,12000.00, 28-Jun-2021
6550,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Young & Co`s Brewery PLC,18000.00, 28-Jun-2021
6551,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,9864.33, 28-Jun-2021
,,,,,,,
,,,,,,3424567.23,
,,,,,,,
6555,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,A Nichols (Cow Mills) Limited,805.00, 18-Jun-2021
6556,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,22736.85, 24-Jun-2021
6557,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,5719.95, 04-Jun-2021
6558,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,5719.95, 22-Jun-2021
6559,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,About Security,1280.00, 29-Jun-2021
