Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4720,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,6774.40, 01-Aug-2017
4721,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,5923.21, 01-Aug-2017
4722,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2709.76, 29-Aug-2017
4723,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,1240.40, 01-Aug-2017
4724,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,620.20, 29-Aug-2017
4725,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,1240.40, 01-Aug-2017
4726,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,620.20, 29-Aug-2017
4727,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,3000.52, 01-Aug-2017
4728,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,3000.52, 29-Aug-2017
4729,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Wurth UK Ltd,571.15, 15-Aug-2017
4730,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Wye House,9270.24, 01-Aug-2017
4731,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Wye House,9270.24, 29-Aug-2017
4732,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Yercombe Lodge,935.71, 01-Aug-2017
4733,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Yercombe Lodge,2573.04, 01-Aug-2017
4734,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Yercombe Lodge,2573.04, 29-Aug-2017
4735,Revenue,CAHD,Alexandra Way,Furniture & Fittings Loose,Yorkshire Purchasing Organisation,670.14, 04-Aug-2017
4736,Revenue,CAHD,Alexandra Way,Furniture & Fittings Loose,Yorkshire Purchasing Organisation,910.20, 22-Aug-2017
4737,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.34, 01-Aug-2017
4738,Revenue,CAHD,Education Psychology,Training Expenses,Adams Psychology Services Ltd,1321.30, 10-Aug-2017
4739,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Personal Needs of Clients,Albany Solicitors,1000.00, 18-Aug-2017
4740,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4805.31, 29-Aug-2017
4741,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,817.00, 14-Aug-2017
4742,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,2546.00, 15-Aug-2017
4743,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,1843.00, 14-Aug-2017
4744,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,1368.00, 21-Aug-2017
4745,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Individual,685.00, 23-Aug-2017
4746,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,630.00, 02-Aug-2017
4747,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Individual,820.00, 01-Aug-2017
4748,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Arc Schools,500.00, 11-Aug-2017
4749,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Arc Schools,18625.00, 30-Aug-2017
4750,Revenue,CAHD,CSC - Care Leavers Support Costs,Training Expenses,Archway Community College,1440.00, 24-Aug-2017
4751,Revenue,CAHD,Brimsham Green Youth Wing,Project Funding,Arnold Liddell Coaches,275.00, 03-Aug-2017
4752,Revenue,CAHD,Made For Ever YC Trading,Project Funding,Arnold Liddell Coaches,225.00, 03-Aug-2017
4753,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),ASSA Abloy Ltd,2679.00, 16-Aug-2017
4754,Revenue,CAHD,CSC - Safeguarding Board,Conference Expenses,Association of LSCB Chairs Ltd,740.00, 10-Aug-2017
4755,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Aurora Care & Education,41873.39, 18-Aug-2017
4756,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,20624.21, 18-Aug-2017
4757,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Aurora Care & Education,37498.70, 18-Aug-2017
4758,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,24999.13, 18-Aug-2017
4759,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Aurora Care & Education,49370.87, 18-Aug-2017
4760,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,32913.94, 18-Aug-2017
4761,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Aug-2017
4762,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 14-Aug-2017
4763,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Aug-2017
4764,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Aug-2017
4765,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 14-Aug-2017
4766,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15187.67, 14-Aug-2017
4767,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Aug-2017
4768,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Aug-2017
4769,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Aug-2017
4770,Revenue,CAHD,"Education, Learning and Skills",Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,4140.00, 02-Aug-2017
4771,Revenue,CAHD,"Education, Learning and Skills",Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2070.00, 10-Aug-2017
4772,Revenue,CAHD,"Education, Learning and Skills",Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1811.25, 02-Aug-2017
4773,Revenue,CAHD,"Education, Learning and Skills",Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,517.50, 15-Aug-2017
4774,Revenue,CAHD,CSC - Vinney Green Secure Unit,Printing & Stationery,Banner UK,616.66, 28-Aug-2017
4775,Revenue,CAHD,CSC - Vinney Green Secure Unit,Printing & Stationery,Banner UK,418.20, 28-Aug-2017
4776,Revenue,CAHD,CSC - Family Group Conferencing,Grants to Voluntary Bodies,Barnardo Services Limited,5350.00, 03-Aug-2017
4777,Revenue,CAHD,CSC - Be Safe/Base,Preventative Assistance,Barnardos,5371.80, 18-Aug-2017
4778,Revenue,CAHD,HQ Office & Communications (ICT),Membership Fees,Bath & North East Somerset Council,2000.00, 11-Aug-2017
4779,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,111210.62, 18-Aug-2017
4780,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Battrick Clark Solicitors,452.30, 21-Aug-2017
4781,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,715.65, 25-Aug-2017
4782,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Beechwood Court Ltd,3777.33, 10-Aug-2017
4783,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Beechwood Court Ltd,4638.77, 17-Aug-2017
4784,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Blackhorse Sports and Community Association,960.00, 16-Aug-2017
4785,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Booker Cash & Carry,513.10, 02-Aug-2017
4786,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Booker Cash & Carry,257.24, 22-Aug-2017
4787,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Booker Cash & Carry,521.32, 22-Aug-2017
4788,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,20357.14, 24-Aug-2017
4789,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,20357.14, 24-Aug-2017
4790,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,19928.57, 24-Aug-2017
4791,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,21035.71, 24-Aug-2017
4792,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Bridgwater and Taunton College,2573.00, 02-Aug-2017
4793,Revenue,CAHD,Transport OLA Special Schools and RB,Client Transport,Bristol City Council,2663.11, 14-Aug-2017
4794,Revenue,CAHD,Transport OLA Special Schools and RB,Client Transport,Bristol City Council,9121.00, 14-Aug-2017
4795,Revenue,CAHD,0-25 Management Team,Grants to Voluntary Bodies,Bristol City Council,17952.00, 03-Aug-2017
4796,Revenue,CAHD,Early Years Development,Membership Fees,Bristol City Council,1000.00, 04-Aug-2017
4797,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2040.58, 29-Aug-2017
4798,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613.00, 29-Aug-2017
4799,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1372.67, 29-Aug-2017
4800,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1375.07, 25-Aug-2017
4801,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1093.61, 25-Aug-2017
4802,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613.00, 29-Aug-2017
4803,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1328.08, 29-Aug-2017
4804,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,791.67, 29-Aug-2017
4805,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1266.67, 29-Aug-2017
4806,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,3404.67, 29-Aug-2017
4807,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613.00, 29-Aug-2017
4808,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613.00, 29-Aug-2017
4809,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1403.50, 29-Aug-2017
4810,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,928.50, 29-Aug-2017
4811,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1403.50, 29-Aug-2017
4812,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2085.17, 29-Aug-2017
4813,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,791.67, 29-Aug-2017
4814,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613.00, 29-Aug-2017
4815,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,643.28, 25-Aug-2017
4816,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,823.17, 29-Aug-2017
4817,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,4155.88, 29-Aug-2017
4818,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613.00, 29-Aug-2017
4819,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,823.17, 29-Aug-2017
4820,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1328.08, 29-Aug-2017
4821,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613.00, 29-Aug-2017
4822,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2090.40, 29-Aug-2017
4823,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2116.00, 29-Aug-2017
4824,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613.00, 29-Aug-2017
4825,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2907.67, 29-Aug-2017
4826,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,897.67, 29-Aug-2017
4827,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol Free School,932.78, 25-Aug-2017
4828,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,3987.70, 14-Aug-2017
4829,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1101.65, 25-Aug-2017
4830,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1575.48, 25-Aug-2017
4831,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1202.29, 25-Aug-2017
4832,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1741.27, 25-Aug-2017
4833,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1741.27, 25-Aug-2017
4834,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1575.48, 25-Aug-2017
4835,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1202.29, 25-Aug-2017
4836,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1575.48, 25-Aug-2017
4837,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,663.32, 25-Aug-2017
4838,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1575.48, 25-Aug-2017
4839,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1575.48, 25-Aug-2017
4840,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1575.48, 25-Aug-2017
4841,Revenue,CAHD,Schools Specific Grant Income - from OLA,Other Public Bodies,Cabot Learning Federation,633.33, 08-Aug-2017
4842,Revenue,CAHD,Schools Specific Grant Income - from OLA,Other Public Bodies,Cabot Learning Federation,1716.66, 08-Aug-2017
4843,Revenue,CAHD,Schools Specific Grant Income - from OLA,Other Public Bodies,Cabot Learning Federation,5066.64, 08-Aug-2017
4844,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,522.65, 25-Aug-2017
4845,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,667.40, 25-Aug-2017
4846,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,667.40, 25-Aug-2017
4847,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,603.07, 25-Aug-2017
4848,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,538.73, 25-Aug-2017
4849,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,562.86, 25-Aug-2017
4850,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,562.86, 25-Aug-2017
4851,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1358.98, 25-Aug-2017
4852,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,578.94, 25-Aug-2017
4853,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,699.57, 25-Aug-2017
4854,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,667.40, 25-Aug-2017
4855,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,562.86, 25-Aug-2017
4856,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1270.53, 25-Aug-2017
4857,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,546.78, 25-Aug-2017
4858,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,868.44, 25-Aug-2017
4859,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,659.36, 25-Aug-2017
4860,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,924.73, 25-Aug-2017
4861,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,723.69, 25-Aug-2017
4862,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,900.61, 25-Aug-2017
4863,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,530.69, 25-Aug-2017
4864,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,900.61, 25-Aug-2017
4865,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,586.98, 25-Aug-2017
4866,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,812.15, 25-Aug-2017
4867,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1262.48, 25-Aug-2017
4868,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,548.57, 18-Aug-2017
4869,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,519.14, 18-Aug-2017
4870,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,916.69, 25-Aug-2017
4871,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,651.32, 25-Aug-2017
4872,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,562.86, 25-Aug-2017
4873,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,506.57, 25-Aug-2017
4874,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1278.57, 25-Aug-2017
4875,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,570.90, 25-Aug-2017
4876,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1013.19, 25-Aug-2017
4877,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1045.36, 25-Aug-2017
4878,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,627.19, 25-Aug-2017
4879,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,683.48, 25-Aug-2017
4880,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,932.78, 25-Aug-2017
4881,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,739.78, 25-Aug-2017
4882,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,562.86, 25-Aug-2017
4883,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,707.61, 25-Aug-2017
4884,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,844.32, 25-Aug-2017
4885,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,860.40, 25-Aug-2017
4886,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,578.94, 25-Aug-2017
4887,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1125.78, 25-Aug-2017
4888,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,635.23, 25-Aug-2017
4889,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,586.98, 25-Aug-2017
4890,Revenue,CAHD,Schools Specific Grant Income - from OLA,Other Public Bodies,Castle School Education Trust,1899.99, 08-Aug-2017
4891,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,667.40, 25-Aug-2017
4892,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1093.61, 25-Aug-2017
4893,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1238.36, 25-Aug-2017
4894,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,2525.40, 04-Aug-2017
4895,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,2291.40, 04-Aug-2017
4896,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,2291.40, 04-Aug-2017
4897,Revenue,CAHD,"Education, Learning and Skills",Catering,Cleve Rugby Football Club Limited,542.50, 11-Aug-2017
4898,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Clifton College,5647.01, 31-Aug-2017
4899,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,ComputerWorld Systems Limited,2287.50, 16-Aug-2017
4900,Revenue,CAHD,Virtual School for Looked After Children,Software Support & Maintenance,Contact Group,3003.00, 23-Aug-2017
4901,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Cruidin Training and Consultancy Ltd,4759.35, 03-Aug-2017
4902,Revenue,CAHD,CSC - LAT Placements,Client Transport,Individual,1354.95, 11-Aug-2017
4903,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1634.00, 31-Aug-2017
4904,Revenue,CAHD,CSC - LAT Placements,Personal Needs of Clients,DNA Worldwide Group,665.00, 23-Aug-2017
4905,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,562.86, 25-Aug-2017
4906,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,948.86, 25-Aug-2017
4907,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,554.82, 25-Aug-2017
4908,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,570.90, 25-Aug-2017
4909,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,972.98, 25-Aug-2017
4910,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,643.28, 25-Aug-2017
4911,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,562.86, 25-Aug-2017
4912,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,562.86, 25-Aug-2017
4913,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,2688.00, 25-Aug-2017
4914,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,2961.00, 25-Aug-2017
4915,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,2961.00, 25-Aug-2017
4916,Revenue,CAHD,Hospital Tuition,Other Private Contractors,Ellern Mede School,8990.00, 11-Aug-2017
4917,Revenue,CAHD,Hospital Tuition,Other Private Contractors,Ellern Mede School,9455.00, 11-Aug-2017
4918,Revenue,CAHD,CSC - Allowances,Post Adoption,Engage Therapeutic Services,500.00, 02-Aug-2017
4919,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,4650.00, 10-Aug-2017
4920,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Families First (SW) Ltd,7512.23, 15-Aug-2017
4921,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,691.53, 25-Aug-2017
4922,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 22-Aug-2017
4923,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 22-Aug-2017
4924,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3336.60, 22-Aug-2017
4925,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3336.60, 22-Aug-2017
4926,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 22-Aug-2017
4927,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,2042.82, 18-Aug-2017
4928,Revenue,CAHD,CSC - Fostering Carer Support,Advertising - General,Focal Point Advertising,1800.00, 14-Aug-2017
4929,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,1088.00, 30-Aug-2017
4930,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,2332.75, 30-Aug-2017
4931,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4131.68, 30-Aug-2017
4932,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Foster Care Associates Limited,3578.02, 31-Aug-2017
4933,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fostering Matters Ltd,1066.73, 23-Aug-2017
4934,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,5112.18, 25-Aug-2017
4935,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,5680.20, 25-Aug-2017
4936,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,5869.54, 29-Aug-2017
4937,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Friends Therapeutic Community Trust,15500.00, 24-Aug-2017
4938,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,2003.57, 02-Aug-2017
4939,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,3535.71, 02-Aug-2017
4940,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,3653.57, 02-Aug-2017
4941,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,750.00, 29-Aug-2017
4942,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,4278.57, 22-Aug-2017
4943,Revenue,CAHD,Schools Block Growth Contingency,Rates (Non Domestic),GVA Grimley Limited,11741.48, 04-Aug-2017
4944,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Henbury Court Primary Academy,833.33, 29-Aug-2017
4945,Revenue,CAHD,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",High Street Vouchers Ltd T/A Park Retail Ltd,807.20, 01-Aug-2017
4946,Revenue,CAHD,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",High Street Vouchers Ltd T/A Park Retail Ltd,507.20, 01-Aug-2017
4947,Revenue,CAHD,Hospital Tuition,Other Private Contractors,Huntercombe Hospital Maidenhead,3000.00, 22-Aug-2017
4948,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Impact Mentoring,2000.00, 23-Aug-2017
4949,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Impact Mentoring,2250.00, 09-Aug-2017
4950,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Impact Mentoring,2250.00, 11-Aug-2017
