Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2208,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1237.98, 03-Sep-2012
2209,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,618.99, 03-Sep-2012
2210,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1128.75, 25-Sep-2012
2211,Revenue,CYPN,Client and Provider Overheads,Printing & Stationery,Supplies Team,508.4, 28-Sep-2012
2212,Revenue,CYPN,North Locality - Yate CC Cluster,Printing & Stationery,Supplies Team,747.42, 28-Sep-2012
2213,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,6140, 21-Sep-2012
2214,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,32667, 06-Sep-2012
2215,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Swalcliffe Park School Trust,16333.5, 06-Sep-2012
2216,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,16333.5, 06-Sep-2012
2217,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,32667, 06-Sep-2012
2218,Revenue,CYPN,CSC - Purchase/Sale of Placements,Other L.A.'s - General,Swindon Borough Council,4379, 18-Sep-2012
2219,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,1194, 07-Sep-2012
2220,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3130.38, 28-Sep-2012
2221,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3253.14, 28-Sep-2012
2222,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,958.87, 25-Sep-2012
2223,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3919.29, 07-Sep-2012
2224,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,105.71, 07-Sep-2012
2225,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 07-Sep-2012
2226,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 07-Sep-2012
2227,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3671.95, 07-Sep-2012
2228,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3313.59, 07-Sep-2012
2229,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1613.24, 07-Sep-2012
2230,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,The Mulberry Bush Organisation,56182.33, 28-Sep-2012
2231,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling Curative School,25483.75, 11-Sep-2012
2232,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,26824.67, 07-Sep-2012
2233,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling School Thornbury General Account,22158, 07-Sep-2012
2234,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,20811, 07-Sep-2012
2235,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,20811, 07-Sep-2012
2236,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 07-Sep-2012
2237,Revenue,CYPN,Quality and Standards,Fees - General,TMP (UK) Limited,832.35, 13-Sep-2012
2238,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Treloar School,19652, 05-Sep-2012
2239,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,836.83, 14-Sep-2012
2240,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Ultimate Finance Limited,15500, 28-Sep-2012
2241,Revenue,CYPN,HQ Office & Communications (ICT),Licences,Vantage Technologies Ltd,4000, 21-Sep-2012
2242,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,830.16, 21-Sep-2012
2243,Revenue,CYPN,Traded - ICT,Broadband rental (non schools),Virgin Media Ltd,738.47, 18-Sep-2012
2244,Revenue,CYPN,Traded - ICT,Broadband rental (non schools),Virgin Media Payments Ltd,2400, 26-Sep-2012
2245,Revenue,CYPN,North Hub Offices,Telephones,Virgin Media Payments Ltd,8213, 10-Sep-2012
2246,Revenue,CYPN,Traded - ICT,Broadband rental (non schools),Virgin Media Payments Ltd,6120, 26-Sep-2012
2247,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,Voice,4841, 06-Sep-2012
2248,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Welltex Care & Hospitality Furnishing,484.72, 07-Sep-2012
2249,Revenue,CYPN,Early Years Development,Other Public Bodies,Wiltshire College,600, 12-Sep-2012
2250,Revenue,CYPN,CSC - Vinney Green Secure Unit,Membership Fees,Wolters Kluwer (UK) Limited,1627.35, 27-Sep-2012
2251,Revenue,CYPN,Brimsham Green Youth Wing,Project Funding,World Snooker Services,900, 27-Sep-2012
,,,,,,,
,,,,,,1263148.84,
,,,,,,,
2255,Revenue,DECS,Equalities & Third Sector,Project Funding,6th 7th 8th 9th and Filton Avenue Association,2000, 11-Sep-2012
2256,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1680, 19-Sep-2012
2257,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1680, 19-Sep-2012
2258,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,13827.87, 17-Sep-2012
2259,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,728.58, 05-Sep-2012
2260,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,1274.5, 19-Sep-2012
2261,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,811.6, 17-Sep-2012
2262,Revenue,DECS,Street Care Mgt & General Overheads,Project Funding,Action 1st Foundation,1260, 10-Sep-2012
2263,Revenue,DECS,Transport Strategy,Training Expenses,Alder Cross,510, 14-Sep-2012
2264,Revenue,DECS,South Gloucestershire Dance,Fees - General,Amy Garrahy,500, 25-Sep-2012
2265,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5318.75, 20-Sep-2012
2266,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,446.9, 10-Sep-2012
2267,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,435.3, 10-Sep-2012
2268,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,924.57, 20-Sep-2012
2269,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,419.65, 20-Sep-2012
2270,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,537.9, 20-Sep-2012
2271,Revenue,DECS,Community Safety Projects,Other Public Bodies,Avon & Somerset Police Authority,28134.51, 20-Sep-2012
2272,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,436.56, 19-Sep-2012
2273,Revenue,DECS,Highways Trading Account 2012/13,Traffic Management,Barrier Services Limited,12605.43, 26-Sep-2012
2274,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,44273.31, 10-Sep-2012
2275,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bituchem Building Products Limited,20546.6, 21-Sep-2012
2276,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bituchem Building Products Limited,21628, 05-Sep-2012
2277,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,2825, 07-Sep-2012
2278,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,430, 12-Sep-2012
2279,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1155, 24-Sep-2012
2280,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,280, 24-Sep-2012
2281,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 13-Sep-2012
2282,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,630, 14-Sep-2012
2283,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,3571.65, 17-Sep-2012
2284,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2500, 17-Sep-2012
2285,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1750, 20-Sep-2012
2286,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1820, 21-Sep-2012
2287,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,880, 28-Sep-2012
2288,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bristol & Avon Waste Management Limited,695.3, 14-Sep-2012
2289,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,267974.79, 03-Sep-2012
2290,Revenue,DECS,LSTF Key Components,Publicity & Promotions,Bristol City Council,2881, 03-Sep-2012
2291,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,22532.04, 28-Sep-2012
2292,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,4191.65, 03-Sep-2012
2293,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,1645.42, 03-Sep-2012
2294,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,924.86, 18-Sep-2012
2295,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,575, 28-Sep-2012
2296,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,506, 28-Sep-2012
2297,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,Buro Happold Limited,1309, 20-Sep-2012
2298,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,572, 28-Sep-2012
2299,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,692, 13-Sep-2012
2300,Revenue,DECS,Transport - Workforce,Other Supplies & Services,C N Unwin Limited,1592.79, 13-Sep-2012
2301,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,1274.27, 03-Sep-2012
2302,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Cabot Access Towers Limited,5000, 28-Sep-2012
2303,Revenue,DECS,Equalities & Third Sector,Project Funding,Cadbury Heath Youth Club Support Group,500, 25-Sep-2012
2304,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,6113.69, 19-Sep-2012
2305,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Carillion Highway Maintenance Limited,2404.5, 19-Sep-2012
2306,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Charles Endirect Ltd,757.7, 11-Sep-2012
2307,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,Charles Endirect Ltd,487.2, 11-Sep-2012
2308,Revenue,DECS,Pollution,Other Private Contractors,Child & Child Solicitors,61417.29, 12-Sep-2012
2309,Revenue,DECS,Civil Parking Enforcement,Software Support & Maintenance,Chipside Limited,4100, 06-Sep-2012
2310,Revenue,DECS,Passenger Growth Promotion,Publicity & Promotions,CHK Limited,3500, 24-Sep-2012
2311,Revenue,DECS,Passenger Growth Promotion,Publicity & Promotions,CHK Limited,3500, 24-Sep-2012
2312,Revenue,DECS,Passenger Growth Promotion,Publicity & Promotions,CHK Limited,1500, 24-Sep-2012
2313,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,1041, 05-Sep-2012
2314,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,482, 11-Sep-2012
2315,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,482, 17-Sep-2012
2316,Revenue,DECS,Breakthrough and Inclusion Work,Other Supplies & Services,Circadian Trust,568.5, 28-Sep-2012
2317,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Cleveland Cable Co Ltd,958.5, 03-Sep-2012
2318,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Colas Limited,752, 06-Sep-2012
2319,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Supplies,585.42, 18-Sep-2012
2320,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,968, 28-Sep-2012
2321,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,924, 28-Sep-2012
2322,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crossville Motor Services Ltd,17953.61, 03-Sep-2012
2323,Revenue,DECS,Community Engagement Team,Other Third Party Costs,CVS South Gloucestershire,16000, 12-Sep-2012
2324,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,2688.23, 03-Sep-2012
2325,Revenue,DECS,Street Scene Management & Overheads,Operational Equipment,Daniel Contractors Limited,420, 20-Sep-2012
2326,Revenue,DECS,Breakthrough and Inclusion Work,Training Expenses,DKH Legacy Trust,3750, 14-Sep-2012
2327,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,DNB Civils Ltd,15938.85, 21-Sep-2012
2328,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5094, 21-Sep-2012
2329,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,1290, 17-Sep-2012
2330,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,20787.84, 17-Sep-2012
2331,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,2671.51, 11-Sep-2012
2332,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,3226.74, 25-Sep-2012
2333,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1981.3, 17-Sep-2012
2334,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1708.4, 17-Sep-2012
2335,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,13565, 14-Sep-2012
2336,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,6223, 14-Sep-2012
2337,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1078.2, 05-Sep-2012
2338,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1108.15, 10-Sep-2012
2339,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1347.75, 10-Sep-2012
2340,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,808.65, 10-Sep-2012
2341,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1355.24, 14-Sep-2012
2342,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1078.2, 14-Sep-2012
2343,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1347.75, 14-Sep-2012
2344,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Fabrikat (Nottingham) Ltd,2940, 25-Sep-2012
2345,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9596, 18-Sep-2012
2346,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,10033.25, 17-Sep-2012
2347,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,1050, 12-Sep-2012
2348,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,990, 20-Sep-2012
2349,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,990, 27-Sep-2012
2350,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,990, 05-Sep-2012
2351,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,First Car Ltd,1200, 13-Sep-2012
2352,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,9938.98, 11-Sep-2012
2353,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,25412.42, 05-Sep-2012
2354,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,436, 05-Sep-2012
2355,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,10603.92, 05-Sep-2012
2356,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,977562.31, 14-Sep-2012
2357,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Fish Brothers (Swindon) Ltd,3010.84, 25-Sep-2012
2358,Revenue,DECS,Client Transport - Drivers & Vehicles,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,798, 20-Sep-2012
2359,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1298, 20-Sep-2012
2360,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,148288.63, 20-Sep-2012
2361,Revenue,DECS,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,523, 20-Sep-2012
2362,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2792, 20-Sep-2012
2363,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,71329.24, 21-Sep-2012
2364,Revenue,DECS,Grounds Maintenance,Vehicle Running Costs,Ford Fuel Oils,3821.89, 07-Sep-2012
2365,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,2854.76, 10-Sep-2012
2366,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,2239, 10-Sep-2012
2367,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,7011, 14-Sep-2012
2368,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Ford Fuel Oils,18740.07, 14-Sep-2012
2369,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,2091, 28-Sep-2012
2370,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,5880, 28-Sep-2012
2371,Revenue,DECS,Grounds Maintenance,Vehicle Running Costs,Ford Fuel Oils,3001.6, 28-Sep-2012
2372,Revenue,DECS,Grounds Maintenance,Vehicle Running Costs,Ford Fuel Oils,1385, 28-Sep-2012
2373,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,48636.6, 20-Sep-2012
2374,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,3114.7, 20-Sep-2012
2375,Revenue,DECS,Transport - Overheads,Membership Fees,Freight Transport Association,1077, 25-Sep-2012
2376,Revenue,DECS,Friends Group - Open Spaces,Grants to Voluntary Bodies,Friends of Cock Road Ridge,611.59, 11-Sep-2012
2377,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1294.25, 25-Sep-2012
2378,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1284.35, 06-Sep-2012
2379,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1290.2, 05-Sep-2012
2380,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1284.35, 05-Sep-2012
2381,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1278.05, 26-Sep-2012
2382,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1300.9, 26-Sep-2012
2383,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1315.85, 26-Sep-2012
2384,Revenue,DECS,Highways Management + O/Hs,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1199, 04-Sep-2012
2385,Revenue,DECS,Highways Management + O/Hs,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1199, 05-Sep-2012
2386,Revenue,DECS,Highways Management + O/Hs,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,962.5, 07-Sep-2012
2387,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Gap Plant & Tool Hire,858, 25-Sep-2012
2388,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,3496.68, 05-Sep-2012
2389,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Geoff Knight Bobcat Services,525, 10-Sep-2012
2390,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,George Carr & Sons (Saws) Limited,3150.4, 28-Sep-2012
2391,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Glasdon Uk Limited,1206.5, 25-Sep-2012
2392,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Glug Glug Glug,592.8, 19-Sep-2012
2393,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,532.49, 18-Sep-2012
2394,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,996.76, 03-Sep-2012
2395,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,420.06, 11-Sep-2012
2396,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,479.75, 24-Sep-2012
2397,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,1345.47, 28-Sep-2012
2398,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,890.32, 17-Sep-2012
2399,Revenue,DECS,Street Cleansing,Other Private Contractors,Growth Industries Ltd,7996, 03-Sep-2012
2400,Revenue,DECS,Car Parks,Fees - General,GVA Grimley Ltd,3125, 28-Sep-2012
2401,Revenue,DECS,Transport Strategy,Consultants Fees,GVA Grimley Ltd Client A/c re North Bristol,3449.81, 26-Sep-2012
2402,Revenue,DECS,Transport - Workforce,Other Supplies & Services,H Curtis & Sons,728.66, 03-Sep-2012
2403,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,H Curtis & Sons,4020, 13-Sep-2012
2404,Revenue,DECS,Transport - Workforce,Other Supplies & Services,H Curtis & Sons,2340, 13-Sep-2012
2405,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,452.18, 19-Sep-2012
2406,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,702.07, 21-Sep-2012
2407,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,758.72, 21-Sep-2012
2408,Revenue,DECS,Play Areas,Furniture & Fittings Loose,HAGS Play Ltd,4047.39, 21-Sep-2012
2409,Revenue,DECS,Street Care Mgt & General Overheads,Building Improvements,Hills Construction (South West) Limited,2564, 06-Sep-2012
2410,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Hire Station Ltd,506, 21-Sep-2012
2411,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1687.2, 03-Sep-2012
2412,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1231.2, 03-Sep-2012
2413,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1054.5, 03-Sep-2012
2414,Revenue,DECS,Economic Development,Project Funding,iGeolise Limited,990, 12-Sep-2012
2415,Revenue,DECS,Transport - Workforce,Other Supplies & Services,ILC Leasing Ltd,10148.35, 05-Sep-2012
2416,Revenue,DECS,Transport - Workforce,Other Supplies & Services,ILC Leasing Ltd,17222.19, 05-Sep-2012
2417,Revenue,DECS,Highways - Workforce,Other Supplies & Services,IMG Industrial Maintenance Group,1014.4, 25-Sep-2012
2418,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,2733.76, 13-Sep-2012
2419,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,1954.24, 25-Sep-2012
2420,Revenue,DECS,Street Care Mgt & General Overheads,Prop.Serv. General Repairs,J C W Service,3492.34, 21-Sep-2012
2421,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,JCT Consultancy Limited,560, 25-Sep-2012
2422,Revenue,DECS,North Fringe to Hengrove Package,Consultants Fees,Jeremy Benn Associates Ltd,2143, 04-Sep-2012
2423,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2575, 04-Sep-2012
2424,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,5950, 12-Sep-2012
2425,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4425, 14-Sep-2012
2426,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1450, 20-Sep-2012
2427,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Johanes Schoeman,2905.73, 07-Sep-2012
2428,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,John Davidson (Pipes) Limited,520.16, 17-Sep-2012
2429,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Davidson (Pipes) Limited,505.28, 03-Sep-2012
2430,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,748.5, 06-Sep-2012
2431,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,900.5, 28-Sep-2012
2432,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Jointing Technologies,932.72, 12-Sep-2012
2433,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Josh Thomas,1050, 14-Sep-2012
2434,Revenue,DECS,Leisure Client Expenditure,Prop.Serv. General Repairs,Just Air Conditioning Limited,7500, 11-Sep-2012
2435,Revenue,DECS,Leisure Client Expenditure,Prop.Serv. General Repairs,Just Air Conditioning Limited,688, 11-Sep-2012
2436,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 05-Sep-2012
2437,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 05-Sep-2012
2438,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1760, 12-Sep-2012
2439,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2224, 12-Sep-2012
2440,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 19-Sep-2012
