Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2368,Revenue,CYPN,South Locality Cluster - Children`s Cent,Radio Pager/Mobile Phones,Vodafone Corporate Limited,39.3, 27-Jun-2013
2369,Revenue,CYPN,Traded - School Improvement,Other Supplies & Services,WebBased Limited,3805, 28-Jun-2013
2370,Revenue,CYPN,Client and Provider Overheads,Gas,West Mercia Energy,558.67, 05-Jun-2013
2371,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,3569.19, 05-Jun-2013
2372,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,1010.98, 05-Jun-2013
,,,,,,,
,,,,,,912234.22,
,,,,,,,
2376,Revenue,DECS,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Ltd,5986.89, 14-Jun-2013
2377,Revenue,DECS,Transport,Other Consumable Materials,1st Class Car Valeting,600, 03-Jun-2013
2378,Revenue,DECS,Community Projects Manager,Project Funding,225 Degrees Limited,6500, 14-Jun-2013
2379,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,9283.7, 06-Jun-2013
2380,Revenue,DECS,Trading Standards,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,3738.83, 27-Jun-2013
2381,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1680, 19-Jun-2013
2382,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 26-Jun-2013
2383,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,17029.26, 17-Jun-2013
2384,Revenue,DECS,Transport,Vehicle Hire,Access Hire Nationwide Ltd,557.01, 11-Jun-2013
2385,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,6940.6, 14-Jun-2013
2386,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,1002, 19-Jun-2013
2387,Revenue,DECS,Avonmouth Severnside (WEPO),Project Funding,Amion Consulting Limited,1700, 19-Jun-2013
2388,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5239, 20-Jun-2013
2389,Revenue,DECS,Community Projects Manager,Project Funding,Ang Magazines,720, 03-Jun-2013
2390,Revenue,DECS,Street Care Mgt & General Overheads,Computer Services,APSE,3335, 18-Jun-2013
2391,Revenue,DECS,Client Transport - Contractors,Client Transport,Arnold Liddell Coaches,2354.5, 28-Jun-2013
2392,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1492.65, 20-Jun-2013
2393,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,589.1, 20-Jun-2013
2394,Revenue,DECS,Avonmouth Severnside (WEPO),Project Funding,Atkins Limited,10000, 14-Jun-2013
2395,Revenue,DECS,Transport Strategy,Computer Services,Atkins Limited,3193.5, 20-Jun-2013
2396,Revenue,DECS,Road Safety - ETP,Other Private Contractors,Avon & Somerset Constabulary,1945, 17-Jun-2013
2397,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,10217.98, 21-Jun-2013
2398,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,6333.32, 14-Jun-2013
2399,Revenue,DECS,Arboricultural Service,Tree Maintenance,Barcham Trees Plc,605, 17-Jun-2013
2400,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,52152.81, 28-Jun-2013
2401,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,33030.13, 21-Jun-2013
2402,Revenue,DECS,Public Rights Of Way,Other Consumable Materials,Bendrey Bros,1144.6, 11-Jun-2013
2403,Revenue,DECS,Client Transport - Contractors,Client Transport,Big Taxi Bristol,5670.54, 24-Jun-2013
2404,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,8628.72, 26-Jun-2013
2405,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Building Products Limited,1089.9, 12-Jun-2013
2406,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,495, 17-Jun-2013
2407,Revenue,DECS,LP/LDF,Consultants Fees,BNP Paribas Real Estate Advisory & Property,6040.15, 27-Jun-2013
2408,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 17-Jun-2013
2409,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,910, 06-Jun-2013
2410,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,780, 06-Jun-2013
2411,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,864, 21-Jun-2013
2412,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,572, 21-Jun-2013
2413,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,700, 28-Jun-2013
2414,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,21572.97, 17-Jun-2013
2415,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,6118.4, 10-Jun-2013
2416,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Dial-a-Ride Ltd,2463.18, 28-Jun-2013
2417,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol Greyhound Limited,1001.6, 17-Jun-2013
2418,Revenue,DECS,Major Schemes Team,Training Expenses,Bristol Management Centre Limited,1295, 12-Jun-2013
2419,Revenue,DECS,Transport,Other Consumable Materials,Bristol Street Commercials,1347.42, 18-Jun-2013
2420,Revenue,DECS,Transport,Other Consumable Materials,Bristol Street Commercials,1336.93, 18-Jun-2013
2421,Revenue,DECS,Transport,Other Consumable Materials,Bristol Street Commercials,4529.62, 18-Jun-2013
2422,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Broxap Limited,6211, 21-Jun-2013
2423,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Broxap Limited,862, 13-Jun-2013
2424,Revenue,DECS,Pollution,Other L.A.'s - General,Bruel & Kjaer UK Limited,570, 14-Jun-2013
2425,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,BS Mowers Ltd,542.98, 12-Jun-2013
2426,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,1683.08, 10-Jun-2013
2427,Revenue,DECS,Transport,Vehicle Hire,Burnt Tree Group Ltd,440, 13-Jun-2013
2428,Revenue,DECS,Street Care Mgt & General Overheads,Premises Maintenance by Contractor,BWS Security Systems Limited,1636.34, 27-Jun-2013
2429,Revenue,DECS,Plant Costing Control Account,Other Supplies & Services,Byfield Services Limited,877, 28-Jun-2013
2430,Revenue,DECS,Street Care Mgt & General Overheads,Other Private Contractors,C & R Fencing Limited,19995, 07-Jun-2013
2431,Revenue,DECS,Grounds Maintenance,Other Private Contractors,C & R Fencing Limited,1230, 20-Jun-2013
2432,Revenue,DECS,Traffic Surveys,Intra Directorate Recharges Income,C A Traffic Limited,462, 21-Jun-2013
2433,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,8765, 21-Jun-2013
2434,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,3240, 06-Jun-2013
2435,Revenue,DECS,Highways Trading Account,Other Supplies & Services,C A Traffic Limited,1610, 20-Jun-2013
2436,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,1802.21, 10-Jun-2013
2437,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Candela Traditional Lighting Limited,1778, 10-Jun-2013
2438,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,1606.98, 07-Jun-2013
2439,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,913, 21-Jun-2013
2440,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,467.45, 06-Jun-2013
2441,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,17913.12, 18-Jun-2013
2442,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,10887.67, 20-Jun-2013
2443,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Charles Endirect Ltd,1127.5, 10-Jun-2013
2444,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2890, 06-Jun-2013
2445,Revenue,DECS,Pollution,Operational Equipment,Chartered Institute of Environmental Health,480, 19-Jun-2013
2446,Revenue,DECS,Leisure Client Expenditure,Other Private Contractors,Circadian Trust,367400, 07-Jun-2013
2447,Revenue,DECS,Street Care Mgt & General Overheads,Fees - General,City of Bristol College,1300, 06-Jun-2013
2448,Revenue,DECS,Transport,Software Support & Maintenance,Civica UK Limited,6000, 14-Jun-2013
2449,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,1040, 11-Jun-2013
2450,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,805, 13-Jun-2013
2451,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Coeval Group,1075, 10-Jun-2013
2452,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Colas Limited,934.44, 21-Jun-2013
2453,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2880, 27-Jun-2013
2454,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,757.2, 11-Jun-2013
2455,Revenue,DECS,Transport,Other Private Contractors,Cotswold Engineering Supplies,479.4, 11-Jun-2013
2456,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,920.7, 18-Jun-2013
2457,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,924, 28-Jun-2013
2458,Revenue,DECS,Joint Arrangements,Other Public Bodies,Cotswolds Conservation Board,8280, 05-Jun-2013
2459,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,15461.67, 18-Jun-2013
2460,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,9208, 10-Jun-2013
2461,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,2674.22, 10-Jun-2013
2462,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,5543.88, 10-Jun-2013
2463,Revenue,DECS,Passenger Growth Promotion,Printing & Stationery,Deltor Communications Limited,871, 28-Jun-2013
2464,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,761.85, 26-Jun-2013
2465,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,2456.44, 26-Jun-2013
2466,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,730, 26-Jun-2013
2467,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,730, 26-Jun-2013
2468,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5618, 19-Jun-2013
2469,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,3730, 07-Jun-2013
2470,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,53373.95, 19-Jun-2013
2471,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,3917.88, 06-Jun-2013
2472,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,3265.11, 03-Jun-2013
2473,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,2627.6, 03-Jun-2013
2474,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,3577.94, 18-Jun-2013
2475,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,474.2, 06-Jun-2013
2476,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,33681.82, 06-Jun-2013
2477,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,33491, 06-Jun-2013
2478,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,8173, 06-Jun-2013
2479,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,4016, 06-Jun-2013
2480,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,16232.72, 06-Jun-2013
2481,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5858.44, 07-Jun-2013
2482,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,6742.75, 14-Jun-2013
2483,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5324.25, 21-Jun-2013
2484,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3394.5, 28-Jun-2013
2485,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9829, 21-Jun-2013
2486,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,12605.27, 17-Jun-2013
2487,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,675, 12-Jun-2013
2488,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,1125, 19-Jun-2013
2489,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,1125, 28-Jun-2013
2490,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Finning (UK) Limited,6844.17, 10-Jun-2013
2491,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,12180.95, 17-Jun-2013
2492,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,446, 07-Jun-2013
2493,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,7241, 07-Jun-2013
2494,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,11895, 07-Jun-2013
2495,Revenue,DECS,Commuter Bus Service,Bus Revenue Support,First Somerset & Avon Limited,41666, 07-Jun-2013
2496,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,345, 28-Jun-2013
2497,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,7241, 28-Jun-2013
2498,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,982865.13, 18-Jun-2013
2499,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1914.54, 19-Jun-2013
2500,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2306.9, 19-Jun-2013
2501,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1337.28, 19-Jun-2013
2502,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,976.96, 19-Jun-2013
2503,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1710.2, 19-Jun-2013
2504,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Fleet (Line Markers) Ltd,1540, 13-Jun-2013
2505,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1298, 20-Jun-2013
2506,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,105668.17, 20-Jun-2013
2507,Revenue,DECS,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,536, 20-Jun-2013
2508,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2792, 20-Jun-2013
2509,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,65238.37, 24-Jun-2013
2510,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,558.8, 11-Jun-2013
2511,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,576.16, 13-Jun-2013
2512,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,1384.96, 19-Jun-2013
2513,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,25131.75, 27-Jun-2013
2514,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,34426.59, 20-Jun-2013
2515,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,2809.9, 20-Jun-2013
2516,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,4082.48, 20-Jun-2013
2517,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1017.72, 03-Jun-2013
2518,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,984.5, 07-Jun-2013
2519,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,858, 17-Jun-2013
2520,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,990, 24-Jun-2013
2521,Revenue,DECS,Transport,Other Transport Costs,Gateshead Council,2000, 06-Jun-2013
2522,Revenue,DECS,Arboricultural Service,Tree Maintenance,George Carr & Sons (Saws) Limited,451.37, 07-Jun-2013
2523,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Glasdon UK Limited,1206.5, 20-Jun-2013
2524,Revenue,DECS,Development Control - Applications,Consultants Fees,Gloucestershire County Council,420, 26-Jun-2013
2525,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,2745.11, 13-Jun-2013
2526,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,10236.46, 14-Jun-2013
2527,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,19743.36, 14-Jun-2013
2528,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,18582.51, 21-Jun-2013
2529,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,861.04, 21-Jun-2013
2530,Revenue,DECS,Car Parks,Fees - General,GVA Grimley Ltd,3125, 24-Jun-2013
2531,Revenue,DECS,Highways - Workforce,Other Supplies & Services,H & S Polythene Limited,2979, 11-Jun-2013
2532,Revenue,DECS,Transport,Vehicle Hire,H Curtis & Sons,2340, 03-Jun-2013
2533,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,H Curtis & Sons,500, 03-Jun-2013
2534,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,431.09, 10-Jun-2013
2535,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,508.29, 10-Jun-2013
2536,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,2520.93, 21-Jun-2013
2537,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,529.08, 21-Jun-2013
2538,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,839.74, 28-Jun-2013
2539,Revenue,DECS,Grounds Maintenance,Contract Hire & Operational Leases,H Curtis & Sons,4020, 28-Jun-2013
2540,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,2383.72, 13-Jun-2013
2541,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,488.65, 03-Jun-2013
2542,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1092.86, 10-Jun-2013
2543,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,611.98, 17-Jun-2013
2544,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,583.89, 24-Jun-2013
2545,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,742.87, 03-Jun-2013
2546,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Industrial Self Adhesives Limited,1756.86, 06-Jun-2013
2547,Revenue,DECS,Corporate Research & Consultation,Other Supplies & Services,Inovem Limited,8350, 18-Jun-2013
2548,Revenue,DECS,Corporate Research & Consultation,Other Supplies & Services,Inovem Limited,8120, 20-Jun-2013
2549,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,1819.52, 20-Jun-2013
2550,Revenue,DECS,Civil Parking Enforcement,Medical Fees,Interchange,94, 13-Jun-2013
2551,Revenue,DECS,Trading Standards,Books & Publications,ITSA Limited,1876.5, 28-Jun-2013
2552,Revenue,DECS,Trading Standards,Books & Publications,ITSA Limited,1655, 28-Jun-2013
2553,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2175, 07-Jun-2013
2554,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2100, 07-Jun-2013
2555,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,6000, 20-Jun-2013
2556,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4425, 27-Jun-2013
2557,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2900, 28-Jun-2013
2558,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,871, 04-Jun-2013
2559,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,2323.9, 04-Jun-2013
2560,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,565, 07-Jun-2013
2561,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,1294, 12-Jun-2013
2562,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,18987.23, 13-Jun-2013
2563,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,14192.64, 14-Jun-2013
2564,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,1036, 19-Jun-2013
2565,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,1981.35, 28-Jun-2013
2566,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Jointing Technologies,539.5, 11-Jun-2013
2567,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2200, 12-Jun-2013
2568,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2200, 12-Jun-2013
2569,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 12-Jun-2013
2570,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1760, 12-Jun-2013
2571,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1760, 12-Jun-2013
2572,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1992, 12-Jun-2013
2573,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2200, 19-Jun-2013
2574,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2224, 19-Jun-2013
2575,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,556, 19-Jun-2013
2576,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 19-Jun-2013
2577,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2200, 26-Jun-2013
2578,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2200, 26-Jun-2013
2579,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 26-Jun-2013
2580,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,880, 26-Jun-2013
2581,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,880, 26-Jun-2013
2582,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 26-Jun-2013
2583,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,429.17, 14-Jun-2013
2584,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,3375.14, 14-Jun-2013
2585,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,3736.07, 14-Jun-2013
2586,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1932.88, 14-Jun-2013
2587,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,930, 14-Jun-2013
2588,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1248.87, 14-Jun-2013
2589,Revenue,DECS,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,3480.19, 20-Jun-2013
2590,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,2226.58, 21-Jun-2013
2591,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,600, 28-Jun-2013
2592,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,3185.42, 28-Jun-2013
2593,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1367.76, 28-Jun-2013
2594,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,1612, 28-Jun-2013
2595,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1318.98, 13-Jun-2013
2596,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1065.48, 14-Jun-2013
2597,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,1159, 11-Jun-2013
2598,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,600.9, 12-Jun-2013
2599,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,447.45, 14-Jun-2013
2600,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1397.19, 19-Jun-2013
2601,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,817.66, 14-Jun-2013
2602,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,623.12, 26-Jun-2013
2603,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,883.8, 26-Jun-2013
2604,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,433, 17-Jun-2013
2605,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,11331.14, 04-Jun-2013
2606,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,11229.31, 21-Jun-2013
2607,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,18943.5, 21-Jun-2013
2608,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Kompan Limited,4128, 21-Jun-2013
2609,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer Limited,900, 04-Jun-2013
