Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
5002,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,13474.20, 03-Dec-2021
5003,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,18850.40, 30-Dec-2021
5004,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,485.50, 21-Dec-2021
5005,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,19965.14, 21-Dec-2021
5006,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Other Supplies & Services,BASCOM,2271.00, 14-Dec-2021
5007,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,576.00, 29-Dec-2021
5008,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,19118.00, 24-Dec-2021
5009,Revenue,DECS,Library General,Printing & Stationery,Bibliotheca Ltd,610.00, 22-Dec-2021
5010,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,579.35, 02-Dec-2021
5011,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,518.56, 03-Dec-2021
5012,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,566.39, 30-Dec-2021
5013,Revenue,DECS,Cycle Training,Training Expenses,Bikeright Limited,509.95, 10-Dec-2021
5014,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,4625.00, 06-Dec-2021
5015,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,1875.00, 07-Dec-2021
5016,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,3500.00, 06-Dec-2021
5017,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,3152.95, 06-Dec-2021
5018,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,4400.00, 24-Dec-2021
5019,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,938.00, 24-Dec-2021
5020,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,7620.00, 10-Dec-2021
5021,Revenue,DECS,Community Spaces,Professional Fees,Blue Monkey Coaching Ltd,4000.00, 08-Dec-2021
5022,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Boningale Limited,1085.00, 14-Dec-2021
5023,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Boningale Limited,458.52, 16-Dec-2021
5024,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,750.00, 02-Dec-2021
5025,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,760.00, 02-Dec-2021
5026,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1520.00, 02-Dec-2021
5027,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,3920.00, 02-Dec-2021
5028,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2620.00, 02-Dec-2021
5029,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1990.00, 02-Dec-2021
5030,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,590.00, 02-Dec-2021
5031,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,420.00, 03-Dec-2021
5032,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1780.00, 03-Dec-2021
5033,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1960.00, 03-Dec-2021
5034,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,3390.00, 03-Dec-2021
5035,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1220.00, 08-Dec-2021
5036,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1220.00, 09-Dec-2021
5037,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1500.00, 10-Dec-2021
5038,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1900.00, 15-Dec-2021
5039,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,760.00, 16-Dec-2021
5040,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1180.00, 16-Dec-2021
5041,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1120.00, 17-Dec-2021
5042,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1680.00, 17-Dec-2021
5043,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,840.00, 22-Dec-2021
5044,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1800.00, 23-Dec-2021
5045,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,450.00, 24-Dec-2021
5046,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1800.00, 24-Dec-2021
5047,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1350.00, 24-Dec-2021
5048,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1250.00, 21-Dec-2021
5049,Revenue,DECS,Transport,Other Consumable Materials,Bristol Auto Electrical Limited,692.85, 30-Dec-2021
5050,Revenue,DECS,Bristol Frome Drainage Study,Other Supplies & Services,Bristol Avon Rivers Trust,5000.00, 13-Dec-2021
5051,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Bristol City Council,1935.39, 07-Dec-2021
5052,Revenue,DECS,Friends Group - Open Spaces,Other Supplies & Services,Bristol City Council,6693.00, 29-Dec-2021
5053,Revenue,DECS,Project Management Office,Training Expenses,Bristol Management Centre Limited,16850.00, 30-Dec-2021
5054,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol Steel Stockholders Limited,1136.00, 07-Dec-2021
5055,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Travel Limited,11921.00, 07-Dec-2021
5056,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,638.00, 15-Dec-2021
5057,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,609.00, 10-Dec-2021
5058,Revenue,DECS,Highways Trading Account,Other Private Contractors,C & R Fencing Limited,5674.32, 30-Dec-2021
5059,Revenue,DECS, Appeals budget,Other Supplies & Services,C P Dinham Limited,1650.00, 02-Dec-2021
5060,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,C R Belcher,1500.00, 22-Dec-2021
5061,Revenue,DECS,Page Park - Public Open Spaces,Furniture & Fittings Loose,C R Belcher,420.00, 08-Dec-2021
5062,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Cabot Landscapes Limited,660.00, 22-Dec-2021
5063,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Cabot Landscapes Limited,850.00, 08-Dec-2021
5064,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Cabot Landscapes Limited,574.59, 08-Dec-2021
5065,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,4840.00, 08-Dec-2021
5066,Revenue,DECS,Grounds Trading account,Other Private Contractors,Cabot Landscapes Limited,7920.00, 22-Dec-2021
5067,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,2640.00, 22-Dec-2021
5068,Revenue,DECS,Design Team,Training Expenses,Cadline Ltd,3160.00, 22-Dec-2021
5069,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Other Supplies & Services,Cannon Security Limited,1985.00, 14-Dec-2021
5070,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Other Supplies & Services,Carrie Blogg,1200.00, 21-Dec-2021
5071,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1210.00, 30-Dec-2021
5072,Revenue,DECS,Harnhill Aftercare,Other Supplies & Services,Caulmert Limited,973.00, 15-Dec-2021
5073,Revenue,DECS,Yate Strategic Masterplan - WECA Grant,Consultants Fees,CH2M Hill United Kingdom,23690.51, 10-Dec-2021
5074,Revenue,DECS,Street Lighting Trading account,Stock Issues (Khaos),City Electrical Factors Limited,697.50, 17-Dec-2021
5075,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,1859.15, 07-Dec-2021
5076,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Coalpit Heath Village Hall,2126.14, 03-Dec-2021
5077,Revenue,DECS,Highways Trading Account,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,1320.00, 29-Dec-2021
5078,Revenue,DECS,Labour Control Account,Gangs,Connor Construction (South West) Limited,1160.00, 13-Dec-2021
5079,Revenue,DECS,Labour Control Account,Gangs,Connor Construction (South West) Limited,1450.00, 15-Dec-2021
5080,Revenue,DECS,Labour Control Account,Gangs,Connor Construction (South West) Limited,870.00, 13-Dec-2021
5081,Revenue,DECS,Labour Control Account,Gangs,Connor Construction (South West) Limited,1160.00, 24-Dec-2021
5082,Revenue,DECS,Universal Business Support,Project Funding,Cool Ventures Limited,10000.00, 01-Dec-2021
5083,Revenue,DECS,Project Management Office,Consultants Fees,Corporate Projects Solutions Ltd,2600.00, 10-Dec-2021
5084,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1470.00, 06-Dec-2021
5085,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Cromhall Parish Council,1500.00, 20-Dec-2021
5086,Revenue,DECS,Highways Trading Account,Plant Without Operator,D B Plant & Lifting Limited,650.00, 02-Dec-2021
5087,Revenue,DECS,Highways Trading Account,Plant with Operator,D B Plant & Lifting Limited,1500.00, 02-Dec-2021
5088,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Dando Surveying Ltd,425.00, 02-Dec-2021
5089,Revenue,DECS,Wickwar - Travel Planning,Other Private Contractors,Dave Bain,1290.00, 07-Dec-2021
5090,Revenue,DECS,Stores Control,Training Expenses,Davis Access Limited,600.00, 03-Dec-2021
5091,Revenue,DECS,Street Care Mgt & General Overheads,Training Expenses,Davis Access Limited,650.00, 24-Dec-2021
5092,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,1450.00, 24-Dec-2021
5093,Revenue,DECS,LP/LDF,Consultants Fees,Deborah McCann Ltd,4125.00, 21-Dec-2021
5094,Revenue,DECS,LP/LDF,Consultants Fees,Deborah McCann Ltd,4500.00, 21-Dec-2021
5095,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Derek W Hancox Ltd,860.00, 24-Dec-2021
5096,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Derek W Hancox Ltd,660.00, 24-Dec-2021
5097,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Derek W Hancox Ltd,800.00, 24-Dec-2021
5098,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Derek W Hancox Ltd,1875.00, 24-Dec-2021
5099,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Derek W Hancox Ltd,1000.00, 24-Dec-2021
5100,Revenue,DECS,Economic Development,Project Funding,Destination Bristol,25000.00, 21-Dec-2021
5101,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,DHF Products Ltd,11049.99, 17-Dec-2021
5102,Revenue,DECS,Employee Support Groups,Project Funding,Disability Cornwall & Isles of Scilly,1000.00, 13-Dec-2021
5103,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 07-Dec-2021
5104,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 14-Dec-2021
5105,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 21-Dec-2021
5106,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 24-Dec-2021
5107,Revenue,DECS,Transport,Other Consumable Materials,DTM Limited,1211.98, 15-Dec-2021
5108,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 14-Dec-2021
5109,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,2586.10, 08-Dec-2021
5110,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,568.99, 08-Dec-2021
5111,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,Dynniq UK Limited,1790.44, 08-Dec-2021
5112,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,Dynniq UK Limited,1421.10, 15-Dec-2021
5113,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,1064.07, 23-Dec-2021
5114,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Dyrham and Hinton Village Hall Trust,500.00, 16-Dec-2021
5115,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,600.00, 21-Dec-2021
5116,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,600.00, 21-Dec-2021
5117,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,600.00, 21-Dec-2021
5118,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,3410.00, 21-Dec-2021
5119,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,3410.00, 21-Dec-2021
5120,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,528.00, 22-Dec-2021
5121,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,25779.92, 22-Dec-2021
5122,Revenue,DECS,Library General,Long Service Awards,Edenred (UK Group) Limited,650.00, 29-Dec-2021
5123,Revenue,DECS,Technical Support - All,Long Service Awards,Edenred (UK Group) Limited,740.00, 29-Dec-2021
5124,Revenue,DECS,LP/LDF,Consultants Fees,Edward Nash LLP,3250.00, 01-Dec-2021
5125,Revenue,DECS,Licensing,Operational Equipment,EJ Brooks (Europe) Ltd t/a Brooks UK,1305.17, 29-Dec-2021
5126,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,520.00, 10-Dec-2021
5127,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,40649.20, 29-Dec-2021
5128,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Emorsgate Seeds,927.60, 20-Dec-2021
5129,Revenue,DECS,Transport,Vehicle Hire,Enterprise,1210.00, 14-Dec-2021
5130,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 02-Dec-2021
5131,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 02-Dec-2021
5132,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ETM Contractors Limited,632.00, 06-Dec-2021
5133,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ETM Contractors Limited,632.00, 06-Dec-2021
5134,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,5204.52, 10-Dec-2021
5135,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2653.20, 10-Dec-2021
5136,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4337.10, 10-Dec-2021
5137,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 10-Dec-2021
5138,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 10-Dec-2021
5139,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4397.10, 10-Dec-2021
5140,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4016.65, 10-Dec-2021
5141,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3633.65, 10-Dec-2021
5142,Revenue,DECS,Street Cleansing,Gangs,ETM Contractors Limited,2358.40, 10-Dec-2021
5143,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,5204.52, 17-Dec-2021
5144,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3631.65, 17-Dec-2021
5145,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4487.10, 17-Dec-2021
5146,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3316.50, 17-Dec-2021
5147,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 17-Dec-2021
5148,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3601.65, 17-Dec-2021
5149,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 17-Dec-2021
5150,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2857.32, 17-Dec-2021
5151,Revenue,DECS,Street Cleansing,Gangs,ETM Contractors Limited,2948.00, 17-Dec-2021
5152,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 22-Dec-2021
5153,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,5204.52, 24-Dec-2021
5154,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4069.80, 24-Dec-2021
5155,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,7701.96, 24-Dec-2021
5156,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4132.98, 24-Dec-2021
5157,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 24-Dec-2021
5158,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3601.65, 24-Dec-2021
5159,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3783.65, 24-Dec-2021
5160,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 24-Dec-2021
5161,Revenue,DECS,Street Cleansing,Gangs,ETM Contractors Limited,2948.00, 24-Dec-2021
5162,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,6704.52, 30-Dec-2021
5163,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2653.20, 30-Dec-2021
5164,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4487.10, 30-Dec-2021
5165,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4337.10, 30-Dec-2021
5166,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 30-Dec-2021
5167,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2887.32, 30-Dec-2021
5168,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2857.32, 30-Dec-2021
5169,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3214.49, 30-Dec-2021
5170,Revenue,DECS,Street Cleansing,Gangs,ETM Contractors Limited,2800.60, 30-Dec-2021
5171,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2979.32, 30-Dec-2021
5172,Revenue,DECS,West of England Partnership,Other Private Contractors,ETM Recycling Limited,941.34, 30-Dec-2021
5173,Revenue,DECS,West of England Partnership,Other Private Contractors,ETM Recycling Limited,352971.54, 30-Dec-2021
5174,Revenue,DECS,Climate Emergency,Project Funding,Eunomia Research & Consulting Ltd,3234.00, 29-Dec-2021
5175,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,73665.40, 21-Dec-2021
5176,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,5175.00, 21-Dec-2021
5177,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,45393.00, 21-Dec-2021
5178,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,614.00, 21-Dec-2021
5179,Revenue,DECS,Client Transport - Contractors,Client Transport,First West of England Ltd,1689.30, 07-Dec-2021
5180,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Fisher & Company,1207.00, 08-Dec-2021
5181,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3396.80, 21-Dec-2021
5182,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3094.52, 21-Dec-2021
5183,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,534.93, 15-Dec-2021
5184,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,215007.64, 22-Dec-2021
5185,Revenue,DECS,Client Transport - Contractors,Client Transport,Four Towns & Vale Link Comm Transport,43596.80, 30-Dec-2021
5186,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,8341.00, 21-Dec-2021
5187,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Friends of Old Sodbury School Association,600.00, 21-Dec-2021
5188,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,1704.60, 02-Dec-2021
5189,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,987.00, 02-Dec-2021
5190,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,1757.20, 30-Dec-2021
5191,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,1034.00, 30-Dec-2021
5192,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,815.00, 15-Dec-2021
5193,Revenue,DECS,Transport,Other Private Contractors,Gemco Equipment Ltd,584.50, 15-Dec-2021
5194,Revenue,DECS,Transport,Other Consumable Materials,Gemco Equipment Ltd,620.00, 15-Dec-2021
5195,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,George Carr & Sons (Saws) Limited,463.07, 24-Dec-2021
5196,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,George Carr & Sons (Saws) Limited,540.00, 08-Dec-2021
5197,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,George Carr & Sons (Saws) Limited,1680.00, 08-Dec-2021
5198,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Glastonbury Spring Water Company Ltd,457.17, 02-Dec-2021
5199,Revenue,DECS,Open Spaces Structure Maintenance,Fees - General,Gloucestershire Wildlife Enterprises,961.40, 13-Dec-2021
5200,Revenue,DECS,Open Spaces Structure Maintenance,Fees - General,Gloucestershire Wildlife Enterprises,618.00, 13-Dec-2021
5201,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,6722.18, 14-Dec-2021
5202,Revenue,DECS,Client Transport - Contractors,Client Transport,Green Community Travel Limited,17822.68, 22-Dec-2021
5203,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Green Community Travel Limited,2000.00, 13-Dec-2021
5204,Revenue,DECS,Waste Minimisation,Other Third Party Costs,Green Waste Management Systems,750.00, 07-Dec-2021
5205,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Greentech Ltd,3551.55, 07-Dec-2021
5206,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Greentech Ltd,537.30, 13-Dec-2021
5207,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Greentech Ltd,825.25, 07-Dec-2021
5208,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Greentech Ltd,141.80, 07-Dec-2021
5209,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Greentech Ltd,300.20, 07-Dec-2021
5210,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Greentech Ltd,940.26, 07-Dec-2021
5211,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Greentech Ltd,583.65, 07-Dec-2021
5212,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Greentech Ltd,583.65, 07-Dec-2021
5213,Revenue,DECS,Highways Trading Account,Other Private Contractors,H W Martin Safety Fencing Limited,22593.49, 20-Dec-2021
5214,Revenue,DECS,Enforcement of Planning & Building Regs,Software Purchase,Haymarket Media Group Ltd,5750.00, 15-Dec-2021
5215,Revenue,DECS,Major Sites Team,Advertising for Recruitment,Haymarket Media Group Ltd,1865.00, 30-Dec-2021
5216,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,1304.00, 02-Dec-2021
5217,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,456.72, 06-Dec-2021
5218,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,3102.34, 06-Dec-2021
5219,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,588.40, 06-Dec-2021
5220,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,1149.46, 06-Dec-2021
5221,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,505.06, 30-Dec-2021
5222,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,2499.94, 30-Dec-2021
5223,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,629.74, 30-Dec-2021
5224,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,429.38, 30-Dec-2021
5225,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,456.72, 30-Dec-2021
5226,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,1295.14, 30-Dec-2021
5227,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Hillier Nurseries Ltd,8434.80, 06-Dec-2021
5228,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Hillier Nurseries Ltd,8287.00, 20-Dec-2021
5229,Revenue,DECS,Environmental Protection,Operational Equipment,Hottinger Bruel & Kjaer UK Limited,6139.80, 17-Dec-2021
5230,Revenue,DECS,Yate Library Theatre Project,Fees - General,Hurly Burly Theatre,900.00, 20-Dec-2021
5231,Revenue,DECS,Departmental Training,Training Expenses,In Professional Development Limited,1850.00, 13-Dec-2021
5232,Revenue,DECS,Network Manager,Training Expenses,Institute of Highway Engineers,1995.00, 03-Dec-2021
5233,Revenue,DECS,Street Lighting - Management & Overheads,Training Expenses,Institutution of Lighting Professionals,3060.00, 30-Dec-2021
5234,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Integrated Traffic Services,2250.00, 22-Dec-2021
5235,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Integrated Traffic Services,2250.00, 22-Dec-2021
5236,Revenue,DECS,Welcome Back Fund,Consultants Fees,JBP Associates Limited,1465.87, 24-Dec-2021
5237,Revenue,DECS,Economic Development,Consultants Fees,JBP Associates Limited,6746.25, 03-Dec-2021
5238,Revenue,DECS,Welcome Back Fund,Consultants Fees,JBP Associates Limited,9768.75, 23-Dec-2021
5239,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,4478.00, 24-Dec-2021
5240,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,558.00, 24-Dec-2021
5241,Revenue,DECS,Drainage Grant,Consultants Fees,Jeremy Benn Associates Limited,18000.00, 29-Dec-2021
5242,Revenue,DECS,LP/LDF,Consultants Fees,Jeremy Benn Associates Limited,4819.00, 24-Dec-2021
5243,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 06-Dec-2021
5244,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 10-Dec-2021
