Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2941,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Premises Costs,Co Channel Electronics Limited,2144, 12-Apr-2012
2942,Revenue,CYPN,CYP Information Management Services,Training Expenses,ComputerWorld Training Limited,1720, 16-Apr-2012
2943,Revenue,CYPN,Client and Provider Overheads,Prop.Serv. General Repairs,Controlco Limited,834, 13-Apr-2012
2944,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,2852.78, 16-Apr-2012
2945,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,3403.19, 16-Apr-2012
2946,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,3143.97, 16-Apr-2012
2947,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,3584.99, 16-Apr-2012
2948,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,3584.98, 16-Apr-2012
2949,Revenue,CYPN,Client and Provider Overheads,Gas,Corona Energy Retail 3 Limited,538.17, 16-Apr-2012
2950,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,3204.12, 16-Apr-2012
2951,Revenue,CYPN,Client and Provider Overheads,Gas,Corona Energy Retail 3 Limited,613.4, 16-Apr-2012
2952,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,4414.15, 16-Apr-2012
2953,Revenue,CYPN,Client and Provider Overheads,Gas,Corona Energy Retail 3 Limited,537.9, 16-Apr-2012
2954,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,4435.9, 16-Apr-2012
2955,Revenue,CYPN,Client and Provider Overheads,Gas,Corona Energy Retail 3 Limited,1061.08, 16-Apr-2012
2956,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited,4935.14, 16-Apr-2012
2957,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,469.29, 05-Apr-2012
2958,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,483.77, 16-Apr-2012
2959,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,450.03, 30-Apr-2012
2960,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,469.66, 30-Apr-2012
2961,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Crossways Care Limited,14280, 05-Apr-2012
2962,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Crossways Care Limited,14280, 19-Apr-2012
2963,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Crossways Care Limited,1625, 27-Apr-2012
2964,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Cruckton Hall School,32792.5, 30-Apr-2012
2965,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual,1080, 11-Apr-2012
2966,Revenue,CYPN,CSC - Emergency Duty Team,Telephones,Daisy Communications Limited,633.99, 19-Apr-2012
2967,Revenue,CYPN,Traded - ICT,Computer Equipment - Purchase,Dell Computer Corporation Limited,8673.6, 04-Apr-2012
2968,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,546, 05-Apr-2012
2969,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,512.4, 18-Apr-2012
2970,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,512.4, 18-Apr-2012
2971,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,2405.07, 19-Apr-2012
2972,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,2405.07, 19-Apr-2012
2973,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,DGF Psychology Limited,3200, 05-Apr-2012
2974,Revenue,CYPN,CSC - Childrens Mental Health Grant,Professional Fees,DGF Psychology Limited,1500, 11-Apr-2012
2975,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Premises Costs,Dr P Taylor & Partners,2500, 12-Apr-2012
2976,Revenue,CYPN,CSC - Emergency Duty Team,Bed & Breakfast,Individual,567.49, 26-Apr-2012
2977,Revenue,CYPN,School Improvement,Conference Expenses,Eastwood Park Limited,985.42, 19-Apr-2012
2978,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,992, 10-Apr-2012
2979,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,2180, 05-Apr-2012
2980,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1373.6, 05-Apr-2012
2981,Revenue,CYPN,South Hub Offices,Agency Staff (Social Workers) Pay,Eden Brown Limited,1800, 12-Apr-2012
2982,Revenue,CYPN,South Hub Offices,Agency Staff (Social Workers) Pay,Eden Brown Limited,1200, 12-Apr-2012
2983,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,5485.5, 18-Apr-2012
2984,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,2040, 18-Apr-2012
2985,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1550, 26-Apr-2012
2986,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1024, 26-Apr-2012
2987,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,EDF Energy 1 Limited,4902.01, 13-Apr-2012
2988,Revenue,CYPN,Traded - School Improvement,Rent,EEF Ltd,635, 11-Apr-2012
2989,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,6864.29, 10-Apr-2012
2990,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,6642.86, 16-Apr-2012
2991,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Computer Services,Esteem Systems Plc,3830, 13-Apr-2012
2992,Revenue,CYPN,Traded - Personnel and Health & Safety,Advertising - General,Eteach UK Ltd,9853, 13-Apr-2012
2993,Revenue,CYPN,Traded - Personnel and Health & Safety,Advertising - General,Eteach UK Ltd,14925, 13-Apr-2012
2994,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,European Watercare Limited,2756.53, 20-Apr-2012
2995,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Exeter Royal Academy For Deaf Education,23644, 30-Apr-2012
2996,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,914.29, 16-Apr-2012
2997,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3584.61, 23-Apr-2012
2998,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3042.86, 23-Apr-2012
2999,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Premises Costs,Fantoni UK Ltd,1742.9, 24-Apr-2012
3000,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Foster & Partners Solicitors,956, 30-Apr-2012
3001,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster & Partners Solicitors,684, 13-Apr-2012
3002,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster & Partners Solicitors,946, 13-Apr-2012
3003,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster & Partners Solicitors,1145, 13-Apr-2012
3004,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3349.5, 16-Apr-2012
3005,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3580.5, 16-Apr-2012
3006,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4080, 16-Apr-2012
3007,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4080, 16-Apr-2012
3008,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,1979.68, 16-Apr-2012
3009,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3835.63, 16-Apr-2012
3010,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3711.9, 16-Apr-2012
3011,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3701.71, 16-Apr-2012
3012,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3835.63, 16-Apr-2012
3013,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 16-Apr-2012
3014,Revenue,CYPN,CSC - Fostering Support,Membership Fees,Fostering Network,2130.76, 27-Apr-2012
3015,Revenue,CYPN,Client and Provider Overheads,Computer Equipment - Purchase,Fretwell-Downing Hospitality Limited,1293.44, 18-Apr-2012
3016,Revenue,CYPN,North Locality - Yate CC Cluster,Grants to Voluntary Bodies,Fromeside Gymnastics Club (1987) Limited,500, 23-Apr-2012
3017,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1168, 03-Apr-2012
3018,Revenue,CYPN,ASSIST - Health Promotion in Schools,Rent,Fry Club,550, 19-Apr-2012
3019,Revenue,CYPN,ASSIST - Health Promotion in Schools,Catering,Fry Club,830, 19-Apr-2012
3020,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Gloucestershire County Council,70252.23, 17-Apr-2012
3021,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Gloucestershire County Council,1138.66, 03-Apr-2012
3022,Revenue,CYPN,EY Childcare Voucher Scheme,Childcare Voucher Payment to Providers,Gloucestershire County Council,1215, 19-Apr-2012
3023,Revenue,CYPN,Made For Ever Youth Centre,Project Funding,Halfords Limited,499.67, 26-Apr-2012
3024,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Headway,500, 13-Apr-2012
3025,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,3480, 05-Apr-2012
3026,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,3100, 26-Apr-2012
3027,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,1771, 27-Apr-2012
3028,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,886, 27-Apr-2012
3029,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,16820, 27-Apr-2012
3030,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,12843, 27-Apr-2012
3031,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,12843, 27-Apr-2012
3032,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,4016.54, 26-Apr-2012
3033,Revenue,CYPN,Traded - Governors,Conference Expenses,Hilton Bristol,2709.09, 05-Apr-2012
3034,Revenue,CYPN,CYP General HQ,Government Departments,HMRC,32984, 10-Apr-2012
3035,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,HSBC Invoice Finance (UK) Limited,1223, 05-Apr-2012
3036,Revenue,CYPN,CSC - Corporate Parenting,Computer Services,IAP UK Limited,3950, 05-Apr-2012
3037,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Innovate to Improve Ltd,2000, 30-Apr-2012
3038,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Innovate to Improve Ltd,3000, 26-Apr-2012
3039,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,5965.09, 05-Apr-2012
3040,Revenue,CYPN,HQ - Personnel - Fiona Parfitt,Fees - General,Interchange,1170, 05-Apr-2012
3041,Revenue,CYPN,Yate Youth cafe,Other Employee Expenses,Interchange,315, 05-Apr-2012
3042,Revenue,CYPN,Munro Review,Training Expenses,In-Trac Training & Consultancy Limited,800, 02-Apr-2012
3043,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,James Leckey Design Limited,3068, 11-Apr-2012
3044,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,Individual,950, 13-Apr-2012
3045,Revenue,CYPN,CSC - Safeguarding Board,Other Supplies & Services,JD Children`s Services Consulting Limited,500, 11-Apr-2012
3046,Revenue,CYPN,Long Service Awards,Long Service Awards,John Lewis plc,674.88, 10-Apr-2012
3047,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Jubilee Education Services Ltd,1150, 04-Apr-2012
3048,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Jubilee Education Services Ltd,3000, 30-Apr-2012
3049,Revenue,CYPN,Troubled Families Grant,Consultants Fees,K J Harwood Limited,9885.35, 19-Apr-2012
3050,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Kelston Training Limited,1035, 19-Apr-2012
3051,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Keys Education & Care Limited,8850, 27-Apr-2012
3052,Revenue,CYPN,CSC - SLA Grants - 11+,Grants to Voluntary Bodies,Kingswood Young Homeless Project,5065.5, 27-Apr-2012
3053,Revenue,CYPN,CSC - Care Leavers Independent Living,Training Expenses,Kingswood Young Homeless Project,9436, 27-Apr-2012
3054,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Kinnarps UK Limited (Invoice Account),3672.51, 30-Apr-2012
3055,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Kirby Sheppard Solicitors,1625.5, 19-Apr-2012
3056,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Premises Costs,Lancer Scott Limited,9543, 25-Apr-2012
3057,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Lancer Scott Limited,12458, 26-Apr-2012
3058,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Lancer Scott Limited,599, 26-Apr-2012
3059,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,LB3,690, 26-Apr-2012
3060,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,LB3,660, 26-Apr-2012
3061,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,945, 12-Apr-2012
3062,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,8725.27, 27-Apr-2012
3063,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,5472.34, 27-Apr-2012
3064,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,688, 27-Apr-2012
3065,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,Making The Change Limited,1525.71, 23-Apr-2012
3066,Revenue,CYPN,The Old School Trading,Other Supplies & Services,Matthew Thomas,1100, 03-Apr-2012
3067,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,853.74, 27-Apr-2012
3068,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,1868.55, 27-Apr-2012
3069,Revenue,CYPN,Traded - ICT,Computer Equipment - Purchase,Misco,567.96, 12-Apr-2012
3070,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,425, 19-Apr-2012
3071,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Monmouthshire County Council,2520, 17-Apr-2012
3072,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Monmouthshire County Council,2940, 17-Apr-2012
3073,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,450, 19-Apr-2012
3074,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,500, 19-Apr-2012
3075,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,NAS Services Limited,16916.44, 30-Apr-2012
3076,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,NAS Services Limited,33832.87, 30-Apr-2012
3077,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,6642.99, 12-Apr-2012
3078,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,4675.88, 12-Apr-2012
3079,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3556.01, 12-Apr-2012
3080,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2937.41, 12-Apr-2012
3081,Revenue,CYPN,ASSIST - Health Promotion in Schools,Consultants Fees,Nick Driver,916.08, 19-Apr-2012
3082,Revenue,CYPN,Traded - Central,Catering Equipment,Nisbets,509.85, 19-Apr-2012
3083,Revenue,CYPN,Traded - Central,Catering Equipment,Nisbets,1199.4, 19-Apr-2012
3084,Revenue,CYPN,CSC - Childrens Mental Health Grant,Care Management/Assessment Staff Pay,North Bristol NHS Trust,12721.5, 11-Apr-2012
3085,Revenue,CYPN,CSC - Childrens Family Link Scheme,Advertising - General,Northcliffe Media Ltd,5242.8, 19-Apr-2012
3086,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,northerncare,6557.14, 19-Apr-2012
3087,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,northerncare,11571.43, 19-Apr-2012
3088,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,northerncare,12865, 27-Apr-2012
3089,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,northerncare,11957.14, 27-Apr-2012
3090,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Northumbrian Ice Cream Company Ltd,599.42, 19-Apr-2012
3091,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,OCS Group UK Ltd,589.8, 27-Apr-2012
3092,Revenue,CYPN,CSC - Fostering Support,Membership Fees,Ofsted,2421, 13-Apr-2012
3093,Revenue,CYPN,CSC - Adoption Support,Membership Fees,Ofsted,1549, 13-Apr-2012
3094,Revenue,CYPN,Formula Redetermination Contingency-Sec,Other Public Bodies,Olympus Academy Trust,277709.96, 13-Apr-2012
3095,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,ONI Plc,1773.52, 03-Apr-2012
3096,Revenue,CYPN,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Pat Molter,538.13, 17-Apr-2012
3097,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Admin/Support Staff) Pay,Pat Molter,1915.96, 30-Apr-2012
3098,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3444, 23-Apr-2012
3099,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,2890.71, 23-Apr-2012
3100,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3300, 23-Apr-2012
3101,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3428.57, 23-Apr-2012
3102,Revenue,CYPN,Client and Provider Overheads,Printing & Stationery,Portrayal Limited,512.71, 11-Apr-2012
3103,Revenue,CYPN,CSC - SLA Grants - 11+,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,27809.25, 27-Apr-2012
3104,Revenue,CYPN,CSC - Vinney Green Secure Unit,Support Services Recharges (above line),Probrand Limited,12570.55, 23-Apr-2012
3105,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Admin/Support Staff) Pay,Randstad Care Ltd,653.61, 10-Apr-2012
3106,Revenue,CYPN,CSC - Childrens Mental Health Grant,Professional Fees,RBS Invoice Finance Limited,450, 16-Apr-2012
3107,Revenue,CYPN,Bradley Stoke Youth Project,Project Funding,Real Sound Studios,1500, 26-Apr-2012
3108,Revenue,CYPN,CSC - Independent Visitors Scheme,Grants to Voluntary Bodies,Reconstruct Ltd,10125, 16-Apr-2012
3109,Revenue,CYPN,CSC - Section 17 SOUTH,Grants to Voluntary Bodies,Reconstruct Ltd,3750, 16-Apr-2012
3110,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Recruitment Specialist Group Ltd,1295, 17-Apr-2012
3111,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Recruitment Specialist Group Ltd,1295, 25-Apr-2012
3112,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,484.78, 03-Apr-2012
3113,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,483.87, 17-Apr-2012
3114,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,22.9, 03-Apr-2012
3115,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,84.6, 03-Apr-2012
3116,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,5.9, 03-Apr-2012
3117,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,198, 03-Apr-2012
3118,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,100.2, 03-Apr-2012
3119,Revenue,CYPN,CSC - LAT/FPT/CHAD Admin Costs,Printing & Stationery,RSP Limited,15, 03-Apr-2012
3120,Revenue,CYPN,CSC - Through & Leaving Care Team,Client Transport,RSP Limited,170, 03-Apr-2012
3121,Revenue,CYPN,NQSW Pilot Programme,Public Transport - Staff,RSP Limited,51.5, 26-Apr-2012
3122,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,610.5, 26-Apr-2012
3123,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,338, 26-Apr-2012
3124,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,12.2, 26-Apr-2012
3125,Revenue,CYPN,CSC - LAT/FPT/CHAD Admin Costs,Printing & Stationery,RSP Limited,750, 26-Apr-2012
3126,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,8396.84, 04-Apr-2012
3127,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",School Milk Services Limited,1161.99, 30-Apr-2012
3128,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,10702.82, 30-Apr-2012
3129,Revenue,CYPN,South Locality Cluster - Children`s Cent,Computer Equipment - Purchase,Schools ICT,636, 28-Apr-2012
3130,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,Secure Accommodation Network,500, 03-Apr-2012
3131,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Premises Costs,Sedgemoor Telecom Limited,3600, 12-Apr-2012
3132,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Selborne Care Ltd,2608.28, 03-Apr-2012
3133,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Shropshire County Council,1064.88, 27-Apr-2012
3134,Revenue,CYPN,Yate Childrens Centre Cluster,Publicity & Promotions,Silk Group Limited,2012.73, 13-Apr-2012
3135,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,720, 17-Apr-2012
3136,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,32471.37, 10-Apr-2012
3137,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3047.54, 20-Apr-2012
3138,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1727.92, 20-Apr-2012
3139,Revenue,CYPN,Participation,Project Funding,Skern Lodge,1760, 19-Apr-2012
3140,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,South Gloucestershire & Stroud College,1345, 18-Apr-2012
3141,Revenue,CYPN,CSC - LAC Health/Participation,Care Management/Assessment Staff Pay,South Gloucestershire Primary Care Trust,4451.07, 11-Apr-2012
3142,Revenue,CYPN,CSC - Childrens Mental Health Grant,Professional Fees,South Gloucestershire Primary Care Trust,1020, 26-Apr-2012
3143,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,1565.11, 27-Apr-2012
3144,Revenue,CYPN,Traded - Broadband,Computer Equipment - Purchase,South West Grid For Learning Trust Ltd,76466.56, 27-Apr-2012
3145,Revenue,CYPN,National Pyramid Trust Traded Services,Contract Hire & Operational Leases,South West Minibuses,1210, 03-Apr-2012
3146,Revenue,CYPN,National Pyramid Trust Traded Services,Contract Hire & Operational Leases,South West Minibuses,600, 03-Apr-2012
3147,Revenue,CYPN,CSC - OT Equipment - Children,Maintenance by Contractor,Southern Electric Contracting Limited,103.34, 30-Apr-2012
3148,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,1814.19, 27-Apr-2012
3149,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,4038.79, 16-Apr-2012
3150,Revenue,CYPN,Youth Government Grants,Project Funding,St Andrews Methodist Youth Centre,1700, 18-Apr-2012
3151,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,St Christophers School,135216.33, 27-Apr-2012
3152,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Christophers School,66599.09, 27-Apr-2012
3153,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,St Christophers School,125620.33, 27-Apr-2012
3154,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Christophers School,61872.71, 27-Apr-2012
3155,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,St Christophers School,125620.33, 27-Apr-2012
3156,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Christophers School,61872.71, 27-Apr-2012
3157,Revenue,CYPN,CSC - Section 17,Preventative Assistance,St Roses School,1330, 10-Apr-2012
3158,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,14789.33, 27-Apr-2012
3159,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,18183.67, 30-Apr-2012
3160,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,18183.67, 30-Apr-2012
3161,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,15456, 27-Apr-2012
3162,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,18183.67, 27-Apr-2012
3163,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,St Roses School,3333.33, 30-Apr-2012
3164,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,13801.19, 30-Apr-2012
3165,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,7690.45, 30-Apr-2012
3166,Revenue,CYPN,CSC - Childrens Mental Health Grant,Professional Fees,Steve Hughes,1850, 19-Apr-2012
3167,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,2211.72, 24-Apr-2012
3168,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1066.8, 19-Apr-2012
3169,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,618.99, 19-Apr-2012
3170,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,780, 19-Apr-2012
