Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3347,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Hollies Nursing Home,4767.36, 15-Jan-2019
3348,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,The Hollies Nursing Home,651.04, 15-Jan-2019
3349,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Horseshoe B&B,641.67, 15-Jan-2019
3350,Revenue,CAHD,West of England Partnership,Training Expenses,The Kings Fund,2400.00, 28-Jan-2019
3351,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,1195.71, 31-Jan-2019
3352,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2693.71, 31-Jan-2019
3353,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2160.00, 31-Jan-2019
3354,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,14459.29, 31-Jan-2019
3355,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Lodge House,2808.36, 15-Jan-2019
3356,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,2193.28, 15-Jan-2019
3357,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,678.76, 15-Jan-2019
3358,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,The Manor House,3489.40, 15-Jan-2019
3359,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,4632.84, 15-Jan-2019
3360,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,3429.00, 15-Jan-2019
3361,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,3667.80, 15-Jan-2019
3362,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1556.00,[] 15-Jan-2019
3363,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1884.20, 15-Jan-2019
3364,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,2712.00, 15-Jan-2019
3365,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,2712.00, 15-Jan-2019
3366,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3878.60, 15-Jan-2019
3367,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4431.24, 15-Jan-2019
3368,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,6024.20, 15-Jan-2019
3369,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5590.84,[] 15-Jan-2019
3370,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5517.48, 15-Jan-2019
3371,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4694.32, 15-Jan-2019
3372,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,4054.56, 15-Jan-2019
3373,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,4691.72, 15-Jan-2019
3374,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5539.28, 15-Jan-2019
3375,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4000.40, 15-Jan-2019
3376,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Manor House,5539.28, 15-Jan-2019
3377,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4004.44, 15-Jan-2019
3378,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4260.40, 15-Jan-2019
3379,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3884.92, 15-Jan-2019
3380,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3526.84, 15-Jan-2019
3381,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5211.28, 15-Jan-2019
3382,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5712.72, 15-Jan-2019
3383,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5078.80, 15-Jan-2019
3384,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3894.12, 15-Jan-2019
3385,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3478.44, 15-Jan-2019
3386,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3877.16, 15-Jan-2019
3387,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5514.68,[] 15-Jan-2019
3388,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 15-Jan-2019
3389,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 15-Jan-2019
3390,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 15-Jan-2019
3391,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 15-Jan-2019
3392,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 15-Jan-2019
3393,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,4400.00, 15-Jan-2019
3394,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 15-Jan-2019
3395,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 15-Jan-2019
3396,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Meadows,4400.00, 15-Jan-2019
3397,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3600.00, 15-Jan-2019
3398,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3600.00,[] 15-Jan-2019
3399,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,4400.00, 15-Jan-2019
3400,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Meadows,4400.00, 15-Jan-2019
3401,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,The Meadows,3668.40, 15-Jan-2019
3402,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Meadows,3600.00,[] 15-Jan-2019
3403,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Meadows,3668.40, 15-Jan-2019
3404,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,The Meadows,942.86, 15-Jan-2019
3405,Revenue,CAHD,Bed Purchasing - Central,Fees & Charges Income - General,The Meadows,923.97, 15-Jan-2019
3406,Revenue,CAHD,Home Care - Elderly - South,Supported Living,The Oaks,3206.40,[] 15-Jan-2019
3407,Revenue,CAHD,Homecare - Central,Supported Living,The Oaks,3537.88, 15-Jan-2019
3408,Revenue,CAHD,Homecare - Central,Supported Living,The Oaks,3300.92, 15-Jan-2019
3409,Revenue,CAHD,Homecare - Central,Supported Living,The Oaks,3409.08, 15-Jan-2019
3410,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,The Old School House,600.80,[] 15-Jan-2019
3411,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,The Old School House,600.80, 15-Jan-2019
3412,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,600.80,[] 15-Jan-2019
3413,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,600.80,[] 15-Jan-2019
3414,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Old School House,901.20, 15-Jan-2019
3415,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,17.77,[] 16-Jan-2019
3416,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,701.27, 16-Jan-2019
3417,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,17.77, 11-Jan-2019
3418,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,701.27, 11-Jan-2019
3419,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,17.77, 16-Jan-2019
3420,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,701.27, 16-Jan-2019
3421,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,The Riverside Group,3612.82, 18-Jan-2019
3422,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,32924.86, 25-Jan-2019
3423,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,30467.78, 25-Jan-2019
3424,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Summerhill Centre,550.56, 15-Jan-2019
3425,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,763.68, 15-Jan-2019
3426,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,763.68,[] 15-Jan-2019
3427,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,The Vassall Centre,763.68,[] 15-Jan-2019
3428,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,The Wiggly Worm Limited,2563.00, 03-Jan-2019
3429,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,1100.00, 28-Jan-2019
3430,Revenue,CAHD,CSC - Fostering Carer Support,Catering,Thomas Building Plans Limited,725.00, 11-Jan-2019
3431,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,63822.01, 22-Jan-2019
3432,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,5022.91, 30-Jan-2019
3433,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,20259.56, 30-Jan-2019
3434,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,27734.98, 30-Jan-2019
3435,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2360.29, 08-Jan-2019
3436,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2457.80, 08-Jan-2019
3437,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,2661.02, 08-Jan-2019
3438,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,9111.32, 14-Jan-2019
3439,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2771.96, 08-Jan-2019
3440,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2062.75, 08-Jan-2019
3441,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,1391.57, 08-Jan-2019
3442,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2451.15, 11-Jan-2019
3443,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,712.00,[] 22-Jan-2019
3444,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,3465.20, 11-Jan-2019
3445,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2554.13, 11-Jan-2019
3446,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,1486.84, 23-Jan-2019
3447,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,3117.80, 21-Jan-2019
3448,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,3088.85, 30-Jan-2019
3449,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,5324.53, 30-Jan-2019
3450,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,14153.60, 24-Jan-2019
3451,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,3505.36, 21-Jan-2019
3452,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,3266.24, 30-Jan-2019
3453,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2828.52,[] 21-Jan-2019
3454,Revenue,CAHD,Homecare - Central,Other Small Contracts,Thornbury Nursing Services,3405.92, 23-Jan-2019
3455,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,3471.93, 21-Jan-2019
3456,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2397.91, 21-Jan-2019
3457,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 25-Jan-2019
3458,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,615.24, 25-Jan-2019
3459,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 25-Jan-2019
3460,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 25-Jan-2019
3461,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,713.91,[] 25-Jan-2019
3462,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,615.24, 25-Jan-2019
3463,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Tiddlypeeps Pre-School,1500.00,[] 31-Jan-2019
3464,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,784.95, 22-Jan-2019
3465,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,905.71, 22-Jan-2019
3466,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,488.00, 22-Jan-2019
3467,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Tiny Tots Day Nursery,1500.00, 14-Jan-2019
3468,Revenue,CAHD,CSC - Ofsted Work,Agency Staff (Admin/Support Staff) Pay,TMP (UK) Limited,9364.00, 04-Jan-2019
3469,Revenue,CAHD,Community Support - North,Preventative Assistance,Top Drawer Properties Limited,539.00, 18-Jan-2019
3470,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Tower House Residential Home,3000.00, 15-Jan-2019
3471,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Tracey Swainger,1600.00, 11-Jan-2019
3472,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,5303.96, 15-Jan-2019
3473,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,600.00, 15-Jan-2019
3474,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,7246.60, 15-Jan-2019
3475,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,7568.44, 15-Jan-2019
3476,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Trading As Ambito Care And Education,3587.92, 15-Jan-2019
3477,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Trauma Recovery Centre,650.00, 18-Jan-2019
3478,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,True Fostercare Ltd,6598.35,[] 23-Jan-2019
3479,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,True Fostercare Ltd,6598.35, 31-Jan-2019
3480,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,1064.48, 11-Jan-2019
3481,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1361.77, 18-Jan-2019
3482,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,593.00, 10-Jan-2019
3483,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,3178.00, 30-Jan-2019
3484,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,4473.00, 30-Jan-2019
3485,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1504.00, 30-Jan-2019
3486,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1749.00, 30-Jan-2019
3487,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,984.00, 30-Jan-2019
3488,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,945.00, 30-Jan-2019
3489,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1439.00, 30-Jan-2019
3490,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1034.00, 30-Jan-2019
3491,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1570.00, 30-Jan-2019
3492,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,3708.00, 30-Jan-2019
3493,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,3182.00, 30-Jan-2019
3494,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1001.07, 30-Jan-2019
3495,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1150.00, 30-Jan-2019
3496,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,7846.72, 15-Jan-2019
3497,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Supplies & Equipment,Unique Voice CIC,850.00, 09-Jan-2019
3498,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Unit 1  Sheldon Business Park,713.32, 15-Jan-2019
3499,Revenue,CAHD,Planning and Partnerships Team,Membership Fees,United Kingdom Home Care Association   (UKHCA),760.00, 10-Jan-2019
3500,Revenue,CAHD,"Education, Learning and Skills",Training Expenses,University Of Bath,3000.00, 04-Jan-2019
3501,Revenue,CAHD,NTS Grant - Trainee Social Wor,Training Expenses,University Of Bristol,850.00, 11-Jan-2019
3502,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,19.09, 14-Jan-2019
3503,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 14-Jan-2019
3504,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,2028.44, 15-Jan-2019
3505,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),VH Graddon & Sons Vending Limited,660.00, 24-Jan-2019
3506,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Victoria Court,7708.40, 15-Jan-2019
3507,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4761.56,[] 15-Jan-2019
3508,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,1980.00, 15-Jan-2019
3509,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Victoria Court,7929.44,[] 15-Jan-2019
3510,Revenue,CAHD,CSC - Care Leavers Independent Living,Consultants Fees,Vision18 Ltd,12822.84, 11-Jan-2019
3511,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Visions,4259.72, 15-Jan-2019
3512,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3581.36, 15-Jan-2019
3513,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Voyage Care,8548.68,[] 15-Jan-2019
3514,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7841.32, 15-Jan-2019
3515,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6067.80, 15-Jan-2019
3516,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7067.32, 15-Jan-2019
3517,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7023.48, 15-Jan-2019
3518,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6522.80, 15-Jan-2019
3519,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5992.44,[] 15-Jan-2019
3520,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5595.44,[] 15-Jan-2019
3521,Revenue,CAHD,Court Case & Counsel's Advice Costs,Legal Fees,Wansbroughs,3190.00, 15-Jan-2019
3522,Revenue,CAHD,Alexandra Way,Water Charges,Water2business Limited,678.33, 09-Jan-2019
3523,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Water2business Limited,1117.50, 09-Jan-2019
3524,Revenue,CAHD,Alexandra Way,Water Charges,Water2business Limited,694.82, 04-Jan-2019
3525,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Water2business Limited,1124.96, 04-Jan-2019
3526,Revenue,CAHD,Alexandra Way,Water Charges,Water2business Limited,630.43, 22-Jan-2019
3527,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Water2business Limited,949.69, 22-Jan-2019
3528,Revenue,CAHD,Woodleaze,Water Charges,Water2business Limited,1162.99,[] 22-Jan-2019
3529,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Supplies & Equipment,WaterWalkerz Events Ltd,600.00, 16-Jan-2019
3530,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,553.41, 25-Jan-2019
3531,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,647.74, 25-Jan-2019
3532,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,753.87, 25-Jan-2019
3533,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,765.66, 25-Jan-2019
3534,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A The Meadows Primary School,1284.49, 25-Jan-2019
3535,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A The Meadows Primary School,671.33, 25-Jan-2019
3536,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,588.78, 25-Jan-2019
3537,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,1048.66, 25-Jan-2019
3538,Revenue,CAHD,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Welltex Care & Hospitality Furnishing,713.28, 04-Jan-2019
3539,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,1680.00, 15-Jan-2019
3540,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,5147.24, 15-Jan-2019
3541,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,1551.92, 15-Jan-2019
3542,Revenue,CAHD,Woodleaze,Electricity,West Mercia Energy,691.64, 03-Jan-2019
3543,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1519.52, 03-Jan-2019
3544,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6529.30, 03-Jan-2019
3545,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,1167.10, 04-Jan-2019
3546,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2587.26, 04-Jan-2019
3547,Revenue,CAHD,Woodleaze,Gas,West Mercia Energy,1212.92, 04-Jan-2019
3548,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,3464.60, 15-Jan-2019
3549,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,3126.64, 15-Jan-2019
3550,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Westonbirt School,6156.92, 08-Jan-2019
3551,Revenue,CAHD,CSC - Celebration of Care Leavers,Other Supplies & Services,White Hart Inn,1355.83, 08-Jan-2019
3552,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,895.28, 15-Jan-2019
3553,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,1773.56, 15-Jan-2019
3554,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,699.96, 15-Jan-2019
3555,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,1877.28, 15-Jan-2019
3556,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,1591.36, 15-Jan-2019
3557,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,1499.52, 15-Jan-2019
3558,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,3998.80, 15-Jan-2019
3559,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,895.20, 15-Jan-2019
3560,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,13640.48, 04-Jan-2019
3561,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,13640.48, 04-Jan-2019
3562,Revenue,CAHD,Homecare - Central,Other Small Contracts,Willowbank Care Limited,9596.16, 04-Jan-2019
3563,Revenue,CAHD,Homecare - Central,Other Small Contracts,Willowbank Care Limited,9596.16,[] 22-Jan-2019
3564,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,10060.96, 04-Jan-2019
3565,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,10441.76, 17-Jan-2019
3566,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,10441.76,[] 31-Jan-2019
3567,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5331.20, 04-Jan-2019
3568,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,7463.68, 04-Jan-2019
3569,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,3122.56, 28-Jan-2019
3570,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,11698.40, 22-Jan-2019
3571,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willowbank Care Limited,10670.24,[] 04-Jan-2019
3572,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,6397.44, 04-Jan-2019
3573,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,6397.44, 28-Jan-2019
3574,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,7235.20, 04-Jan-2019
3575,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,7235.20,[] 31-Jan-2019
3576,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5864.32, 04-Jan-2019
3577,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,7882.56, 04-Jan-2019
3578,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,7882.56, 31-Jan-2019
3579,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2669.80, 15-Jan-2019
3580,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,2601.28, 15-Jan-2019
3581,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,2792.08, 15-Jan-2019
3582,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2669.80,[] 15-Jan-2019
3583,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Willows,2453.56, 15-Jan-2019
3584,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Willows,2792.08, 15-Jan-2019
3585,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Willows,1052.88, 15-Jan-2019
3586,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2792.08, 15-Jan-2019
3587,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Windmill Care Limited,6937.00, 25-Jan-2019
3588,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,3299.64, 15-Jan-2019
3589,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,3586.88, 15-Jan-2019
