Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3344,Revenue,CYPN,CSC - Family Group Conferencing,Grants to Voluntary Bodies,Barnardo Services Limited,7125, 24-Oct-2013
3345,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Barnardo Services Limited,31000, 16-Oct-2013
3346,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Barnardo`s,800, 10-Oct-2013
3347,Revenue,CYPN,LAC - Counselling & Therapy,Professional Fees,Barnardos,2694, 25-Oct-2013
3348,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Bath & NE Somerset LEA Fosse Way School,685.93, 31-Oct-2013
3349,Revenue,CYPN,Pensions - Secondary Non DSG,Annual Pension,Bath & North East Somerset Council,118459.28, 31-Oct-2013
3350,Revenue,CYPN,Traded - School Improvement,Rent,Bawa Healthcare & Leisure,212.5, 14-Oct-2013
3351,Revenue,CYPN,Traded - School Improvement,Catering,Bawa Healthcare & Leisure,357.29, 14-Oct-2013
3352,Revenue,CYPN,Little Stoke YC Trading,Other Supplies & Services,Black Mountain Activities,780, 04-Oct-2013
3353,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Booker Cash & Carry,360.01, 02-Oct-2013
3354,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Booker Cash & Carry,113.21, 02-Oct-2013
3355,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Booker Cash & Carry,450.18, 28-Oct-2013
3356,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Booker Cash & Carry,81.14, 28-Oct-2013
3357,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,518.54, 18-Oct-2013
3358,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",Bridge Valley,504.42, 16-Oct-2013
3359,Revenue,CYPN,Shared Service Staff,Other L.A.'s - General,Bristol City Council,35000, 14-Oct-2013
3360,Revenue,CYPN,Hospital Tuition,Other L.A.'s - General,Bristol City Council,2538, 21-Oct-2013
3361,Revenue,CYPN,Hospital Tuition,Other L.A.'s - General,Bristol City Council,81328, 18-Oct-2013
3362,Revenue,CYPN,CSC - Teenage Pregnancy Special Gran,Training Expenses,Bristol City Council,600, 22-Oct-2013
3363,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1091.64, 31-Oct-2013
3364,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,641.64, 31-Oct-2013
3365,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1058.3, 31-Oct-2013
3366,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Bristol Dyslexia Centre,8371.92, 01-Oct-2013
3367,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Bristol Dyslexia Centre,3100, 01-Oct-2013
3368,Revenue,CYPN,CSC - Allowances,Post Adoption,Bristol Tuition Limited,525, 29-Oct-2013
3369,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Bristolfridge,680, 10-Oct-2013
3370,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Broadlands Academy,1851.92, 31-Oct-2013
3371,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Supplies & Services,C & R Fencing Limited,650, 25-Oct-2013
3372,Revenue,CYPN,EY - Private Providers - 2 Yr,Prop.Serv. General Repairs,C & R Fencing Limited,3020, 30-Oct-2013
3373,Revenue,CYPN,Traded - ICT,Software Purchase,Capita Business Services Ltd,707.58, 08-Oct-2013
3374,Revenue,CYPN,CSC - Corporate Parenting Manager,Agency Staff (Admin/Support Staff) Pay,Capita Resourcing Limited,12117, 07-Oct-2013
3375,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3306, 03-Oct-2013
3376,Revenue,CYPN,CSC - Safeguarding Support,Agency Staff (Admin/Support Staff) Pay,Caritas Recruitment Ltd,22865.6, 07-Oct-2013
3377,Revenue,CYPN,Formula Redetermination Contingency-Sec,Other Public Bodies,Castle School Education Trust,6571.18, 16-Oct-2013
3378,Revenue,CYPN,CSC - Allowances,Post Adoption,Catch Point Consultancy Limited,530, 10-Oct-2013
3379,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,CfBT  Education Trust,5192, 30-Oct-2013
3380,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Chances Child Care & Family Support Services,2733.5, 01-Oct-2013
3381,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Chances Child Care & Family Support Services,10828.86, 11-Oct-2013
3382,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Chances Child Care & Family Support Services,10828.86, 31-Oct-2013
3383,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Chances Child Care & Family Support Services,10828.86, 11-Oct-2013
3384,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Chances Child Care & Family Support Services,10828.86, 31-Oct-2013
3385,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Chances Child Care & Family Support Services,4650, 24-Oct-2013
3386,Revenue,CYPN,Traded - Music Service,Educational Materials,Charanga Ltd,1989, 09-Oct-2013
3387,Revenue,CYPN,CSC - Share The Care,Operational Equipment,Chariots All Terrain Pushchairs,660, 21-Oct-2013
3388,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,Cindy Chesterman Ltd,700, 18-Oct-2013
3389,Revenue,CYPN,Primary School Swimming,Sporting Expenses,Circadian Trust,14118.3, 14-Oct-2013
3390,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,City of Bristol College,5000, 17-Oct-2013
3391,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,City of Bristol College,5000, 17-Oct-2013
3392,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,Concept Training Ltd,450, 22-Oct-2013
3393,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,493.54, 21-Oct-2013
3394,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,610.61, 03-Oct-2013
3395,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,511.02, 10-Oct-2013
3396,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,493.17, 21-Oct-2013
3397,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,506.21, 24-Oct-2013
3398,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,441.69, 31-Oct-2013
3399,Revenue,CYPN,Made For Ever YC Trading,Other Supplies & Services,Crisp Cabin Limited,483, 30-Oct-2013
3400,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Cunningham Cash Registers Ltd,2613.35, 21-Oct-2013
3401,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Cunningham Cash Registers Ltd,1885.25, 24-Oct-2013
3402,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual,1080, 07-Oct-2013
3403,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual,648, 31-Oct-2013
3404,Revenue,CYPN,School Caretaker Houses R&M,Premises Maintenance by Contractor,Davey Roofing Limited,2150, 18-Oct-2013
3405,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,19300.26, 10-Oct-2013
3406,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1012, 08-Oct-2013
3407,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,506, 08-Oct-2013
3408,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,506, 08-Oct-2013
3409,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,3651.52, 18-Oct-2013
3410,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,506, 18-Oct-2013
3411,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,506, 18-Oct-2013
3412,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1518, 18-Oct-2013
3413,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,506, 18-Oct-2013
3414,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,506, 23-Oct-2013
3415,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,3542, 23-Oct-2013
3416,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,2024, 25-Oct-2013
3417,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,506, 25-Oct-2013
3418,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,812.74, 28-Oct-2013
3419,Revenue,CYPN,CSC - Vinney Green Secure Unit,Medical Fees,DGF Psychology Limited,2000, 02-Oct-2013
3420,Revenue,CYPN,CSC - Vinney Green Secure Unit,Medical Fees,DGF Psychology Limited,3400, 31-Oct-2013
3421,Revenue,CYPN,CSC - Allowances,Post Adoption,Individual,990, 14-Oct-2013
3422,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,6864.29, 30-Oct-2013
3423,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,European Watercare Limited,3968.51, 04-Oct-2013
3424,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Farleigh College,27730, 10-Oct-2013
3425,Revenue,CYPN,Schools Specific Grant Income - from OLA,Other Public Bodies,Farleigh College,500, 10-Oct-2013
3426,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,18982.66, 15-Oct-2013
3427,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,18982.66, 16-Oct-2013
3428,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,11122, 16-Oct-2013
3429,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,11122, 16-Oct-2013
3430,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3597.86, 01-Oct-2013
3431,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,6895.64, 01-Oct-2013
3432,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Five Rivers Child Care Limited,27457.14, 31-Oct-2013
3433,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Five Rivers Child Care Limited,26571.43, 30-Oct-2013
3434,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3481.8, 31-Oct-2013
3435,Revenue,CYPN,Duke of Edinburgh-Books Trading,Other Supplies & Services,FlexAd,1045, 28-Oct-2013
3436,Revenue,CYPN,Participation and Accreditation,Software Support & Maintenance,Focus Limited,450, 18-Oct-2013
3437,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,HCL Social Care Limited,720, 07-Oct-2013
3438,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,HCL Social Care Limited,944, 15-Oct-2013
3439,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Headway Adolescent Resources Limited,12400, 31-Oct-2013
3440,Revenue,CYPN,CSC - Care Leavers Support Costs,Personal Needs of Clients,IAP UK Limited,3750, 11-Oct-2013
3441,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Independent Childcare Group of Schools Ltd,3734.99, 22-Oct-2013
3442,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Independent Childcare Group of Schools Ltd,11292.9, 22-Oct-2013
3443,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Independent Childcare Group of Schools Ltd,2571.3, 22-Oct-2013
3444,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Innovate to Improve Ltd,4800, 30-Oct-2013
3445,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Insight Direct (UK) Limited,1272, 02-Oct-2013
3446,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Insight Direct (UK) Limited,1272, 02-Oct-2013
3447,Revenue,CYPN,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Integral UK Limited,4093.5, 17-Oct-2013
3448,Revenue,CYPN,HQ Central Staffing Related,Fees - General,Interchange,188, 09-Oct-2013
3449,Revenue,CYPN,CSC - Care Leavers Support Costs,Training Expenses,James Archibald,700, 04-Oct-2013
3450,Revenue,CYPN,Traded - Long Service Awards,Long Service Awards,John Lewis plc,601.92, 07-Oct-2013
3451,Revenue,CYPN,Traded - Long Service Awards,Long Service Awards,John Lewis plc,552.6, 07-Oct-2013
3452,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,533.3, 31-Oct-2013
3453,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Keith Brown Consultancy Ltd,1600, 09-Oct-2013
3454,Revenue,CYPN,Traded - ICT,Software Purchase,Kenson Network Engineering Limited,8297, 23-Oct-2013
3455,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Ltd,2357.1, 21-Oct-2013
3456,Revenue,CYPN,CSC - Vinney Green Secure Unit,Operational Equipment,KGC Bristol Limited,536.91, 18-Oct-2013
3457,Revenue,CYPN,CSC - Vinney Green Secure Unit,Operational Equipment,KGC Bristol Limited,492.95, 18-Oct-2013
3458,Revenue,CYPN,Traded - Music Service,Rent,King`s Oak Academy,2882.93, 21-Oct-2013
3459,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Adults - Family Support,L & J Lettings,728, 04-Oct-2013
3460,Revenue,CYPN,Traded - ICT,Computer Equipment - Purchase,Lan3 Ltd,700, 11-Oct-2013
3461,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Lan3 Ltd,6420, 11-Oct-2013
3462,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,LB3,1522.5, 18-Oct-2013
3463,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,9631.13, 30-Oct-2013
3464,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,3667.71, 30-Oct-2013
3465,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Maggie Cook Ltd,600, 15-Oct-2013
3466,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Maidenhill School,508.3, 31-Oct-2013
3467,Revenue,CYPN,CSC - Aiming High for Disabled Children,Preventative Assistance,Make It Mentoring (MiM),975, 30-Oct-2013
3468,Revenue,CYPN,CSC - Aiming High for Disabled Children,Preventative Assistance,Make It Mentoring (MiM),768, 30-Oct-2013
3469,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mary Hare School,9907, 15-Oct-2013
3470,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mary Hare School,1214, 15-Oct-2013
3471,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Match Foster Care Ltd,6200, 31-Oct-2013
3472,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,672.47, 04-Oct-2013
3473,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,579.79, 04-Oct-2013
3474,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,2096.62, 30-Oct-2013
3475,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,1121.58, 30-Oct-2013
3476,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Ltd,23261.38, 17-Oct-2013
3477,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,644.57, 25-Oct-2013
3478,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Miss Tanya Zabihi,450, 21-Oct-2013
3479,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Miss Tanya Zabihi,2890, 21-Oct-2013
3480,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mowbray Woodwards Solicitors,1989, 21-Oct-2013
3481,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mr Christian Sweeney,1115, 28-Oct-2013
3482,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mr Christian Sweeney,1915, 02-Oct-2013
3483,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Mr Fred Ehresmann,1000, 25-Oct-2013
3484,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mr Graham Kean,835, 02-Oct-2013
3485,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mr Graham Kean,1692.5, 21-Oct-2013
3486,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 04-Oct-2013
3487,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 11-Oct-2013
3488,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 18-Oct-2013
3489,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 25-Oct-2013
3490,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,3838.21, 18-Oct-2013
3491,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,3545.16, 18-Oct-2013
3492,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mr Stuart Fuller,1500, 10-Oct-2013
3493,Revenue,CYPN,Traded - Central,Security Systems,National Security Group,827.64, 18-Oct-2013
3494,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,733.3, 31-Oct-2013
3495,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,618.1, 23-Oct-2013
3496,Revenue,CYPN,Client and Provider Overheads,Catering Equipment,Nisbets,501.6, 24-Oct-2013
3497,Revenue,CYPN,CSC - Vinney Green Secure Unit,Medical Fees,North Bristol NHS Trust,4208.49, 17-Oct-2013
3498,Revenue,CYPN,Young People`s Drugs & Alcohol Service,Contribns & Reimbs - NHS Bodies,North Bristol NHS Trust,34000, 02-Oct-2013
3499,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Northumbrian Ice Cream Company Ltd,495.32, 03-Oct-2013
3500,Revenue,CYPN,Preventative Services Training Budget,Training Expenses,Nurturing Touch,1320, 17-Oct-2013
3501,Revenue,CYPN,Traded - Broadband,Software Purchase,Orovia Group Ltd,21535, 07-Oct-2013
3502,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Services,Osprey Products,484.95, 25-Oct-2013
3503,Revenue,CYPN,Traded - Music Service,Training Expenses,Paritor Limited,650, 04-Oct-2013
3504,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Peak Academy,5194.56, 31-Oct-2013
3505,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Peak Academy,3210, 31-Oct-2013
3506,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Peak Academy,5194.56, 31-Oct-2013
3507,Revenue,CYPN,HQ Central Training & Health and Safety,Operational Equipment,Posturite (UK) Limited,572.4, 25-Oct-2013
3508,Revenue,CYPN,Traded - Health and Safety,External Lecturers Fees,Response Care Training Limited,600, 30-Oct-2013
3509,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,19050, 29-Oct-2013
3510,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,11189.33, 29-Oct-2013
3511,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,18471.4, 29-Oct-2013
3512,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,18471.4, 29-Oct-2013
3513,Revenue,CYPN,Early Years (Q&S) Staffing,Consultants Fees,S Rice,1225, 23-Oct-2013
3514,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,SafeCare Services,700, 02-Oct-2013
3515,Revenue,CYPN,CSC - LAT Placements,Other Transport Costs,SafeCare Services,720, 21-Oct-2013
3516,Revenue,CYPN,Troubled Families Attachment Fee,Training Expenses,Sallie Horner Ltd,1600, 01-Oct-2013
3517,Revenue,CYPN,Traded - School Improvement,Consultants Fees,School Improvement Services Ltd,625, 29-Oct-2013
3518,Revenue,CYPN,Traded - School Improvement,Consultants Fees,School Improvement Services Ltd,1180, 09-Oct-2013
3519,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",School Milk Services Limited,511.25, 18-Oct-2013
3520,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",School Milk Services Limited,512.79, 30-Oct-2013
3521,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Schools ICT,4800, 28-Oct-2013
3522,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,1116.64, 31-Oct-2013
3523,Revenue,CYPN,EY - Private Providers - 2 Yr,Prop.Serv. General Repairs,Shield Environmental Services Limited,1039.41, 30-Oct-2013
3524,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Sirona Care & Health CIC,1864.26, 30-Oct-2013
3525,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Sirona Care & Health CIC,672, 30-Oct-2013
3526,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Sirona Care & Health CIC,756, 30-Oct-2013
3527,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Sirona Care & Health CIC,567, 30-Oct-2013
3528,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Sirona Care & Health CIC,504, 30-Oct-2013
3529,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3099.32, 18-Oct-2013
3530,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1681.58, 18-Oct-2013
3531,Revenue,CYPN,Young Apprenticeships (LSC),Fees - General,South Gloucestershire and Stroud College,5550, 04-Oct-2013
3532,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,69425, 18-Oct-2013
3533,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,926.63, 15-Oct-2013
3534,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,437.34, 22-Oct-2013
3535,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,430.07, 22-Oct-2013
3536,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts (Premises),South West Hygiene,517.66, 01-Oct-2013
3537,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Springfields Academy,3224.46, 31-Oct-2013
3538,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,St Roses School,1830, 04-Oct-2013
3539,Revenue,CYPN,HQ Office & Communications (ICT),Computer Equipment - Purchase,Stone Computers Ltd,8450, 11-Oct-2013
3540,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,622, 14-Oct-2013
3541,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,754.42, 21-Oct-2013
3542,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,712.56, 21-Oct-2013
3543,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,514.5, 24-Oct-2013
3544,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Tailored Flooring,1117, 02-Oct-2013
3545,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Testo Limited,507, 10-Oct-2013
3546,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,766.76, 08-Oct-2013
3547,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,556.76, 04-Oct-2013
3548,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3777.66, 31-Oct-2013
3549,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3401.01, 31-Oct-2013
3550,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1700.66, 31-Oct-2013
3551,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,722.31, 30-Oct-2013
3552,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1853.14, 30-Oct-2013
3553,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1923.32, 30-Oct-2013
3554,Revenue,CYPN,Early Years Inclusion,Training Expenses,The Makaton Charity,600, 02-Oct-2013
3555,Revenue,CYPN,Beacon Funding School Improvement,Conference Expenses,The Mount Somerset,1481.79, 25-Oct-2013
3556,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,The Mulberry Bush Organisation,56182.33, 11-Oct-2013
3557,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,The Olympus Academy Trust,4566, 25-Oct-2013
3558,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,26825, 01-Oct-2013
3559,Revenue,CYPN,Traded - School Improvement,External Lecturers Fees,The Wireless People LLP,500, 04-Oct-2013
3560,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,2520.82, 04-Oct-2013
3561,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,685.93, 14-Oct-2013
3562,Revenue,CYPN,CSC - Allowances,Fees - General,Tozers LLP,730.35, 02-Oct-2013
3563,Revenue,CYPN,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Trend Control Systems Limited,3498.75, 31-Oct-2013
3564,Revenue,CYPN,Early Years Development,Conference Expenses,Tribal Education Ltd,500, 18-Oct-2013
3565,Revenue,CYPN,HQ Office & Communications (ICT),Licences,Vantage Technologies Ltd,4124, 04-Oct-2013
3566,Revenue,CYPN,CSC - Vinney Green Secure Unit,Vending Supplies,VH Graddon & Sons Vending Limited,508.5, 24-Oct-2013
3567,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Victoria Gordon,2337.5, 04-Oct-2013
3568,Revenue,CYPN,CSC - YOT Pooled Budget,Radio Pager/Mobile Phones,Vodafone Corporate Limited,85.9, 16-Oct-2013
3569,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Radio Pager/Mobile Phones,Vodafone Corporate Limited,501.26, 16-Oct-2013
3570,Revenue,CYPN,Yate Youth Cafe,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6, 17-Oct-2013
3571,Revenue,CYPN,Fromeside Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6, 17-Oct-2013
3572,Revenue,CYPN,Bradley Stoke Youth Project,Radio Pager/Mobile Phones,Vodafone Corporate Limited,50.68, 17-Oct-2013
3573,Revenue,CYPN,Participation and Accreditation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,32.93, 17-Oct-2013
3574,Revenue,CYPN,Youth Centres North Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,110.08, 17-Oct-2013
