Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3970,Revenue,DECS,Grounds Maintenance,Operational Equipment,Lister Wilder Limited,436.76, 26-Jul-2017
3971,Revenue,DECS,Transport,Other Consumable Materials,Lister Wilder Limited,819.83, 14-Jul-2017
3972,Revenue,DECS,Making a Scene,Fees - General,Liz Clark & Company,750.00, 10-Jul-2017
3973,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,850.00, 18-Jul-2017
3974,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,610.00, 18-Jul-2017
3975,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,450.00, 28-Jul-2017
3976,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,350.00, 28-Jul-2017
3977,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,350.00, 28-Jul-2017
3978,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,650.00, 28-Jul-2017
3979,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,150.00, 28-Jul-2017
3980,Revenue,DECS,Licensing,Fees - General,Local World Limited,579.60, 11-Jul-2017
3981,Revenue,DECS,Bridge Maintenance,Other Private Contractors,M J Patch Engineering Limited,780.00, 07-Jul-2017
3982,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2669.94, 07-Jul-2017
3983,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2669.94, 07-Jul-2017
3984,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2865.30, 24-Jul-2017
3985,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1538.72, 14-Jul-2017
3986,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2122.02, 21-Jul-2017
3987,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2917.54, 24-Jul-2017
3988,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2669.94, 28-Jul-2017
3989,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Mawdsleys BER Limited,661.50, 05-Jul-2017
3990,Revenue,DECS,Making a Scene,Fees - General,Megan Lord (TA Megan Clark-Bagnall),1250.00, 20-Jul-2017
3991,Revenue,DECS,Winter Maintenance,Other Supplies & Services,MetDesk Limited,1500.00, 21-Jul-2017
3992,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,6540.00, 20-Jul-2017
3993,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,1251.62, 21-Jul-2017
3994,Revenue,DECS,Antisocial Behaviour,Other Supplies & Services,Individual,2883.33, 18-Jul-2017
3995,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,898.00, 14-Jul-2017
3996,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,1766.00, 12-Jul-2017
3997,Revenue,DECS,Street Cleansing,Other Private Contractors,Individual,2428.82, 25-Jul-2017
3998,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,1212.10, 19-Jul-2017
3999,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,282.59, 19-Jul-2017
4000,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,15.20, 19-Jul-2017
4001,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,375.58, 19-Jul-2017
4002,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,50.00, 19-Jul-2017
4003,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Murray Hire Centres Limited,10.20, 19-Jul-2017
4004,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,32.00, 26-Jul-2017
4005,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,232.20, 26-Jul-2017
4006,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,228.20, 26-Jul-2017
4007,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,47.40, 26-Jul-2017
4008,Revenue,DECS,Bridge Maintenance,Other Supplies & Services,Murray Hire Centres Limited,32.08, 26-Jul-2017
4009,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,5394.36, 28-Jul-2017
4010,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,63.75, 28-Jul-2017
4011,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,68.00, 28-Jul-2017
4012,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,345.00, 28-Jul-2017
4013,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,500.19, 04-Jul-2017
4014,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,542.24, 11-Jul-2017
4015,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,21.67, 21-Jul-2017
4016,Revenue,DECS,Southey Avenue Playing Fields,Street Care - Grounds Maintenance,National Security Group,200.81, 21-Jul-2017
4017,Revenue,DECS,Vicarage Road Playing Fields,Street Care - Grounds Maintenance,National Security Group,200.81, 21-Jul-2017
4018,Revenue,DECS,Play Areas,Street Care - Grounds Maintenance,National Security Group,200.81, 21-Jul-2017
4019,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 21-Jul-2017
4020,Revenue,DECS,Licensing,Printing & Stationery,NewAuto Limited T/A Mogo (UK),1269.90, 25-Jul-2017
4021,Revenue,DECS,Street Lighting - Management & Overheads,Other Supplies & Services,Newey & Eyre Ltd,435.34, 05-Jul-2017
4022,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Newey & Eyre Ltd,265.50, 05-Jul-2017
4023,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Nomix Enviro               DO NOT USE,603.60, 13-Jul-2017
4024,Revenue,DECS,LP/LDF,Graphics & Mapping,North Somerset Council,1000.00, 03-Jul-2017
4025,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,2649.46, 14-Jul-2017
4026,Revenue,DECS,Venturer,Project Funding,Nova Modus Ltd,675.40, 28-Jul-2017
4027,Revenue,DECS,Flourish,Project Funding,Nova Modus Ltd,436.97, 28-Jul-2017
4028,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,15928.20, 19-Jul-2017
4029,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,2099.50, 07-Jul-2017
4030,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,5309.40, 19-Jul-2017
4031,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,1333.50, 24-Jul-2017
4032,Revenue,DECS,LP/LDF,Consultants Fees,Opinion Research Services Ltd,5600.00, 03-Jul-2017
4033,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,432.00, 07-Jul-2017
4034,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,726.75, 21-Jul-2017
4035,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,931.50, 21-Jul-2017
4036,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,59651.22, 21-Jul-2017
4037,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4060.96, 05-Jul-2017
4038,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4745.58, 26-Jul-2017
4039,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2308.40, 05-Jul-2017
4040,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2308.40, 05-Jul-2017
4041,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1846.72, 05-Jul-2017
4042,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2308.40, 05-Jul-2017
4043,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3014.91, 26-Jul-2017
4044,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,632.52, 26-Jul-2017
4045,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2308.40, 26-Jul-2017
4046,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2308.40, 26-Jul-2017
4047,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4638.48, 26-Jul-2017
4048,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2308.40, 26-Jul-2017
4049,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2308.40, 26-Jul-2017
4050,Revenue,DECS,Page Park Activities,Other Supplies & Services,Panik Events,925.00, 07-Jul-2017
4051,Revenue,DECS,Page Park Activities,Other Supplies & Services,Parkrun Limited,3315.95, 21-Jul-2017
4052,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,480.00, 03-Jul-2017
4053,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,868.50, 14-Jul-2017
4054,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,868.50, 14-Jul-2017
4055,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,418.50, 14-Jul-2017
4056,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,3299.70, 25-Jul-2017
4057,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,555.00, 04-Jul-2017
4058,Revenue,DECS,Major Sites Team,Consultants Fees,Pinsent Masons,3801.30, 27-Jul-2017
4059,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1727.00, 03-Jul-2017
4060,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1570.00, 03-Jul-2017
4061,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1413.00, 05-Jul-2017
4062,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,942.00, 07-Jul-2017
4063,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1413.00, 14-Jul-2017
4064,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1256.00, 21-Jul-2017
4065,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2377.00, 28-Jul-2017
4066,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1926.00, 28-Jul-2017
4067,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,700.00, 07-Jul-2017
4068,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,700.00, 07-Jul-2017
4069,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1725.00, 14-Jul-2017
4070,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1725.00, 14-Jul-2017
4071,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1725.00, 21-Jul-2017
4072,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1725.00, 21-Jul-2017
4073,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1725.00, 28-Jul-2017
4074,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1725.00, 28-Jul-2017
4075,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1294.50, 28-Jul-2017
4076,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,2672.00, 31-Jul-2017
4077,Revenue,DECS,Departmental Training,Training Expenses,POS Enterprises Limited,1592.90, 21-Jul-2017
4078,Revenue,DECS,Community Projects,Project Funding,Prestige Event Equipment Hire Limited,500.00, 24-Jul-2017
4079,Revenue,DECS,Play Areas,R & M by Departments - Vandalism,Proludic Limited,646.00, 28-Jul-2017
4080,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Ltd,2975.00, 27-Jul-2017
4081,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,545.61, 05-Jul-2017
4082,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,545.61, 13-Jul-2017
4083,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,447.68, 19-Jul-2017
4084,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,545.61, 26-Jul-2017
4085,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,1222.21, 07-Jul-2017
4086,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,2400.00, 21-Jul-2017
4087,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,250.00, 21-Jul-2017
4088,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,1250.00, 21-Jul-2017
4089,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Reflecting Roadstuds Ltd,11800.00, 03-Jul-2017
4090,Revenue,DECS,Transport Strategy,Consultants Fees,Regen SW,6875.00, 11-Jul-2017
4091,Revenue,DECS,Transport Strategy,Consultants Fees,Regen SW,1650.00, 14-Jul-2017
4092,Revenue,DECS,Highways Trading Account,Plant Without Operator,RMD Kwikform Limited,1296.67, 28-Jul-2017
4093,Revenue,DECS,Know Your Place,Fees - General,Rowan Associates South West Ltd,1000.00, 31-Jul-2017
4094,Revenue,DECS,Know Your Place,Fees - General,Rowan Associates South West Ltd,1925.00, 24-Jul-2017
4095,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,Safety-Kleen UK Limited,2062.50, 12-Jul-2017
4096,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Salt Sales Company,5635.86, 20-Jul-2017
4097,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,528.39, 21-Jul-2017
4098,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,1496.54, 27-Jul-2017
4099,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,752.40, 28-Jul-2017
4100,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,950.40, 28-Jul-2017
4101,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1331.00, 28-Jul-2017
4102,Revenue,DECS,Client Transport - Contractors,Client Transport,Severnside Transport Ltd - In Liquidation,7699.68, 28-Jul-2017
4103,Revenue,DECS,Bus Support,Bus Revenue Support,Severnside Transport Ltd - In Liquidation,18127.00, 28-Jul-2017
4104,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Severnside Transport Ltd - In Liquidation,4494.86, 06-Jul-2017
4105,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,656.00, 28-Jul-2017
4106,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,581.00, 03-Jul-2017
4107,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,1099.00, 14-Jul-2017
4108,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,992.50, 20-Jul-2017
4109,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,581.00, 28-Jul-2017
4110,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Sherriff Amenity Services,505.46, 28-Jul-2017
4111,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Shield Environmental Services Limited,733.00, 21-Jul-2017
4112,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Shopmobility South Gloucestershire,577.00,[] 20-Jul-2017
4113,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,1288.00, 27-Jul-2017
4114,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Signpost Solutions Limited,2156.40,[] 27-Jul-2017
4115,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,4989.20, 25-Jul-2017
4116,Revenue,DECS,Transport,Other Consumable Materials,SKH Engineering,8130.39, 25-Jul-2017
4117,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1340.00, 04-Jul-2017
4118,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1140.00, 04-Jul-2017
4119,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,728.00, 04-Jul-2017
4120,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1675.00, 11-Jul-2017
4121,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1425.00,[] 11-Jul-2017
4122,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1160.00, 11-Jul-2017
4123,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1675.00, 18-Jul-2017
4124,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1410.00, 18-Jul-2017
4125,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,2455.00, 18-Jul-2017
4126,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1675.00, 25-Jul-2017
4127,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1365.00, 25-Jul-2017
4128,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,2455.00, 25-Jul-2017
4129,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,2104.50, 06-Jul-2017
4130,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,923.20, 07-Jul-2017
4131,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1830.00, 21-Jul-2017
4132,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1021.68, 21-Jul-2017
4133,Revenue,DECS,Road Safety - ETP,Operational Equipment,South Glos Show,630.00, 21-Jul-2017
4134,Revenue,DECS,Bus Support,Bus Revenue Support,South Gloucestershire Bus & Coach Co,600.00, 21-Jul-2017
4135,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,1425.00, 21-Jul-2017
4136,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,2250.00, 21-Jul-2017
4137,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2868.00, 21-Jul-2017
4138,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,3724.00, 21-Jul-2017
4139,Revenue,DECS,Transport,Other Consumable Materials,South West Commercial Vehicle Electrics,456.00, 18-Jul-2017
4140,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses LTD,29087.20, 21-Jul-2017
4141,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Spray Tanker Services Limited,950.00, 07-Jul-2017
4142,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Spray Tanker Services Limited,1020.00, 21-Jul-2017
4143,Revenue,DECS,Bus Support,Bus Revenue Support,Stagecoach Services Limited,42167.00,[] 19-Jul-2017
4144,Revenue,DECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,573.42, 21-Jul-2017
4145,Revenue,DECS,H.E.R. (Historic Environment Record),Other Supplies & Services,Individual,1190.60, 03-Jul-2017
4146,Revenue,DECS,Winterbourne Medieval Barn,Project Funding,Individual,1000.00, 14-Jul-2017
4147,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,483.00,[] 20-Jul-2017
4148,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,511.80, 28-Jul-2017
4149,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,Straight Manufacturing Ltd,11411.40, 21-Jul-2017
4150,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,Straight Manufacturing Ltd,22822.80, 12-Jul-2017
4151,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,Straight Manufacturing Ltd,26061.00, 12-Jul-2017
4152,Revenue,DECS,Licensing,Fees - General,Individual,900.00, 07-Jul-2017
4153,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,5985.00,[] 12-Jul-2017
4154,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,8150.00, 27-Jul-2017
4155,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,2900.00, 27-Jul-2017
4156,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,1586602.69, 27-Jul-2017
4157,Revenue,DECS,Sustainability Project Funding,Consultants Fees,Sustain Limited,3150.00, 28-Jul-2017
4158,Revenue,DECS,Design Team,Training Expenses,Symmons Madge Associates Limited,520.00, 26-Jul-2017
4159,Revenue,DECS,Civil Parking Enforcement,Software Support & Maintenance,Systems Engineering & Assessment Ltd,1270.00, 28-Jul-2017
4160,Revenue,DECS,Transport,Vehicle Excise Duty,T H White,55.00, 18-Jul-2017
4161,Revenue,DECS,Transport,Other Consumable Materials,T H White,549.60, 19-Jul-2017
4162,Revenue,DECS,Transport,Other Consumable Materials,T H White,577.25, 13-Jul-2017
4163,Revenue,DECS,Transport,Other Private Contractors,T H White,626.85, 04-Jul-2017
4164,Revenue,DECS,Highways Trading Account,Other Supplies & Services,T R Scaffolding (Bristol) Limited,2575.00, 28-Jul-2017
4165,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,25787.39, 07-Jul-2017
4166,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,48268.22,[] 07-Jul-2017
4167,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,40659.20, 07-Jul-2017
4168,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,68166.58, 07-Jul-2017
4169,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,47583.96, 14-Jul-2017
4170,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,33593.32, 27-Jul-2017
4171,Revenue,DECS,Street Cleansing,Equipment Maintenance,Tennant UK Cleaning Solutions Ltd,567.06, 21-Jul-2017
4172,Revenue,DECS,Environmental Protection,Miscellaneous Income,The Co-operative Funeralcare,900.00,[] 27-Jul-2017
4173,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,The Day Centre For The Elderly,500.00, 18-Jul-2017
4174,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,The Elliott Group Ltd,650.00, 14-Jul-2017
4175,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,2150.50,[] 11-Jul-2017
4176,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,690.80, 25-Jul-2017
4177,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,703.40, 25-Jul-2017
4178,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,706.10, 25-Jul-2017
4179,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,680.00,[] 25-Jul-2017
4180,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,691.70, 25-Jul-2017
4181,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,1401.85, 25-Jul-2017
4182,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,680.00, 25-Jul-2017
4183,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,680.00, 25-Jul-2017
4184,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,845.13, 07-Jul-2017
4185,Revenue,DECS,Highways Asset Management,Advertising for Recruitment,TMP (UK) Limited,3205.00, 14-Jul-2017
4186,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,643.70, 14-Jul-2017
4187,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,1050.10, 14-Jul-2017
4188,Revenue,DECS,Major Sites Team,Interview Expenses,TMP (UK) Limited,890.00,[] 21-Jul-2017
4189,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,685.78,[] 21-Jul-2017
4190,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,649.34, 21-Jul-2017
4191,Revenue,DECS,NRSWA S74 & Testing,Advertising - General,TMP (UK) Limited,515.05, 28-Jul-2017
4192,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,550.05, 28-Jul-2017
4193,Revenue,DECS,Traffic Surveys,Other Private Contractors,Tracsis PLC - Traffic and Data Services,1000.00, 28-Jul-2017
4194,Revenue,DECS,Traffic Surveys,Other Private Contractors,Tracsis PLC - Traffic and Data Services,880.00, 28-Jul-2017
4195,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,3779.10, 31-Jul-2017
4196,Revenue,DECS,Transport,Other Private Contractors,Trojan Garage Equipment,2515.41, 31-Jul-2017
4197,Revenue,DECS,Transport,Other Consumable Materials,Trojan Garage Equipment,2540.00, 07-Jul-2017
4198,Revenue,DECS,Transport,Other Consumable Materials,Trojan Garage Equipment,603.65, 26-Jul-2017
4199,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Tudor Environmental,431.25,[] 21-Jul-2017
4200,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,1900.00, 03-Jul-2017
4201,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,1344.51, 18-Jul-2017
4202,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,706.82, 18-Jul-2017
4203,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,949.41, 21-Jul-2017
4204,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,W & N Adams Limited,15562.00, 12-Jul-2017
4205,Revenue,DECS,Transport,Other Consumable Materials,W W Truck & Bus Limited,131.06,[] 18-Jul-2017
4206,Revenue,DECS,Transport,Other Private Contractors,W W Truck & Bus Limited,400.00, 18-Jul-2017
4207,Revenue,DECS,Page Park Delivery Phase,Project Funding,Ward & Co (Letters) Limited,4650.00, 26-Jul-2017
4208,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Wednesday Luncheon Club,800.00, 11-Jul-2017
4209,Revenue,DECS,Trading Standards,Operational Equipment,Weighing Equipment & Services,1637.10, 14-Jul-2017
4210,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Welfare Hire Nationwide Ltd,1157.14, 28-Jul-2017
4211,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1157.14, 28-Jul-2017
4212,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Welfare Hire Nationwide Ltd,1157.14, 28-Jul-2017
4213,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,792.86, 28-Jul-2017
4214,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,792.86, 28-Jul-2017
