Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2542,Revenue,CYPN,Traded - School Improvement,External Lecturers Fees,Mr D Francis,510, 15-Aug-2013
2543,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mr David Chidgey,1612.5, 06-Aug-2013
2544,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 02-Aug-2013
2545,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 09-Aug-2013
2546,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 16-Aug-2013
2547,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 23-Aug-2013
2548,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 30-Aug-2013
2549,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Mrs Julie M Hudson,1000, 30-Aug-2013
2550,Revenue,CYPN,Transport to School (HTST) - Secondary,Client Transport,Individual,616, 06-Aug-2013
2551,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Ms Louise O`Neill,2900, 06-Aug-2013
2552,Revenue,CYPN,Traded - Central,Security Systems,National Security Group,910.52, 30-Aug-2013
2553,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,733.3, 23-Aug-2013
2554,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Nisbets,503.96, 15-Aug-2013
2555,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,North Hill House,31700, 01-Aug-2013
2556,Revenue,CYPN,Traded - School Improvement,Conference Expenses,North Somerset Council,2104.04, 23-Aug-2013
2557,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,816.64, 23-Aug-2013
2558,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,ONI Plc,1279.65, 16-Aug-2013
2559,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,674.97, 07-Aug-2013
2560,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Penny McLellan,1000, 27-Aug-2013
2561,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Penny McLellan,500, 27-Aug-2013
2562,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Penny McLellan,700, 27-Aug-2013
2563,Revenue,CYPN,NQSW Pilot Programme,Training Expenses,Penny McLellan,592.9, 27-Aug-2013
2564,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Pizza Equipment Limited,1339.2, 09-Aug-2013
2565,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Properties Services,1200, 09-Aug-2013
2566,Revenue,CYPN,CSC - Care Leavers Support Costs,Rent,Property Services Bristol Ltd,1100, 30-Aug-2013
2567,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Quality School Management Ltd,11656, 30-Aug-2013
2568,Revenue,CYPN,Traded - School Improvement,External Lecturers Fees,R Ansell,600, 30-Aug-2013
2569,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Red Maids Schools,2030, 30-Aug-2013
2570,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Redland Green School,649.97, 23-Aug-2013
2571,Revenue,CYPN,CSC - YOT Pooled Budget,"Holidays, Outings & Visits",Rock Steady Training & Promotions Limited,1260, 23-Aug-2013
2572,Revenue,CYPN,Client and Provider Overheads,Postages,Royal Mail Group Plc,600, 05-Aug-2013
2573,Revenue,CYPN,Early Years (Q&S) Staffing,Consultants Fees,S Rice,1925, 23-Aug-2013
2574,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,6620.16, 08-Aug-2013
2575,Revenue,CYPN,CSC - Vinney Green Secure Unit,Membership Fees,Secure Accomodation Network,500, 07-Aug-2013
2576,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,SENAD Ltd,70099.34, 23-Aug-2013
2577,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,SENAD Ltd,2102.98, 23-Aug-2013
2578,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,641.64, 23-Aug-2013
2579,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,684.9, 07-Aug-2013
2580,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,494, 13-Aug-2013
2581,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,499.8, 16-Aug-2013
2582,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Sir William Romney`s School,699.97, 23-Aug-2013
2583,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3099.32, 08-Aug-2013
2584,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3128.04, 30-Aug-2013
2585,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,Somerset College of Arts & Technology,2400, 30-Aug-2013
2586,Revenue,CYPN,Traded - School Improvement,Conference Expenses,Somerset County Council,2980.5, 05-Aug-2013
2587,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 16-Aug-2013
2588,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 16-Aug-2013
2589,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,444.24, 30-Aug-2013
2590,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,476.34, 30-Aug-2013
2591,Revenue,CYPN,Traded - School Improvement,Other Supplies & Services,South West Grid For Learning Trust Ltd,9668.6, 08-Aug-2013
2592,Revenue,CYPN,CSC - Safeguarding Board,Membership Fees,South West Grid For Learning Trust Ltd,2700, 16-Aug-2013
2593,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Sphere Leisure Limited,577.16, 01-Aug-2013
2594,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Sphere Leisure Ltd,551.25, 19-Aug-2013
2595,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,475.9, 23-Aug-2013
2596,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Springfields Academy,3224.46, 23-Aug-2013
2597,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,2079, 08-Aug-2013
2598,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,11782.25, 02-Aug-2013
2599,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,15978.9, 15-Aug-2013
2600,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,15489.75, 15-Aug-2013
2601,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,5985.24, 15-Aug-2013
2602,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,6006, 23-Aug-2013
2603,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,1617, 23-Aug-2013
2604,Revenue,CYPN,CSC - Section 17,Preventative Assistance,St Roses School,1386, 28-Aug-2013
2605,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,St Ursula�s E-Act Academy,924.97, 23-Aug-2013
2606,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1154, 05-Aug-2013
2607,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,3462, 05-Aug-2013
2608,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,622, 09-Aug-2013
2609,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,5406, 15-Aug-2013
2610,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,622, 23-Aug-2013
2611,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,622, 23-Aug-2013
2612,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,622, 23-Aug-2013
2613,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,622, 23-Aug-2013
2614,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1760, 23-Aug-2013
2615,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,9324, 23-Aug-2013
2616,Revenue,CYPN,CSC - Purchase/Sale of Placements,Other L.A.'s - General,Swindon Borough Council,4379, 09-Aug-2013
2617,Revenue,CYPN,Traded - School Improvement,Conference Expenses,Swindon Borough Council,875, 06-Aug-2013
2618,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Tailored Flooring,517, 07-Aug-2013
2619,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,518.58, 06-Aug-2013
2620,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,1058.06, 30-Aug-2013
2621,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,105.71, 09-Aug-2013
2622,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 09-Aug-2013
2623,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 09-Aug-2013
2624,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3671.95, 09-Aug-2013
2625,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3313.59, 09-Aug-2013
2626,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1613.24, 09-Aug-2013
2627,Revenue,CYPN,Quality and Standards,Rent,The Kendleshire Golf Club Limited,135.83, 09-Aug-2013
2628,Revenue,CYPN,Quality and Standards,Catering,The Kendleshire Golf Club Limited,365.83, 09-Aug-2013
2629,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1830, 28-Aug-2013
2630,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Leaving Care,The Leaving Care Company Limited,241.07, 28-Aug-2013
2631,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1403.36, 28-Aug-2013
2632,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Leaving Care,The Leaving Care Company Limited,243.43, 28-Aug-2013
2633,Revenue,CYPN,CSC - LAT Placements,Private & Voluntary Day Care,The Rocking Horse Day Nursery,518, 02-Aug-2013
2634,Revenue,CYPN,CSC - LAT Placements,Private & Voluntary Day Care,The Rocking Horse Day Nursery,518, 02-Aug-2013
2635,Revenue,CYPN,CSC - LAT Placements,Private & Voluntary Day Care,The Rocking Horse Day Nursery,595.7, 02-Aug-2013
2636,Revenue,CYPN,CSC - LAT Placements,Private & Voluntary Day Care,The Rocking Horse Day Nursery,595.7, 02-Aug-2013
2637,Revenue,CYPN,CSC - Section 17,Preventative Assistance,The Sheiling School Thornbury General Account,3058.01, 30-Aug-2013
2638,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,509, 15-Aug-2013
2639,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,501.73, 15-Aug-2013
2640,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,3303.93, 09-Aug-2013
2641,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,2186.18, 09-Aug-2013
2642,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,4589.78, 09-Aug-2013
2643,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,4139.76, 09-Aug-2013
2644,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,3647.06, 15-Aug-2013
2645,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,2298.66, 09-Aug-2013
2646,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,685.93, 14-Aug-2013
2647,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Traka Limited,490, 01-Aug-2013
2648,Revenue,CYPN,CSC - Vinney Green Secure Unit,Medical Fees,Turners Opticians,939.9, 09-Aug-2013
2649,Revenue,CYPN,Traded - School Improvement,Catering,University Of The West Of England,844, 23-Aug-2013
2650,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts (Premises),VH Graddon & Sons Vending Limited,420, 06-Aug-2013
2651,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,940, 15-Aug-2013
2652,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Victoria Gordon,2200, 05-Aug-2013
2653,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Virtual College Ltd,4800, 07-Aug-2013
2654,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Radio Pager/Mobile Phones,Vodafone Corporate Limited,512.49, 22-Aug-2013
2655,Revenue,CYPN,CSC - Rapid Response Service,Telephones,Vodafone Corporate Limited,646.96, 09-Aug-2013
2656,Revenue,CYPN,CSC - Rapid Response Service,Telephones,Vodafone Corporate Limited,437.03, 09-Aug-2013
2657,Revenue,CYPN,Children Centres - North Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,183.03, 15-Aug-2013
2658,Revenue,CYPN,Children Centres - South Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,91.59, 15-Aug-2013
2659,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,148.88, 15-Aug-2013
2660,Revenue,CYPN,Research & Analysis Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,43.37, 15-Aug-2013
2661,Revenue,CYPN,CSC - CAF Training,Radio Pager/Mobile Phones,Vodafone Corporate Limited,46.57, 15-Aug-2013
2662,Revenue,CYPN,HQ Office & Communications (ICT),Telephones,Vodafone Corporate Limited,1719.5, 15-Aug-2013
2663,Revenue,CYPN,Quality and Standards,Radio Pager/Mobile Phones,Vodafone Corporate Limited,90.86, 15-Aug-2013
2664,Revenue,CYPN,Early Years (Q&S) Staffing,Radio Pager/Mobile Phones,Vodafone Corporate Limited,22.7, 15-Aug-2013
2665,Revenue,CYPN,CSC - Safeguarding Board,Radio Pager/Mobile Phones,Vodafone Corporate Limited,38.31, 15-Aug-2013
2666,Revenue,CYPN,CSC - Quality Review Unit,Radio Pager/Mobile Phones,Vodafone Corporate Limited,12, 15-Aug-2013
2667,Revenue,CYPN,CSC - Social Work Team - SOUTH,Radio Pager/Mobile Phones,Vodafone Corporate Limited,46.91, 15-Aug-2013
2668,Revenue,CYPN,CSC - Social Work Team - NORTH,Radio Pager/Mobile Phones,Vodafone Corporate Limited,334.93, 15-Aug-2013
2669,Revenue,CYPN,CSC - Through & Leaving Care Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,461.41, 15-Aug-2013
2670,Revenue,CYPN,Preventative Services North Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,52.11, 15-Aug-2013
2671,Revenue,CYPN,Client and Provider Overheads,Gas,West Mercia Energy,527.35, 07-Aug-2013
2672,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,3132.07, 07-Aug-2013
2673,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,1018.29, 07-Aug-2013
2674,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2465.85, 08-Aug-2013
2675,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,571.87, 08-Aug-2013
2676,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Wiltshire County Council,48367.12, 02-Aug-2013
2677,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Wiltshire County Council,13100.51, 02-Aug-2013
2678,Revenue,CYPN,Traded - School Improvement,Conference Expenses,Wiltshire County Council,1400, 30-Aug-2013
,,,,,,,
,,,,,,1021098.36,
,,,,,,,
2682,Revenue,DECS,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Ltd,5494.31, 15-Aug-2013
2683,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,8491.05, 06-Aug-2013
2684,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1680, 29-Aug-2013
2685,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,840, 29-Aug-2013
2686,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 29-Aug-2013
2687,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,15407.1, 15-Aug-2013
2688,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,9561.22, 09-Aug-2013
2689,Revenue,DECS,LP/LDF,Consultants Fees,Adams Integra,12802.4, 19-Aug-2013
2690,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,804, 23-Aug-2013
2691,Revenue,DECS,Cycling Promotions,Consultants Fees,Alvern Media Ltd,956, 23-Aug-2013
2692,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,4628, 23-Aug-2013
2693,Revenue,DECS,Wild4Life Project,Project Funding,Antony Whitlock,500, 19-Aug-2013
2694,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Apre Surfacing Limited,3000, 23-Aug-2013
2695,Revenue,DECS,Street Care Mgt & General Overheads,Membership Fees,APSE,6799, 05-Aug-2013
2696,Revenue,DECS,Transport,Other Consumable Materials,Aquila Truck Centres (Italia) Limited,532.65, 12-Aug-2013
2697,Revenue,DECS,Client Transport - Contractors,Client Transport,Arnold Liddell Coaches,2077.5, 23-Aug-2013
2698,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1632.94, 20-Aug-2013
2699,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,8648.36, 28-Aug-2013
2700,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,6131.74, 06-Aug-2013
2701,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Bassitys Limited,2400, 23-Aug-2013
2702,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,45961.41, 06-Aug-2013
2703,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,3829.41, 23-Aug-2013
2704,Revenue,DECS,Labour Control Account,Training Expenses,BDJ Cullimore,1775, 23-Aug-2013
2705,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,28469.12, 23-Aug-2013
2706,Revenue,DECS,Public Rights Of Way,Other Consumable Materials,Bendrey Bros,551.65, 15-Aug-2013
2707,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,470.39, 08-Aug-2013
2708,Revenue,DECS,Client Transport - Contractors,Client Transport,Big Taxi Bristol,6185.16, 06-Aug-2013
2709,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bitton Parish Council,2000, 06-Aug-2013
2710,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,4620, 14-Aug-2013
2711,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,7846.86, 07-Aug-2013
2712,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,5830, 14-Aug-2013
2713,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,5995, 14-Aug-2013
2714,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,3685, 21-Aug-2013
2715,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,500, 12-Aug-2013
2716,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,550, 21-Aug-2013
2717,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,2100, 16-Aug-2013
2718,Revenue,DECS,DAT Treatment,Rent,BNP Paribas Real Estate,4865.9, 05-Aug-2013
2719,Revenue,DECS,DAT Treatment,Rent,BNP Paribas Real Estate,2767.33, 22-Aug-2013
2720,Revenue,DECS,Arts Activities & Projects,Fees - General,Brenda M Read-Brown,600, 16-Aug-2013
2721,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 14-Aug-2013
2722,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,630, 15-Aug-2013
2723,Revenue,DECS,Joint Arrangements,Other Public Bodies,Bristol City Council,18543.2, 05-Aug-2013
2724,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,20623.13, 06-Aug-2013
2725,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,280978.25, 01-Aug-2013
2726,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,280978.25, 30-Aug-2013
2727,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,5887.82, 06-Aug-2013
2728,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Dial-a-Ride Ltd,1405.44, 23-Aug-2013
2729,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol Greyhound Limited,1406.6, 06-Aug-2013
2730,Revenue,DECS,Smart Card Development,Training Expenses,Bristol Management Centre Limited,1295, 16-Aug-2013
2731,Revenue,DECS,Joint Arrangements,Other Public Bodies,Bristol Natural History Consortium,2000, 08-Aug-2013
2732,Revenue,DECS,Building Control Section,Membership Fees,British Standards Institution,1550, 23-Aug-2013
2733,Revenue,DECS,Pollution,Other L.A.'s - General,Bruel & Kjaer UK Limited,1483.42, 23-Aug-2013
2734,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Buildbase Civils & Lintels,435.64, 12-Aug-2013
2735,Revenue,DECS,Plant Costing Control Account,Other Supplies & Services,Byfield Services Limited,667, 23-Aug-2013
2736,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,C R Belcher,100, 29-Aug-2013
2737,Revenue,DECS,Coronation Park Playing Fields,Other Supplies & Services,C R Belcher,220, 29-Aug-2013
2738,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,C R Belcher,340, 29-Aug-2013
2739,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,2768.43, 06-Aug-2013
2740,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,1750, 23-Aug-2013
2741,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,880.5, 23-Aug-2013
2742,Revenue,DECS,Licensing,Operational Equipment,Capita Business Services Ltd,46.67, 16-Aug-2013
2743,Revenue,DECS,Trading Standards,Operational Equipment,Capita Business Services Ltd,46.67, 16-Aug-2013
2744,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,507.63, 09-Aug-2013
2745,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,2350.94, 20-Aug-2013
2746,Revenue,DECS,Public Rights Of Way,Other Consumable Materials,Centrewire Limited,6969.7, 23-Aug-2013
2747,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2890, 06-Aug-2013
2748,Revenue,DECS,Leisure Client Expenditure,Other Private Contractors,Circadian Trust,152000, 06-Aug-2013
2749,Revenue,DECS,Transport,Other Transport Costs,City Motors,275, 16-Aug-2013
2750,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,1187.52, 21-Aug-2013
2751,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,570.29, 22-Aug-2013
2752,Revenue,DECS,Highways Trading Account,Plant Without Operator,Clee Hill Plant Limited,468.1, 09-Aug-2013
2753,Revenue,DECS,Highways Trading Account,Plant Without Operator,Clee Hill Plant Limited,3197, 23-Aug-2013
2754,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Colas Limited,720.96, 16-Aug-2013
2755,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,18900, 07-Aug-2013
2756,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2880, 21-Aug-2013
2757,Revenue,DECS,Engineering Manager,Software Support & Maintenance,Computer Services Consultants (UK) Ltd,1130, 19-Aug-2013
2758,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Concrete & Timber Services Limited,11600, 14-Aug-2013
2759,Revenue,DECS,Departmental Training,Training Expenses,ConstructionSkills,1150, 29-Aug-2013
2760,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cornish Lime Co Limited,734.4, 06-Aug-2013
2761,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cornish Lime Co Limited,842.4, 12-Aug-2013
2762,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,880.75, 13-Aug-2013
2763,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,469.25, 13-Aug-2013
2764,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,514.46, 13-Aug-2013
2765,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1012, 23-Aug-2013
2766,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,62375.1, 06-Aug-2013
2767,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,4941.5, 13-Aug-2013
2768,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,2879.18, 06-Aug-2013
2769,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,3877.5, 01-Aug-2013
2770,Revenue,DECS,Major Sites Team,Consultants Fees,David Forsdick,1575, 07-Aug-2013
2771,Revenue,DECS,Community Projects Manager,Project Funding,Delboys Entertainments Ltd,520, 28-Aug-2013
2772,Revenue,DECS,Economic Development,Project Funding,Destination Bristol,10000, 30-Aug-2013
2773,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,730, 29-Aug-2013
2774,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,787.83, 29-Aug-2013
2775,Revenue,DECS,DC Minors applications,Planning Fees Income,Dr I E and Mrs J Rummens,770, 06-Aug-2013
2776,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5645.8, 06-Aug-2013
2777,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,4194, 23-Aug-2013
2778,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,49572.13, 15-Aug-2013
2779,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,4157.24, 12-Aug-2013
2780,Revenue,DECS,Harnhill Aftercare,Fees - General,Environment Agency,770, 06-Aug-2013
2781,Revenue,DECS,Transport,Other Consumable Materials,ESL,2992, 15-Aug-2013
2782,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,3546.05, 07-Aug-2013
2783,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1093.8, 29-Aug-2013
2784,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,16219.47, 06-Aug-2013
2785,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,34282.26, 06-Aug-2013
