Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2555,Revenue,COMM,Area 3,Security Systems,NSG MonitoringDO NOT USE,227.58, 15-Aug-2011
2556,Revenue,COMM,Grounds Area South,Security Systems,NSG MonitoringDO NOT USE,455.16, 15-Aug-2011
2557,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Olympus Electrical  Wholesale Ltd,1000.09, 30-Aug-2011
2558,Revenue,COMM,Neighbourhood Learning in Deprived Coms,Agency Staff (Admin/Support Staff) Pay,Orchard Studios,605.04, 11-Aug-2011
2559,Revenue,COMM,Street Cleansing,Other Private Contractors,Overton UK Ltd,922.95, 02-Aug-2011
2560,Revenue,COMM,Commons,Street Care - Grounds Maintenance,P G Russell,1056, 03-Aug-2011
2561,Revenue,COMM,Inspector Miscellaneous,Other Private Contractors,P G Russell,1047, 19-Aug-2011
2562,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,448, 03-Aug-2011
2563,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,4032, 03-Aug-2011
2564,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1704, 03-Aug-2011
2565,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1136, 03-Aug-2011
2566,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 03-Aug-2011
2567,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,680, 11-Aug-2011
2568,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,600, 11-Aug-2011
2569,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,594, 03-Aug-2011
2570,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,756, 03-Aug-2011
2571,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,594, 03-Aug-2011
2572,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,760, 03-Aug-2011
2573,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1792, 03-Aug-2011
2574,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2552, 03-Aug-2011
2575,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,568, 03-Aug-2011
2576,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,568, 03-Aug-2011
2577,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1704, 03-Aug-2011
2578,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 03-Aug-2011
2579,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,680, 11-Aug-2011
2580,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,600, 11-Aug-2011
2581,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2272, 03-Aug-2011
2582,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,568, 03-Aug-2011
2583,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,760, 17-Aug-2011
2584,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,896, 03-Aug-2011
2585,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2688, 03-Aug-2011
2586,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,896, 03-Aug-2011
2587,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,568, 03-Aug-2011
2588,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2272, 03-Aug-2011
2589,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 03-Aug-2011
2590,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,680, 11-Aug-2011
2591,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,663.75, 11-Aug-2011
2592,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1491, 03-Aug-2011
2593,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,781, 03-Aug-2011
2594,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,568, 03-Aug-2011
2595,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,448, 03-Aug-2011
2596,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,8784, 11-Aug-2011
2597,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 11-Aug-2011
2598,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,544, 24-Aug-2011
2599,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,600, 24-Aug-2011
2600,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1136, 11-Aug-2011
2601,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1704, 11-Aug-2011
2602,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,8080, 17-Aug-2011
2603,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 17-Aug-2011
2604,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,680, 24-Aug-2011
2605,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,465, 24-Aug-2011
2606,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2272, 17-Aug-2011
2607,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,568, 17-Aug-2011
2608,Revenue,COMM,Transport - Workforce,Other Supplies & Services,P N Gawin-Brian,1530, 09-Aug-2011
2609,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,975, 03-Aug-2011
2610,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,975, 03-Aug-2011
2611,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,975, 03-Aug-2011
2612,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,975, 03-Aug-2011
2613,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,482.44, 03-Aug-2011
2614,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,489.04, 03-Aug-2011
2615,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,607.5, 04-Aug-2011
2616,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,460.6, 05-Aug-2011
2617,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1996, 19-Aug-2011
2618,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1296, 26-Aug-2011
2619,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,5300, 26-Aug-2011
2620,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,945, 03-Aug-2011
2621,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,450, 03-Aug-2011
2622,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,470, 09-Aug-2011
2623,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,675, 03-Aug-2011
2624,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,810, 16-Aug-2011
2625,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,675, 16-Aug-2011
2626,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,1485, 16-Aug-2011
2627,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,1080, 31-Aug-2011
2628,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,540, 31-Aug-2011
2629,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,1620, 31-Aug-2011
2630,Revenue,COMM,Highways Management & Overheads,Operational Equipment,Plantforce Rentals Ltd,440, 15-Aug-2011
2631,Revenue,COMM,Transport - Workforce,Other Transport Costs,Post Office Counters,7476, 19-Aug-2011
2632,Revenue,COMM,"Family Literacy, Language & Numeracy",Consultants Fees,Quality4fe,1610, 30-Aug-2011
2633,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,1336, 05-Aug-2011
2634,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,1336, 05-Aug-2011
2635,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,1336, 18-Aug-2011
2636,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,1336, 18-Aug-2011
2637,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,801.6, 19-Aug-2011
2638,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,1336, 19-Aug-2011
2639,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,1733.2, 26-Aug-2011
2640,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,1733.2, 26-Aug-2011
2641,Revenue,COMM,DAT Treatment,Radio Pager/Mobile Phones,R G D King Limited,1445.5, 11-Aug-2011
2642,Revenue,COMM,Rural Mowing,Other Supplies & Services,R J Doubleday,9749.95, 26-Aug-2011
2643,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Randstad CPE Ltd,420.75, 23-Aug-2011
2644,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,640, 26-Aug-2011
2645,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,540, 26-Aug-2011
2646,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,1080, 26-Aug-2011
2647,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,1270, 26-Aug-2011
2648,Revenue,COMM,Departmental Training,Training Expenses,Road Haulage Association Limited,540, 11-Aug-2011
2649,Revenue,COMM,Departmental Training,Training Expenses,Road Haulage Association Limited,600, 26-Aug-2011
2650,Revenue,COMM,Departmental Training,Training Expenses,Road Haulage Association Limited,600, 26-Aug-2011
2651,Revenue,COMM,Departmental Training,Training Expenses,Road Haulage Association Limited,600, 26-Aug-2011
2652,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Rocket Rentals,1100, 16-Aug-2011
2653,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Rocket Rentals,1000, 30-Aug-2011
2654,Revenue,COMM,Library General,Membership Fees,Royal National Institute of Blind,8200, 18-Aug-2011
2655,Revenue,COMM,Directorate,Bus & Rail Passes,RSP Limited,1306.5, 03-Aug-2011
2656,Revenue,COMM,Transport - Workforce,Other Supplies & Services,S J Cook & Sons,250, 09-Aug-2011
2657,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,626, 25-Aug-2011
2658,Revenue,COMM,Winter Maintenance,Other Supplies & Services,Salt Sales Company,5630.4, 25-Aug-2011
2659,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,456.4, 03-Aug-2011
2660,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,813.4, 03-Aug-2011
2661,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,862.4, 31-Aug-2011
2662,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,554.4, 09-Aug-2011
2663,Revenue,COMM,Play Areas,Furniture & Fittings Loose,Scott Farlow,710, 18-Aug-2011
2664,Revenue,COMM,Highways - Workforce,Other Supplies & Services,SELC Electronics Ltd,820, 16-Aug-2011
2665,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Selwood,456, 02-Aug-2011
2666,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Selwood,600, 30-Aug-2011
2667,Revenue,COMM,Transport - Workforce,Other Supplies & Services,SG Equipment Finance Limited,900, 23-Aug-2011
2668,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Shaun Arkinstall,559.91, 02-Aug-2011
2669,Revenue,COMM,Highways - Workforce,Other Supplies & Services,SIG Fixings,420, 30-Aug-2011
2670,Revenue,COMM,Highways - Workforce,Other Supplies & Services,SIG Fixings,417.06, 30-Aug-2011
2671,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Simmonsigns Limited,3561.3, 09-Aug-2011
2672,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Simmonsigns Limited,3561.3, 09-Aug-2011
2673,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1469917.31, 25-Aug-2011
2674,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,480, 03-Aug-2011
2675,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,990, 09-Aug-2011
2676,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,990, 09-Aug-2011
2677,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 16-Aug-2011
2678,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1173.5, 16-Aug-2011
2679,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1080, 16-Aug-2011
2680,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 16-Aug-2011
2681,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 16-Aug-2011
2682,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 16-Aug-2011
2683,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1228.5, 16-Aug-2011
2684,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1080, 16-Aug-2011
2685,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,720, 16-Aug-2011
2686,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,720, 16-Aug-2011
2687,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,420, 16-Aug-2011
2688,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 31-Aug-2011
2689,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1107, 31-Aug-2011
2690,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1080, 23-Aug-2011
2691,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 31-Aug-2011
2692,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 23-Aug-2011
2693,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1455, 31-Aug-2011
2694,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 31-Aug-2011
2695,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1035, 23-Aug-2011
2696,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1080, 23-Aug-2011
2697,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900, 23-Aug-2011
2698,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 23-Aug-2011
2699,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 31-Aug-2011
2700,Revenue,COMM,Library Materials Fund,Books & Publications,Somerset County Council,2000, 04-Aug-2011
2701,Revenue,COMM,Library Materials Fund,Books & Publications,Somerset County Council,89.14, 04-Aug-2011
2702,Revenue,COMM,Library Materials Fund,Books & Publications,Somerset County Council,3000, 04-Aug-2011
2703,Revenue,COMM,Library Materials Fund,Books & Publications,Somerset County Council,2632.5, 04-Aug-2011
2704,Revenue,COMM,Library Materials Fund,Books & Publications,Somerset County Council,2645.1, 04-Aug-2011
2705,Revenue,COMM,Library Materials Fund,Books & Publications,Somerset County Council,13543, 04-Aug-2011
2706,Revenue,COMM,Bibliographic Services,Fees - General,Somerset County Council,34027.06, 18-Aug-2011
2707,Revenue,COMM,Transport - Workforce,Other Supplies & Services,South West Commercial Vehicle Electrics,538.56, 03-Aug-2011
2708,Revenue,COMM,Transport - Workforce,Other Supplies & Services,South West Commercial Vehicle Electrics,432.59, 23-Aug-2011
2709,Revenue,COMM,Transport - Workforce,Other Supplies & Services,South West Commercial Vehicle Electrics,422, 23-Aug-2011
2710,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Southern Electric Contracting Limited,3610, 17-Aug-2011
2711,Revenue,COMM,Library General,Postages,Southwest One,583.74, 05-Aug-2011
2712,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Spray Tanker Services Limited,500, 09-Aug-2011
2713,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Spray Tanker Services Limited,500, 16-Aug-2011
2714,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Spray Tanker Services Limited,500, 31-Aug-2011
2715,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Spray Tanker Services Limited,500, 31-Aug-2011
2716,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stevens Plant Hire Ltd,850, 31-Aug-2011
2717,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stone Supplies (Southern) Limited,646.8, 10-Aug-2011
2718,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stone Supplies (Southern) Limited,700.5, 10-Aug-2011
2719,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stowell Concrete Limited,1549.68, 19-Aug-2011
2720,Revenue,COMM,Grounds Maintenance,Other Supplies & Services,T H White,1115, 18-Aug-2011
2721,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220, 03-Aug-2011
2722,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220, 03-Aug-2011
2723,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220, 03-Aug-2011
2724,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220, 03-Aug-2011
2725,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220, 03-Aug-2011
2726,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,761.86, 31-Aug-2011
2727,Revenue,COMM,Highways - Workforce,Other Supplies & Services,TCS Structures & Marquee Hire,982.95, 30-Aug-2011
2728,Revenue,COMM,Transport - Workforce,Other Supplies & Services,TGS Truck Bodies,425, 03-Aug-2011
2729,Revenue,COMM,Transport - Workforce,Other Supplies & Services,TGS Truck Bodies,2890, 03-Aug-2011
2730,Revenue,COMM,Pollution,Other Private Contractors,The Co-operative Funeralcare,750, 09-Aug-2011
2731,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Elliott Group Ltd,740, 22-Aug-2011
2732,Revenue,COMM,Street Scene Management & Overheads,Operational Equipment,The Elliott Group Ltd,540, 16-Aug-2011
2733,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Festive Lighting Company Ltd,1488, 19-Aug-2011
2734,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Phoenix Engineering Co Limited,435.1, 30-Aug-2011
2735,Revenue,COMM,Licensing,Advertising - General,TMP (UK) Limited,509.04, 26-Aug-2011
2736,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1649.6, 05-Aug-2011
2737,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1089.6, 17-Aug-2011
2738,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1078.8, 25-Aug-2011
2739,Revenue,COMM,Arboricultural Service,Tree Maintenance,Tree Elements,1900, 12-Aug-2011
2740,Revenue,COMM,Arboricultural Service,Tree Maintenance,Tree Elements,1180, 11-Aug-2011
2741,Revenue,COMM,Grounds Area North,Other Private Contractors,Trenchers,664, 09-Aug-2011
2742,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Trojan Garage Equipment,637.15, 09-Aug-2011
2743,Revenue,COMM,Emergency Planning,Computer Services,Ultra Electronics Command & Control Systems,594, 23-Aug-2011
2744,Revenue,COMM,CCTV,Rent,Virgin Media Payments Ltd,1074, 30-Aug-2011
2745,Revenue,COMM,CCTV,Rent,Virgin Media Payments Ltd,1214, 25-Aug-2011
2746,Revenue,COMM,Core DAT,Telephones,Virgin Media Payments Ltd,2400, 25-Aug-2011
2747,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Viridor Waste Management Ltd,812.39, 03-Aug-2011
2748,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Viridor Waste Management Ltd,753.79, 10-Aug-2011
2749,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Viridor Waste Management Ltd,1775.22, 17-Aug-2011
2750,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Viridor Waste Management Ltd,704.7, 30-Aug-2011
2751,Revenue,COMM,"Information, Performance and Support",Radio Pager/Mobile Phones,Vodafone Corporate Limited,38.95, 25-Aug-2011
2752,Revenue,COMM,Community Safety,Radio Pager/Mobile Phones,Vodafone Corporate Limited,1951.58, 11-Aug-2011
2753,Revenue,COMM,Street Scene Management & Overheads,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6135.72, 15-Aug-2011
2754,Revenue,COMM,Highways Management & Overheads,Telephones,Vodafone Limited,2351, 22-Aug-2011
2755,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Volkswagen Group United Kingdom Ltd,1456.33, 16-Aug-2011
2756,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Watts Trick & Van Centres,1456.61, 16-Aug-2011
2757,Revenue,COMM,Trading Standards,Operational Equipment,Weighing Equipment & Services,980, 12-Aug-2011
2758,Revenue,COMM,Street Lighting Management & Overheads,Other Supplies & Services,Western Driver Training F.L.T,775, 16-Aug-2011
2759,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Whale Tankers Limited,823.25, 12-Aug-2011
2760,Revenue,COMM,Arts Activities & Projects,Fees - General,Wild Goose Arts,1500, 16-Aug-2011
2761,Revenue,COMM,Community Projects Manager,Grants to Voluntary Bodies,Wiltshire County Council,7000, 22-Aug-2011
2762,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Woodland & Bayliss Limited,425, 03-Aug-2011
2763,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Woodland & Bayliss Limited,581.86, 03-Aug-2011
2764,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Woodland & Bayliss Limited,581.86, 03-Aug-2011
2765,Revenue,COMM,Highways - Workforce,Other Supplies & Services,WTB Group Ltd,418.48, 15-Aug-2011
2766,Revenue,COMM,Dog Warden,Litter Bins,Wybone Limited,2533.84, 12-Aug-2011
,,,,,,,
,,,,,,3685364.13,
,,,,,,,
2767,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors, The Wheels Project Ltd,582, 05-Aug-2011
2768,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,A1 Properties & Lettings Cli,590, 19-Aug-2011
2769,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,A1 Properties & Lettings Cli,590, 26-Aug-2011
2770,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,ABC Window Cleaning Services,510, 15-Aug-2011
2771,Revenue,CYPN,Health & Safety - Trading,External Lecturers Fees,Acorn Health & Safety Limited,488, 01-Aug-2011
2772,Revenue,CYPN,Health & Safety - Trading,Conference Expenses,Acorn Health & Safety Limited,240, 01-Aug-2011
2773,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Individual,1599.38, 24-Aug-2011
2774,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Individual,1804, 31-Aug-2011
2775,Revenue,CYPN,Staff Cover Sickness & Maternity,Consultants Fees,AMAC Associates Ltd,9280, 12-Aug-2011
2776,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3476.43, 04-Aug-2011
2777,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,2297.37, 04-Aug-2011
2778,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3210.71, 04-Aug-2011
2779,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3476.43, 08-Aug-2011
2780,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3406.9, 04-Aug-2011
2781,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3476.43, 04-Aug-2011
2782,Revenue,CYPN,CSC - Safeguarding Board,External Lecturers Fees,Individual,600, 22-Aug-2011
2783,Revenue,CYPN,Client and Provider Overheads,Contract Hire & Operational Leases,Apetito Limited,2880, 15-Aug-2011
2784,Revenue,CYPN,Client and Provider Overheads,Contract Hire & Operational Leases,Apetito Limited,2880, 15-Aug-2011
2785,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited,666.05, 04-Aug-2011
2786,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,551.8, 04-Aug-2011
2787,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,589.5, 04-Aug-2011
2788,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,2815.9, 11-Aug-2011
2789,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,2219.95, 12-Aug-2011
2790,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Aquatak Limited,478, 04-Aug-2011
2791,Revenue,CYPN,Primary School Swimming,Sporting Expenses,Aquaterra Leisure,586.7, 03-Aug-2011
2792,Revenue,CYPN,CSC - Purchase/Sale of Placements,Professional Fees,BAAF Registered Charity,562.6, 09-Aug-2011
2793,Revenue,CYPN,Youth - Rural Work,Other Supplies & Services,Bishop Sports and Leisure,577.61, 05-Aug-2011
2794,Revenue,CYPN,Youth Opportunity Fund,Grants to Voluntary Bodies,Bishop Sports and Leisure,513, 05-Aug-2011
2795,Revenue,CYPN,Health and Safety Trees,Tree Maintenance,Blagdon Tree Surgeons,655, 26-Aug-2011
2796,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,447.6, 02-Aug-2011
2797,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,432.68, 02-Aug-2011
2798,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,447.6, 02-Aug-2011
2799,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,432.68, 09-Aug-2011
2800,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,447.6, 09-Aug-2011
2801,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,548.31, 09-Aug-2011
2802,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,507.28, 09-Aug-2011
