Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3072,Revenue,CYPN,Childrens Social Care Payment,Childrens Social Care Payment,The Foster Care Co-operative,313.88, 21-Feb-2011
3073,Revenue,CYPN,Childrens Social Care Payment,Childrens Social Care Payment,The Fostering Foundation Ltd,3366, 04-Feb-2011
3074,Revenue,CYPN,Childrens Social Care Payment,Childrens Social Care Payment,The Leaving Care Company Ltd,2630, 09-Feb-2011
3075,Revenue,CYPN,Childrens Social Care Payment,Childrens Social Care Payment,The Leaving Care Company Ltd,2630, 08-Feb-2011
3076,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,The Open University,585, 02-Feb-2011
3077,Revenue,CYPN,CSC - Targeted Mental Health in Schools,Project Funding,The Ridings Federation of Academies,750, 24-Feb-2011
3078,Revenue,CYPN,Secondary ISB,Intra Directorate Recharges,The Ridings Federation of Academies,50518, 01-Feb-2011
3079,Revenue,CYPN,Secondary ISB,Intra Directorate Recharges,The Ridings Federation of Academies,38939.75, 01-Feb-2011
3080,Revenue,CYPN,Teacher Recr. 10/11 - Golden Hellos,Other Public Bodies,The Ridings Federation of Academies,5588.35, 16-Feb-2011
3081,Revenue,CYPN,Childrens Social Care Payment,Childrens Social Care Payment,Timeout Childrens Homes Limited,14000, 21-Feb-2011
3082,Revenue,CYPN,Childrens Social Care Payment,Childrens Social Care Payment,Timeout Childrens Homes Limited,576, 21-Feb-2011
3083,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Trend Control Systems Limited,4116.25, 03-Feb-2011
3084,Revenue,CYPN,CSC - Vinney Green Secure Unit,Advertising for Recruitment,Tribal Resourcing Limited,981.14, 11-Feb-2011
3085,Revenue,CYPN,Little Stoke Youth Centre,Other Supplies & Services,Tumpy Green Equestrian Centre Limited,600, 02-Feb-2011
3086,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University Of Bristol,640, 21-Feb-2011
3087,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University Of Bristol,2090, 14-Feb-2011
3088,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University Of Bristol,640, 14-Feb-2011
3089,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University Of Bristol,1280, 25-Feb-2011
3090,Revenue,CYPN,OPAL,Consultants Fees,University Of The West Of England,1400, 28-Feb-2011
3091,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University Of The West Of England,2400, 09-Feb-2011
3092,Revenue,CYPN,CYP HQ Staffing,Training Expenses,Veale Wasbrough,300, 24-Feb-2011
3093,Revenue,CYPN,Client and Provider Overheads,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,596.25, 16-Feb-2011
3094,Revenue,CYPN,CSC - YOT YJB Funding,Radio Pager/Mobile Phones,Vodafone Corporate Limited,439.88, 17-Feb-2011
3095,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Childrens Social Care Payment,Wecil No.2 Account,665.7, 04-Feb-2011
3096,Revenue,CYPN,Childrens Social Care Payment,Childrens Social Care Payment,Wilcox Psychological Associates,1051.13, 22-Feb-2011
,,,,,,,
,,,,,,1518200.22,
,,,,,,,
3097,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,807.29, 03-Feb-2011
3098,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,492.18, 03-Feb-2011
3099,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,593.95, 11-Feb-2011
3100,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,738.28, 18-Feb-2011
3101,Revenue,PTSE,Highways,Computer Services,JMP Consultants Limited,2650, 01-Feb-2011
3102,Revenue,PTSE,Highways,Software Support & Maintenance,Micro Drainage Ltd,1385.64, 28-Feb-2011
3103,Revenue,PTSE,Building Control Section,Training Expenses,City of Bristol College,1183, 02-Feb-2011
3104,Revenue,PTSE,Sustainability Heritage & Env Projects,Other Private Contractors,Greenfields Garden Services Ltd,8195, 03-Feb-2011
3105,Revenue,PTSE,P&T General Central Recharges,Training Expenses,B J Associates (UK) Ltd,644, 09-Feb-2011
3106,Revenue,PTSE,P&T General Central Recharges,Training Expenses,Veale Wasbrough,300, 24-Feb-2011
3107,Revenue,PTSE,Strategic Management Team,Training Expenses,Snap Surveys Limited,475, 10-Feb-2011
3108,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125, 17-Feb-2011
3109,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1005, 03-Feb-2011
3110,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125, 09-Feb-2011
3111,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125, 17-Feb-2011
3112,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1065, 28-Feb-2011
3113,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,517.44, 02-Feb-2011
3114,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,448, 11-Feb-2011
3115,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,420, 18-Feb-2011
3116,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1011.25, 18-Feb-2011
3117,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,747.5, 18-Feb-2011
3118,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,800, 18-Feb-2011
3119,Revenue,PTSE,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,827.47, 11-Feb-2011
3120,Revenue,PTSE,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,922.42, 18-Feb-2011
3121,Revenue,PTSE,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,881.73, 24-Feb-2011
3122,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,997.5, 02-Feb-2011
3123,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1153.15, 18-Feb-2011
3124,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1127.82, 24-Feb-2011
3125,Revenue,PTSE,Sub Regional Transport Issues,Consultants Fees,Atkins Limited,26977.89, 11-Feb-2011
3126,Revenue,PTSE,Sub Regional Transport Issues,Consultants Fees,Bath & North East Somerset Dist Council,54812, 10-Feb-2011
3127,Revenue,PTSE,Smarter Choices - Business (Cycle City),Publicity & Promotions,Steer Davies Gleave,14722.11, 09-Feb-2011
3128,Revenue,PTSE,Integrated Transport Section Costs,Training Expenses,Reed Learning PLC,899, 22-Feb-2011
3129,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Printing & Stationery,North Somerset Council,1160, 11-Feb-2011
3130,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Printing & Stationery,The Stationery Office Ltd,1043.75, 28-Feb-2011
3131,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Other Consumable Materials,Unicard Ltd,987.95, 07-Feb-2011
3132,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Other Consumable Materials,Unicard Ltd,975, 22-Feb-2011
3133,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Bus Revenue Support,"Yate, Sodbury & District Community Transport Ltd",7817.9, 23-Feb-2011
3134,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,10144.65, 09-Feb-2011
3135,Revenue,PTSE,Transport Strategy,Computer Services,Basemap Limited,550, 08-Feb-2011
3136,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,ABus,11801.14, 15-Feb-2011
3137,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,50733.56, 08-Feb-2011
3138,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Blue Iris Coaches,2019.39, 21-Feb-2011
3139,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,15443.08, 04-Feb-2011
3140,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,3298.84, 02-Feb-2011
3141,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,2745.78, 02-Feb-2011
3142,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,627.83, 02-Feb-2011
3143,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,2701.67, 02-Feb-2011
3144,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,D. Fricker T/A North Somerset Coaches,4670.81, 15-Feb-2011
3145,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,15199.92, 15-Feb-2011
3146,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,2474.12, 02-Feb-2011
3147,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1066666.67, 15-Feb-2011
3148,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,55141.07, 21-Feb-2011
3149,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,711.38, 11-Feb-2011
3150,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Park And Ride Ltd,5832.02, 08-Feb-2011
3151,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,4472.95, 03-Feb-2011
3152,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,4441.1, 02-Feb-2011
3153,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,South Gloucestershire Bus & Coach Co,670.84, 21-Feb-2011
3154,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Stagecoach South Wales,672.95, 03-Feb-2011
3155,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Webberbus Ltd,8649.1, 15-Feb-2011
3156,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Bristol City Council,1753, 17-Feb-2011
3157,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Bristol City Council,1850, 17-Feb-2011
3158,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,CHK Limited,530, 18-Feb-2011
3159,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Dynamic Storage Limited,687.5, 17-Feb-2011
3160,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,First Somerset & Avon Limited,396, 08-Feb-2011
3161,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,First Somerset & Avon Limited,396, 10-Feb-2011
3162,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Eurotaxis Ltd,12340.16, 22-Feb-2011
3163,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1352, 02-Feb-2011
3164,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1446, 18-Feb-2011
3165,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,29354, 21-Feb-2011
3166,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Ken Clarkson Ltd,1463, 21-Feb-2011
3167,Revenue,PTSE,Dev. Control Applications,Consultants Fees,Gloucestershire County Council,490, 22-Feb-2011
3168,Revenue,PTSE,Development Control Appeals,Consultants Fees,DLP Planning Limited,2194.63, 25-Feb-2011
3169,Revenue,PTSE,LP/LDF,Advertising - General,Newsquest Wales & Gloucestershire,838.4, 03-Feb-2011
3170,Revenue,PTSE,LP/LDF,Consultants Fees,Valuation Office Agency,5000, 21-Feb-2011
3171,Revenue,PTSE,West of England Partnership,Consultants Fees,Bath & North East Somerset Dist Council,31316.25, 10-Feb-2011
3172,Revenue,PTSE,Countryside Service,Other Private Contractors,Lloyds TSB Commercial Finance Limited,2488, 14-Feb-2011
3173,Revenue,PTSE,Countryside Service,Other Private Contractors,Lloyds TSB Commercial Finance Limited,1100, 01-Feb-2011
3174,Revenue,PTSE,Countryside Service,Other Private Contractors,Lloyds TSB Commercial Finance Limited,3396, 14-Feb-2011
3175,Revenue,PTSE,Countryside Service,Other Private Contractors,Lloyds TSB Commercial Finance Limited,987.5, 25-Feb-2011
3176,Revenue,PTSE,Public Rights Of Way,Other L.A.'s - General,Bath & North East Somerset Dist Council,7153.25, 01-Feb-2011
3177,Revenue,PTSE,Environment Grants (ABG),Grants to Voluntary Bodies,Ms R E Worsley,2245, 16-Feb-2011
3178,Revenue,PTSE,Wildways: Access to Nature,Other Private Contractors,All About Food,523.18, 04-Feb-2011
3179,Revenue,PTSE,Gateways to Nature,Other Private Contractors,BTCV,1300, 21-Feb-2011
3180,Revenue,PTSE,Gateways to Nature,Other Private Contractors,Lloyds TSB Commercial Finance Limited,2760, 14-Feb-2011
3181,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,9647, 08-Feb-2011
3182,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,9647, 10-Feb-2011
3183,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,14986, 08-Feb-2011
3184,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,14986, 10-Feb-2011
3185,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,5758, 22-Feb-2011
3186,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9166, 15-Feb-2011
3187,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,125833.42, 02-Feb-2011
3188,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,125196.5, 18-Feb-2011
3189,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,South Gloucestershire Bus & Coach Co,7667, 21-Feb-2011
3190,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Ken Clarkson Ltd,1463, 21-Feb-2011
3191,Revenue,PTSE,Community Transport (inc Rail),Training Expenses,BCT Community Interest Company,825, 18-Feb-2011
3192,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,500, 02-Feb-2011
3193,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,500, 18-Feb-2011
3194,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,First Somerset & Avon Limited,3384, 04-Feb-2011
3195,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,8966, 21-Feb-2011
3196,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,3500, 11-Feb-2011
3197,Revenue,PTSE,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2398, 02-Feb-2011
3198,Revenue,PTSE,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2398, 18-Feb-2011
3199,Revenue,PTSE,Bus Stop Maintenance,Other Private Contractors,Carillion Highway Maintenance Limited,1329.5, 21-Feb-2011
3200,Revenue,PTSE,Smart Card Development,Software Support & Maintenance,ITSO Ltd,1621.5, 18-Feb-2011
3201,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,4600, 25-Feb-2011
3202,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,25106.1, 25-Feb-2011
3203,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,25424.79, 25-Feb-2011
3204,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,6081.77, 16-Feb-2011
3205,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,4821.49, 04-Feb-2011
3206,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,BT plc,5031.25, 25-Feb-2011
3207,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,1000, 02-Feb-2011
3208,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,5040, 23-Feb-2011
3209,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,4400, 25-Feb-2011
3210,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,9000, 25-Feb-2011
3211,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,1327.07, 16-Feb-2011
3212,Revenue,PTSE,Road Safety-Interactive Signs,Other Private Contractors,Morelock Signs Ltd,1250, 02-Feb-2011
3213,Revenue,PTSE,Road Safety Motorcycle (ETP),Other Supplies & Services,Bristol Advanced Motorcyclists,1490, 15-Feb-2011
3214,Revenue,PTSE,Road Safety - ETP,Publicity & Promotions,Lion Laboratories Ltd,868, 02-Feb-2011
3215,Revenue,PTSE,Road Safety - ETP,Membership Fees,Road Safety GB,1050, 04-Feb-2011
3216,Revenue,PTSE,Smarter Choices - Schools (Cycle City),Equipment Maintenance,Intelligent Health Ltd,4830, 08-Feb-2011
3217,Revenue,PTSE,Smarter Choices - Schools (Cycle City),Equipment Maintenance,Peter Moorhouse,3311.75, 15-Feb-2011
3218,Revenue,PTSE,Smarter Choices - Schools (Cycle City),Other Supplies & Services,Peter Moorhouse,1738.25, 11-Feb-2011
3219,Revenue,PTSE,Smarter Choices - Schools (Cycle City),Other Private Contractors,Sustrans Limited,32500, 09-Feb-2011
3220,Revenue,PTSE,BC Structural Calcs & Consultancy,Consultants Fees,Opus International Consultants (UK) Ltd,1153.13, 10-Feb-2011
3221,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,EPL Skylift : Trading Division of Lavendon Access,425, 11-Feb-2011
3222,Revenue,PTSE,Environment Projects/Events,Other Private Contractors,Arco Limited,634.6, 04-Feb-2011
3223,Revenue,PTSE,Environment Grants,Grants to Voluntary Bodies,Bitton Parish Council,2040, 01-Feb-2011
3224,Revenue,PTSE,Client Transport Contractors,Client Transport,ABM Minibuses,1936.08, 15-Feb-2011
3225,Revenue,PTSE,Client Transport Contractors,Client Transport,Acorn Taxis,7569.97, 15-Feb-2011
3226,Revenue,PTSE,Client Transport Contractors,Client Transport,Anicks Travel,2704, 16-Feb-2011
3227,Revenue,PTSE,Client Transport Contractors,Client Transport,Arnold Liddell Coaches,2600, 16-Feb-2011
3228,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,10018.43, 14-Feb-2011
3229,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,477, 10-Feb-2011
3230,Revenue,PTSE,Client Transport Contractors,Client Transport,Beaufort Minibus & Taxis Limited,600, 15-Feb-2011
3231,Revenue,PTSE,Client Transport Contractors,Client Transport,Beaufort Minibus & Taxis Limited,39577.04, 15-Feb-2011
3232,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,714, 21-Feb-2011
3233,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,640, 21-Feb-2011
3234,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,511.5, 21-Feb-2011
3235,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Minibuses,7391.32, 14-Feb-2011
3236,Revenue,PTSE,Client Transport Contractors,Client Transport,Charlton Coach Hire Limited,2615.2, 14-Feb-2011
3237,Revenue,PTSE,Client Transport Contractors,Client Transport,Charlton Coach Hire Limited,3040, 14-Feb-2011
3238,Revenue,PTSE,Client Transport Contractors,Client Transport,Eagle Coaches,4634, 15-Feb-2011
3239,Revenue,PTSE,Client Transport Contractors,Client Transport,East Bristol Cars,1080.5, 09-Feb-2011
3240,Revenue,PTSE,Client Transport Contractors,Client Transport,East Bristol Cars,64230.11, 11-Feb-2011
3241,Revenue,PTSE,Client Transport Contractors,Client Transport,Eltons Cabs,6522, 14-Feb-2011
3242,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,52276.4, 21-Feb-2011
3243,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,5520, 21-Feb-2011
3244,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,26214.78, 21-Feb-2011
3245,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1000, 15-Feb-2011
3246,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1820, 15-Feb-2011
3247,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1576, 15-Feb-2011
3248,Revenue,PTSE,Client Transport Contractors,Client Transport,Frenchay Taxis,2206, 14-Feb-2011
3249,Revenue,PTSE,Client Transport Contractors,Client Transport,Graham`s Coaches,3402, 14-Feb-2011
3250,Revenue,PTSE,Client Transport Contractors,Client Transport,Hanham Taxis,481, 15-Feb-2011
3251,Revenue,PTSE,Client Transport Contractors,Client Transport,Hanham Taxis,6289.3, 18-Feb-2011
3252,Revenue,PTSE,Client Transport Contractors,Client Transport,MA Sawyer T/A M T Taxi Services,950, 21-Feb-2011
3253,Revenue,PTSE,Client Transport Contractors,Client Transport,Mr A E Payne,1368, 21-Feb-2011
3254,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,1728.05, 16-Feb-2011
3255,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,64036.04, 21-Feb-2011
3256,Revenue,PTSE,Client Transport Contractors,Client Transport,PD Edwards,2087.82, 15-Feb-2011
3257,Revenue,PTSE,Client Transport Contractors,Client Transport,PD Edwards,694.5, 15-Feb-2011
3258,Revenue,PTSE,Client Transport Contractors,Client Transport,PD Edwards,1961.6, 15-Feb-2011
3259,Revenue,PTSE,Client Transport Contractors,Client Transport,Pete Male Taxis,1518.48, 08-Feb-2011
3260,Revenue,PTSE,Client Transport Contractors,Client Transport,S W Stentaford,2657.6, 28-Feb-2011
3261,Revenue,PTSE,Client Transport Contractors,Client Transport,SJ & JM Munden Limited,5800, 15-Feb-2011
3262,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,690, 22-Feb-2011
3263,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2000, 21-Feb-2011
3264,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,3600, 21-Feb-2011
3265,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,4800, 21-Feb-2011
3266,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2200, 22-Feb-2011
3267,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2500, 21-Feb-2011
3268,Revenue,PTSE,Client Transport Contractors,Client Transport,South West Minibuses,12376, 09-Feb-2011
3269,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,550, 18-Feb-2011
3270,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,540, 18-Feb-2011
3271,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,775, 09-Feb-2011
3272,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,1440, 18-Feb-2011
3273,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,1728, 18-Feb-2011
3274,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,660, 18-Feb-2011
3275,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,1170, 18-Feb-2011
3276,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,575, 14-Feb-2011
3277,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,32204.02, 14-Feb-2011
3278,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,570.5, 23-Feb-2011
3279,Revenue,PTSE,Client Transport Contractors,Client Transport,Travabillity Ltd,2109.6, 18-Feb-2011
3280,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,984.39, 11-Feb-2011
3281,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,703.2, 11-Feb-2011
3282,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,386.48, 11-Feb-2011
3283,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,210.94, 18-Feb-2011
3284,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,696.46, 18-Feb-2011
3285,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,246.09, 03-Feb-2011
3286,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,421.87, 03-Feb-2011
3287,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,2052.74, 03-Feb-2011
3288,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,175.91, 11-Feb-2011
3289,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,421.88, 11-Feb-2011
3290,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,304.8, 11-Feb-2011
3291,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,246.09, 18-Feb-2011
,,,,,,,
,,,,,,2435870.77,
,,,,,,,
3292,Capital,CCHD,CAP : The Chase,Security Works,Safe Estates Services Ltd,892, 02-Feb-2011
3293,Capital,CCHD,CAP : The Chase,Security Works,Safe Estates Services Ltd,713.6, 03-Feb-2011
3294,Capital,CCHD,CAP : Frome House,Building Works,Corona Energy Retail 3 Limited,1536.82, 28-Feb-2011
3295,Capital,CCHD,CAP : Frome House,Security Works,Safe Estates Services Ltd,1196.6, 03-Feb-2011
3296,Capital,CCHD,"Cambrian Drive, Yate",Capital Grants & All.ces  made,Housing 21,1254835, 03-Feb-2011
3297,Capital,CCHD,"Beaufort Road, Downend",Building Works,Aiveen Interiors Limited,29152, 22-Feb-2011
3298,Capital,CCHD,"Fiveways, Kingswood",External Fees,Gardiner & Theobald LLP,2600, 04-Feb-2011
3299,Capital,CCHD,"Fiveways, Kingswood",Building Works,J B Leadbitter & Company Limited,95554.2, 25-Feb-2011
