Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3939,Revenue,CAHD,Jointly Funded H&SC Packages,Respite Planned - Residential,Voyage Care,840.00, 05-May-2020
3940,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Voyage Care,781.43, 27-May-2020
3941,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Warmley Court,7013.52, 05-May-2020
3942,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Warmley Court,7905.08, 05-May-2020
3943,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Warmley Court,1620.19,[] 27-May-2020
3944,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Wellington Road Family Practice L81642,507.50, 29-May-2020
3945,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,2000.00, 05-May-2020
3946,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,825.30, 28-May-2020
3947,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,2860.00, 28-May-2020
3948,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,730.98, 28-May-2020
3949,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,807.42, 28-May-2020
3950,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,624.87, 28-May-2020
3951,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,577.71,[] 28-May-2020
3952,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,574.83, 28-May-2020
3953,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A The Meadows Primary School,1143.63, 28-May-2020
3954,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,589.50, 28-May-2020
3955,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,1049.31, 28-May-2020
3956,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 01-May-2020
3957,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 07-May-2020
3958,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 15-May-2020
3959,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 22-May-2020
3960,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 29-May-2020
3961,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,3069.77, 01-May-2020
3962,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,3121.80, 11-May-2020
3963,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,3013.01, 11-May-2020
3964,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,3161.34, 15-May-2020
3965,Revenue,CAHD,18-25 Year Olds,Permanent Residential,WESC Foundation,12408.04, 05-May-2020
3966,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,WESC Foundation,1347.90, 27-May-2020
3967,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,3431.13, 06-May-2020
3968,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,1547.58, 06-May-2020
3969,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1782.09, 07-May-2020
3970,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,West Walk Surgery,1624.00, 29-May-2020
3971,Revenue,CAHD,Covid 19 - Housing,Other Supplies & Services,White Lion,2100.00, 05-May-2020
3972,Revenue,CAHD,Covid 19 - Housing,Other Supplies & Services,White Lion,2100.00,[] 05-May-2020
3973,Revenue,CAHD,Covid 19 - Housing,Other Supplies & Services,White Lion,2100.00, 11-May-2020
3974,Revenue,CAHD,Covid 19 - Housing,Fees - General,White Lion,1800.00, 15-May-2020
3975,Revenue,CAHD,Covid 19 - Housing,Other Supplies & Services,White Lion,1260.00,[] 22-May-2020
3976,Revenue,CAHD,Covid 19 - Housing,Other Supplies & Services,White Lion,1260.00, 29-May-2020
3977,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.54, 15-May-2020
3978,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1530.04, 15-May-2020
3979,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1608.00, 01-May-2020
3980,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Willowbank Care Limited,16353.09, 27-May-2020
3981,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,8366.40, 12-May-2020
3982,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1793.28, 22-May-2020
3983,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1827.84, 22-May-2020
3984,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1434.24,[] 12-May-2020
3985,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,4183.20, 12-May-2020
3986,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6168.32, 18-May-2020
3987,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6294.72, 18-May-2020
3988,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,5577.60, 12-May-2020
3989,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7250.88, 18-May-2020
3990,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2420.48, 15-May-2020
3991,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2470.08, 15-May-2020
3992,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,14725.12, 18-May-2020
3993,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,10743.04, 18-May-2020
3994,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,14985.95, 12-May-2020
3995,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,5543.68, 18-May-2020
3996,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,5657.28, 18-May-2020
3997,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Willowbank Care Limited,10977.28, 18-May-2020
3998,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Willowbank Care Limited,11161.28, 18-May-2020
3999,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6693.12, 12-May-2020
4000,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7569.60, 12-May-2020
4001,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6135.36,[] 18-May-2020
4002,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,8246.88, 18-May-2020
4003,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7808.00, 18-May-2020
4004,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,2342.40, 15-May-2020
4005,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,6246.40, 18-May-2020
4006,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,6374.40, 18-May-2020
4007,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,10922.24, 12-May-2020
4008,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,14268.80, 12-May-2020
4009,Revenue,CAHD,North - Community based support,Other Small Contracts,Willowbank Care Limited,935.00, 05-May-2020
4010,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1852.28, 05-May-2020
4011,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,731.00, 05-May-2020
4012,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1960.60, 05-May-2020
4013,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1662.00, 05-May-2020
4014,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1566.08, 05-May-2020
4015,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,4176.24, 05-May-2020
4016,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,934.92, 05-May-2020
4017,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,679.96, 05-May-2020
4018,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3200.00, 05-May-2020
4019,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Willows,3000.00, 05-May-2020
4020,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Willows,535.71, 05-May-2020
4021,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Willows,2916.28, 05-May-2020
4022,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3400.00, 05-May-2020
4023,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,1700.00,[] 05-May-2020
4024,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Willows,1117.48, 05-May-2020
4025,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Willows,3162.00,[] 05-May-2020
4026,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Willows,2290.60, 05-May-2020
4027,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Willows,23785.71, 05-May-2020
4028,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Willows,1800.00, 05-May-2020
4029,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Willows,1800.00, 05-May-2020
4030,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Willows,512.09,[] 05-May-2020
4031,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Willows,9344.31, 05-May-2020
4032,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3029.00, 05-May-2020
4033,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Willows,2835.60, 05-May-2020
4034,Revenue,CAHD,North - Community based support,Permanent Residential,Willows,2916.28, 05-May-2020
4035,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Willows,2734.28, 27-May-2020
4036,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3446.40, 05-May-2020
4037,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Windmill Care Ltd,3900.00, 05-May-2020
4038,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3746.40, 05-May-2020
4039,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3622.64, 05-May-2020
4040,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Windmill Care Ltd,6546.43,[] 05-May-2020
4041,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3900.00, 05-May-2020
4042,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,1950.00, 05-May-2020
4043,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,2593.47,[] 05-May-2020
4044,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,1549.35, 05-May-2020
4045,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3900.00, 05-May-2020
4046,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Windmill Care Ltd,3900.00, 05-May-2020
4047,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3822.80, 05-May-2020
4048,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Windmill Care Ltd,560.48, 05-May-2020
4049,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,2867.56, 05-May-2020
4050,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Windmill Care Ltd,3822.80, 05-May-2020
4051,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3900.00, 05-May-2020
4052,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Windmill Care Ltd,4434.63, 27-May-2020
4053,Revenue,CAHD,0-25 Education Support Team,Consultants Fees,Wis Group,1125.00, 29-May-2020
4054,Revenue,CAHD,Older People`s Commissioned Se,Grants to Voluntary Bodies,Womankind,2231.25, 12-May-2020
4055,Revenue,CAHD,North - S117,Permanent Nursing,Woodspring Stadium,3210.40, 05-May-2020
4056,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Wrigglypeeps Preschool,728.06, 28-May-2020
4057,Revenue,CAHD,Health Inequalities,Grants to Voluntary Bodies,Yate Carers Group,500.00, 12-May-2020
4058,Revenue,CAHD,Health Inequalities,Grants to Voluntary Bodies,Yate Carers Group,500.00, 12-May-2020
4059,Revenue,CAHD,North - Community based support,Permanent Residential,Yercombe Lodge,2684.84, 05-May-2020
4060,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,8023.92, 05-May-2020
4061,Revenue,CAHD,North - S117,Permanent Residential,Yew Tree House,5280.56, 05-May-2020
4062,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Yew Tree House,5280.56, 05-May-2020
4063,Revenue,CAHD,North - S117,Permanent Residential,Yew Tree House,2640.28, 05-May-2020
4064,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Yew Tree House,2640.28, 05-May-2020
4065,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,6337.36, 05-May-2020
4066,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Yew Tree House,2133.71, 27-May-2020
4067,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,636.00, 01-May-2020
4068,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,636.00,[] 07-May-2020
4069,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,636.00, 15-May-2020
4070,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,636.00, 22-May-2020
4071,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,636.00, 29-May-2020
,,,,,,,
,,,,,,12095916.34,
,,,,,,,
4075,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,127 hair and beauty,10000.00, 28-May-2020
4076,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,19RS LTD T/A PERI PERI GRILL,10000.00, 06-May-2020
4077,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,19th Kingswood 1st Warmley Scout Group,10000.00, 07-May-2020
4078,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,1st Choice Toyota Specialist Limited,10000.00, 18-May-2020
4079,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,1st Little Stoke Scout Group,10000.00, 14-May-2020
4080,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,1st Winterbourne Down and Buryside Scout Group,10000.00, 06-May-2020
4081,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,1st Woodend Scout Group,10000.00, 07-May-2020
4082,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,1st Woodend Scout Group,10000.00, 07-May-2020
4083,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,3A Tutors Ltd,10000.00, 12-May-2020
4084,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,3A Tutors Ltd,10000.00, 12-May-2020
4085,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,67th Kingswood (1st Mangotsfield) Scout Group,10000.00, 14-May-2020
4086,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,973 AWARDS,10000.00, 04-May-2020
4087,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,A B W Engineering Services (South West) Ltd,10000.00, 04-May-2020
4088,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,A E Rollin & Sons Ltd,10000.00, 20-May-2020
4089,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,"A F K Francis, Top to Bottom Limited",25000.00, 07-May-2020
4090,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,A N Checker Limited,10000.00, 14-May-2020
4091,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,A S Golding,25000.00, 06-May-2020
4092,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,"A.B.C,maintenance",10000.00, 28-May-2020
4093,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,A1AUTOS,10000.00, 12-May-2020
4094,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Abbey kitchens bath ltd,10000.00, 07-May-2020
4095,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Abbott paint spraying services +A2775,10000.00, 20-May-2020
4096,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,ABGA LTD,10000.00, 07-May-2020
4097,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Ablefit tyres,10000.00, 20-May-2020
4098,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,ABS Elbrow Ltd,10000.00, 07-May-2020
4099,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Absolute Windows and Doors Ltd,10000.00, 20-May-2020
4100,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Acacia Food and Wine,10000.00, 14-May-2020
4101,Revenue,CECR,Accounts Payable,Software Support & Maintenance,Accountis Europe Limited,693.32, 22-May-2020
4102,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Acorn Bus and Coach Limited,10000.00, 14-May-2020
4103,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,ACORNCO LTD T/A Bristol Caravans,25000.00, 07-May-2020
4104,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,ACORNCO LTD T/A Bristol Caravans,10000.00, 06-May-2020
4105,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,ACORNCO LTD T/A Bristol Caravans,10000.00, 06-May-2020
4106,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Active Design Solutions Ltd,10000.00, 12-May-2020
4107,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Adams garage,10000.00, 06-May-2020
4108,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Adeptus Software Limited,10000.00, 07-May-2020
4109,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,ADVANCED APPLIANCE CARE LTD,10000.00, 12-May-2020
4110,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Adviserloan Ltd,10000.00, 04-May-2020
4111,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Agility Sports Facility Development,10000.00, 07-May-2020
4112,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Ah-Ma`s Dumplings Ltd,10000.00, 04-May-2020
4113,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Ajs domestics appliances,10000.00, 04-May-2020
4114,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,AK SCAFFOLDING SERVICES LTD,10000.00, 07-May-2020
4115,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,AKA FLOORING LIMITED,10000.00, 07-May-2020
4116,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Akshayaa Retail LTD,10000.00, 20-May-2020
4117,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Alan Bacon,10000.00, 20-May-2020
4118,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Alidins Cave,10000.00, 06-May-2020
4119,Revenue,CECR,Concessionary Travel,Printing & Stationery,Allied Publicity Services (Manchester) Limited,920.65, 13-May-2020
4120,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Almondsbury Parish Hall and Recreation Centre,25000.00, 01-May-2020
4121,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Alveston Convenience Store,10000.00, 07-May-2020
4122,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Alveston Stores (UK) Ltd,10000.00, 28-May-2020
4123,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Aman hanifa LTD,10000.00, 13-May-2020
4124,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Amans group ltd,10000.00, 14-May-2020
4125,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Amelia Davies Osteopathy,10000.00, 06-May-2020
4126,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Amondsbury Forge Works Ltd,10000.00, 18-May-2020
4127,Revenue,CECR,Badminton Road Offices,Other Energy Costs,AMP Biomass Fuel Ltd T/A AMP Clean Energy,1321.85, 04-May-2020
4128,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,AMS Management Ltd,10000.00, 07-May-2020
4129,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Andrew Davey motor engineering,10000.00, 06-May-2020
4130,Revenue,CECR,Traded - School Improvement,Consultants Fees,Andrew Lovett Education Limited,675.00, 01-May-2020
4131,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Andrews & Partners,10000.00, 14-May-2020
4132,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Andrews & Partners,10000.00, 14-May-2020
4133,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Andrews & Partners,10000.00, 14-May-2020
4134,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Andrews Estate Agents,10000.00, 14-May-2020
4135,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Andy`s Gas Ltd,25000.00, 12-May-2020
4136,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Animal House Vets Ltd,10000.00, 07-May-2020
4137,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,ANXHELAS CAR WASH LTD,10000.00, 14-May-2020
4138,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,AOL Services Ltd,10000.00, 07-May-2020
4139,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Apex industrial roofing southwest ltd,10000.00, 14-May-2020
4140,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,APRE Surfacing Ltd,10000.00, 07-May-2020
4141,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,APRO Contract Services Ltd,10000.00, 28-May-2020
4142,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,APS CONCRETE PUMPS,10000.00, 14-May-2020
4143,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,ARB Building and Plastering Services,10000.00, 07-May-2020
4144,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Arco Ltd,25000.00, 07-May-2020
4145,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,2094.36, 07-May-2020
4146,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Artingstalls Butchers Ltd,10000.00, 04-May-2020
4147,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,"Artisan Hire Centres Limited
c/o Boels Rental Limi",25000.00, 07-May-2020
4148,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,ARV Solutions Contracts Ltd,25000.00, 07-May-2020
4149,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Ashburn Combustion Services Ltd,10000.00, 06-May-2020
4150,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Ashlea Lakeside Retreat,10000.00, 04-May-2020
4151,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,At One Counselling & Hypnotherapy,10000.00, 21-May-2020
4152,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Auto Retailers Ltd,10000.00, 04-May-2020
4153,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Auto`s Direct Limited,10000.00, 04-May-2020
4154,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Autograph Specialist Recruitment Limited,10000.00, 04-May-2020
4155,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,AUTOZONE VEHICLE REFINISHING LTD,10000.00, 06-May-2020
4156,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Avis Budget UK Ltd,25000.00, 14-May-2020
4157,Revenue,CECR,Kingswood Locality Hub,Premises Maintenance by Contractor,Avon Armour Limited,2568.00, 26-May-2020
4158,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Avon Designs Ltd,10000.00, 28-May-2020
4159,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Avon Displays Ltd,10000.00, 28-May-2020
4160,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,AVON EXTINGUISHERS LIMITED,10000.00, 06-May-2020
4161,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,7687.21, 07-May-2020
4162,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,8346.42, 07-May-2020
4163,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,18643.04, 07-May-2020
4164,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,33440.55, 07-May-2020
4165,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,7812.66, 29-May-2020
4166,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,8161.73, 29-May-2020
4167,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,18694.17, 29-May-2020
4168,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,33372.41, 29-May-2020
4169,Revenue,CECR,Meiyume Trowbridge,Service Contracts (Premises),B.P. Estates Ltd,2805.20, 29-May-2020
4170,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Back2Action Ltd,10000.00, 21-May-2020
4171,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Badminton Horse Trials Limited,10000.00, 07-May-2020
4172,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Badminton Horseboxes Ltd,10000.00, 06-May-2020
4173,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Bagstone Commercial Services Ltd,10000.00, 07-May-2020
4174,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Banjo Island Community & Sports Association,25000.00, 12-May-2020
4175,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,BASMATIINDIAN CUISINE,10000.00, 07-May-2020
4176,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Be Pampered,10000.00, 07-May-2020
4177,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Beanbox Creative Projects,10000.00, 14-May-2020
4178,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Beaufort Arms Ltd,25000.00, 28-May-2020
4179,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,BENDREY BROTHERS LIMITED,25000.00, 12-May-2020
4180,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Bendrey Brothers Sawmills Ltd,25000.00, 12-May-2020
4181,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Bengal kitchen,10000.00, 14-May-2020
4182,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Bens Tiles & Reclamation Limited,10000.00, 07-May-2020
4183,Revenue,CECR,PSD Project Management,Consultants Fees,Bevan Brittan LLP,1194.50, 12-May-2020
4184,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Bevan Evemy Solicitors Limited,10000.00, 14-May-2020
4185,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,Bews Mews Homes LTD,10000.00, 20-May-2020
4186,Revenue,CECR,COVID19 - CECR,Other Transfer Payments,BHF Caravan Storage,10000.00, 07-May-2020
