Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3811,Revenue,CECR,Traded - School Improvement,Consultants Fees,Marrissa Dynowski,880, 05-Jun-2018
3812,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Mechanical Engineering Svcs (Avon) Ltd,9417.47, 12-Jun-2018
3813,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Mechanical Engineering Svcs (Avon) Ltd,950, 01-Jun-2018
3814,Revenue,CECR,Cadbury Heath Surestart Centre,Mechanical & Electrical Maintenance,Mechanical Engineering Svcs (Avon) Ltd,850, 01-Jun-2018
3815,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Mechanical Engineering Svcs (Avon) Ltd,865.5, 12-Jun-2018
3816,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,5917.69, 12-Jun-2018
3817,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,833.24, 21-Jun-2018
3818,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Mechanical Engineering Svcs (Avon) Ltd,10340.77, 29-Jun-2018
3819,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,5104.81, 29-Jun-2018
3820,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,3864.63, 29-Jun-2018
3821,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,3750.19, 29-Jun-2018
3822,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2465.32, 29-Jun-2018
3823,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3089.02, 29-Jun-2018
3824,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,533.47, 29-Jun-2018
3825,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,559.54, 29-Jun-2018
3826,Revenue,CECR,Traded - Other,Security Systems,National Security Group,2116.06, 22-Jun-2018
3827,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,4660.39, 25-Jun-2018
3828,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,4622.48, 25-Jun-2018
3829,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,3049.25, 25-Jun-2018
3830,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2712.08, 25-Jun-2018
3831,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3279.59, 25-Jun-2018
3832,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,671.7, 25-Jun-2018
3833,Revenue,CECR,Surplus Property,Security Systems,National Security Group,627.52, 28-Jun-2018
3834,Revenue,CECR,Business Support Staffing and Mail,Postages,Neopost Limited ( NEOFUNDS),10101.1, 14-Jun-2018
3835,Revenue,CECR,Business Support Staffing and Mail,Software Support & Maintenance,Neopost Limited (Supplies/Services/Rate Chips etc),1878.72, 14-Jun-2018
3836,Revenue,CECR,Infrastructure - Comm,Telephones,Network 24 Ltd,460, 29-Jun-2018
3837,Revenue,CECR,School Meals - Primary,Uniforms & Clothing,Nisbets,879.6, 15-Jun-2018
3838,Revenue,CECR,School Meals - Primary,Uniforms & Clothing,Nisbets,577.15, 29-Jun-2018
3839,Revenue,CECR,FRWS Management,Software Support & Maintenance,Northgate Public Services (UK) Ltd,11000, 13-Jun-2018
3840,Revenue,CECR,Benefits Administration,Software Purchase,Northgate Public Services (UK) Ltd,1400, 12-Jun-2018
3841,Revenue,CECR,FRWS Management,Software Support & Maintenance,Northgate Public Services (UK) Ltd,3885, 20-Jun-2018
3842,Revenue,CECR,FRWS Management,Software Support & Maintenance,Northgate Public Services (UK) Ltd,20450, 20-Jun-2018
3843,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Public Services (UK) Ltd,2437.5, 29-Jun-2018
3844,Revenue,CECR,Traded - Music Service,Computer Services,Paritor Limited,3484.97, 21-Jun-2018
3845,Revenue,CECR,Traded - School Improvement,Consultants Fees,Pauline Miller Education Limited,3000, 06-Jun-2018
3846,Revenue,CECR,Advance Fees - Estate Rationalisation,Consultants Fees,Peter Evans Partnership Ltd,5946.04, 25-Jun-2018
3847,Revenue,CECR,Infrastructure - Comm,Software Purchase,Phoenix Software Limited,2363.22, 06-Jun-2018
3848,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Phoenix Software Limited,428.85, 11-Jun-2018
3849,Revenue,CECR,Corporate Legal Section,Software Purchase,Phoenix Software Limited,2925.76, 27-Jun-2018
3850,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Power Tecnique Service Limited,6232.46, 07-Jun-2018
3851,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,491.4, 08-Jun-2018
3852,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,3920, 28-Jun-2018
3853,Revenue,CECR,Infrastructure - Comm,Telephones,Prodec Networks,683, 06-Jun-2018
3854,Revenue,CECR,Infrastructure - Comm,Broadband rental (non schools),Prodec Networks,2058, 21-Jun-2018
3855,Revenue,CECR,Infrastructure - Comm,Telephones,Prodec Networks,734, 14-Jun-2018
3856,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,846, 20-Jun-2018
3857,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,618.12, 20-Jun-2018
3858,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,476.08, 20-Jun-2018
3859,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1836.02, 20-Jun-2018
3860,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,631, 20-Jun-2018
3861,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1602.44, 20-Jun-2018
3862,Revenue,CECR,Kingswood Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,423, 20-Jun-2018
3863,Revenue,CECR,Grimsbury Farm,Cleaning & Domestic Services,Professional Hygiene Limited,818.22, 20-Jun-2018
3864,Revenue,CECR,Corporate Training Growth,Training Expenses,Red Door Coaching & Training Ltd,586, 01-Jun-2018
3865,Revenue,CECR,Corporate Training Growth,Training Expenses,Red Door Coaching & Training Ltd,867, 08-Jun-2018
3866,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,1309.39, 13-Jun-2018
3867,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,457.4, 18-Jun-2018
3868,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,3187.87, 27-Jun-2018
3869,Revenue,CECR,Traded - School Improvement,Consultants Fees,Samanth Larsen,660, 05-Jun-2018
3870,Revenue,CECR,Traded - School Improvement,Consultants Fees,Samanth Larsen,880, 05-Jun-2018
3871,Revenue,CECR,CECR Management Development,Training Expenses,Saville Assessment Ltd,3000, 20-Jun-2018
3872,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,5796.61, 29-Jun-2018
3873,Revenue,CECR,Hanham Library,Premises Maintenance by Contractor,Scottys Gates Limited,685, 29-Jun-2018
3874,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Select Electrics Limited,1710, 01-Jun-2018
3875,Revenue,CECR,Concessionary Travel,Software Purchase,South West Smart Applications Limited,1616, 01-Jun-2018
3876,Revenue,CECR,Accomm. Works Reloc. Costs,Furniture & Fittings Loose,Springfield Supplies & Projects,4394, 08-Jun-2018
3877,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,26350, 06-Jun-2018
3878,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,2196, 22-Jun-2018
3879,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,27350, 22-Jun-2018
3880,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,27350, 28-Jun-2018
3881,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Stulz UK Limited,2827.25, 01-Jun-2018
3882,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,2236.22, 14-Jun-2018
3883,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,2434.76, 14-Jun-2018
3884,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,658.38, 29-Jun-2018
3885,Revenue,CECR,Downend Library,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,29.95, 29-Jun-2018
3886,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,2265.08, 29-Jun-2018
3887,Revenue,CECR,Solar Farms,Mechanical & Electrical Maintenance,SynaptiQ  3E,728, 18-Jun-2018
3888,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,2650, 05-Jun-2018
3889,Revenue,CECR,Internal Audit,Membership Fees,Tameside MBC,1050, 07-Jun-2018
3890,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,10714.8, 25-Jun-2018
3891,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,Tesco For Business,6658.65, 11-Jun-2018
3892,Revenue,CECR,Corporate Financial Services,Training Expenses,The Open University,5666, 14-Jun-2018
3893,Revenue,CECR,Corporate Training Growth,Training Expenses,The Strengths People,565, 22-Jun-2018
3894,Revenue,CECR,Mobile Meals Catering,Catering Equipment,Thermo Box UK,1594.44, 18-Jun-2018
3895,Revenue,CECR,Turnberries,Rent,Thornbury Community Building Trust,16447, 14-Jun-2018
3896,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Tower Joinery Specialists Limited,1150, 13-Jun-2018
3897,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,3756.36, 01-Jun-2018
3898,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,4422.04, 08-Jun-2018
3899,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2432.37, 15-Jun-2018
3900,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,5216.29, 22-Jun-2018
3901,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2991.73, 29-Jun-2018
3902,Revenue,CECR,Concessionary Travel,Software Support & Maintenance,Unicard Ltd,4740, 22-Jun-2018
3903,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-268.99, 07-Jun-2018
3904,Revenue,CECR,Payroll,Miscellaneous Income,Unite,-14.61, 07-Jun-2018
3905,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,1028, 04-Jun-2018
3906,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,612.17, 04-Jun-2018
3907,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771, 07-Jun-2018
3908,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,732.05, 07-Jun-2018
3909,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771, 13-Jun-2018
3910,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,485.63, 13-Jun-2018
3911,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771, 20-Jun-2018
3912,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,783.11, 20-Jun-2018
3913,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771, 29-Jun-2018
3914,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,481.19, 29-Jun-2018
3915,Revenue,CECR,Traded - School Improvement,Consultants Fees,Victoria Gordon,1800, 06-Jun-2018
3916,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Virgin Media Payments Ltd,1054.52, 20-Jun-2018
3917,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,602, 18-Jun-2018
3918,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,8430.83, 06-Jun-2018
3919,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2965.77, 18-Jun-2018
3920,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,9141.41, 01-Jun-2018
3921,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585, 14-Jun-2018
3922,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Virgin Media Payments Ltd,12693, 04-Jun-2018
3923,Revenue,CECR,Laburnum Road Public Conveniences,Mechanical & Electrical Maintenance,Wallgate Limited,528, 20-Jun-2018
3924,Revenue,CECR,Kingswood Park Public Conveniences,Mechanical & Electrical Maintenance,Wallgate Limited,528, 20-Jun-2018
3925,Revenue,CECR,Kingswood Civic Centre,Water Charges,Water2business Limited,769.88, 26-Jun-2018
3926,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,1088.52, 26-Jun-2018
3927,Revenue,CECR,Broad Lane Depot,Water Charges,Water2business Limited,851.91, 26-Jun-2018
3928,Revenue,CECR,Badminton Road Offices,Water Charges,Water2business Limited,1512.42, 26-Jun-2018
3929,Revenue,CECR,Patchway Locality Hub,Water Charges,Water2business Limited,654.42, 26-Jun-2018
3930,Revenue,CECR,HR - Workforce Development,Training Expenses,WebBased Limited,455, 01-Jun-2018
3931,Revenue,CECR,HR - Workforce Development,Training Expenses,WebBased Limited,425, 01-Jun-2018
3932,Revenue,CECR,HR - Workforce Development,Other Supplies & Services,WebBased Limited,10450, 07-Jun-2018
3933,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,506.4, 14-Jun-2018
3934,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,1665.72, 14-Jun-2018
3935,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,1765, 14-Jun-2018
3936,Revenue,CECR,Old Park School,Gas,West Mercia Energy,875.84, 14-Jun-2018
3937,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,1872.78, 14-Jun-2018
3938,Revenue,CECR,Patchway Locality Hub,Gas,West Mercia Energy,600.85, 14-Jun-2018
3939,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,505.48, 14-Jun-2018
3940,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,6387.12, 13-Jun-2018
3941,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,1088.19, 13-Jun-2018
3942,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,11429.27, 13-Jun-2018
3943,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,1386.87, 13-Jun-2018
3944,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,3818.3, 13-Jun-2018
3945,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,1313.83, 13-Jun-2018
3946,Revenue,CECR,Surplus Property,Electricity,West Mercia Energy,919.4, 13-Jun-2018
3947,Revenue,CECR,Thornbury Library,Electricity,West Mercia Energy,819.29, 13-Jun-2018
3948,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,732.34, 13-Jun-2018
3949,Revenue,CECR,Vinney Green Offices,Electricity,West Mercia Energy,495.44, 13-Jun-2018
3950,Revenue,CECR,Emersons Green Library,Electricity,West Mercia Energy,620.88, 13-Jun-2018
3951,Revenue,CECR,Kingswood Centre and Maple Suite,Electricity,West Mercia Energy,510.23, 13-Jun-2018
3952,Revenue,CECR,Old Park School,Electricity,West Mercia Energy,1465.04, 13-Jun-2018
3953,Revenue,CECR,Downend Library,Electricity,West Mercia Energy,550.89, 13-Jun-2018
3954,Revenue,CECR,Surplus Property,Electricity,West Mercia Energy,895.58, 28-Jun-2018
3955,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,1039.21, 28-Jun-2018
3956,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,3578.71, 28-Jun-2018
3957,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,1670.05, 28-Jun-2018
3958,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,10602.15, 28-Jun-2018
3959,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,1018.99, 28-Jun-2018
3960,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,6308.66, 28-Jun-2018
3961,Revenue,CECR,Emersons Green Library,Electricity,West Mercia Energy,572.99, 28-Jun-2018
3962,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,711.61, 28-Jun-2018
3963,Revenue,CECR,Downend Library,Electricity,West Mercia Energy,438.72, 28-Jun-2018
3964,Revenue,CECR,Old Park School,Electricity,West Mercia Energy,906.31, 28-Jun-2018
3965,Revenue,CECR,West of England CA - Levy,Levies,West of England Combined Authority,248444, 19-Jun-2018
3966,Revenue,CECR,Infrastructure - Comm,Consultants Fees,WTL Plc,750, 15-Jun-2018
3967,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,WTL Plc,802.96, 28-Jun-2018
3968,Revenue,CECR,HR - Service Centre,Computer Services,Xibis Limited,3360, 12-Jun-2018
3969,Revenue,CECR,HR - Service Centre,Computer Services,Xibis Limited,1066, 12-Jun-2018
3970,Revenue,CECR,Registration Services,Rent,Yate Town Council,748.57, 22-Jun-2018
3971,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,28815.54, 28-Jun-2018
,,,,,,,
,,,,,,1363907.84,
,,,,,,,
3975,Revenue,DECS,Transport,Other Consumable Materials,1st Class Car Valeting,585, 18-Jun-2018
3976,Revenue,DECS,Grounds Maintenance,Other Private Contractors,A McEwen Smith,7284.51, 22-Jun-2018
3977,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,A P Pavers,1000, 01-Jun-2018
3978,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,A P Pavers,1188.5, 08-Jun-2018
3979,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,4881.42, 20-Jun-2018
3980,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,6088.5, 12-Jun-2018
3981,Revenue,DECS,Business Growth Employer Grants,Other Supplies & Services,Aardman Animations,2049.66, 11-Jun-2018
3982,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,ABus,3070.52, 06-Jun-2018
3983,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,747.9, 27-Jun-2018
3984,Revenue,DECS,Transport,Vehicle Hire,Access Hire Nationwide Ltd,1372.86, 26-Jun-2018
3985,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,17473.12, 26-Jun-2018
3986,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,1200, 25-Jun-2018
3987,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Acorn Taxis,1403, 25-Jun-2018
3988,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Alan May,875, 22-Jun-2018
3989,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Almondsbury Forge Works Limited,431.75, 27-Jun-2018
3990,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,4981.5, 06-Jun-2018
3991,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,6848, 22-Jun-2018
3992,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,2000, 04-Jun-2018
3993,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,1152.34, 29-Jun-2018
3994,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,15960.3, 22-Jun-2018
3995,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Avon Sportsground Maintenance Company,681.88, 29-Jun-2018
3996,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,19261.57, 21-Jun-2018
3997,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,1014, 21-Jun-2018
3998,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,245234.41, 04-Jun-2018
3999,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath Bus Company,9151.52, 06-Jun-2018
4000,Revenue,DECS,Head of Safe and Strong Communities,Premises Hire,Bawa Healthcare & Leisure,477.55, 25-Jun-2018
4001,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,BB Interpretive Products Limited,455, 07-Jun-2018
4002,Revenue,DECS,Departmental Training,Training Expenses,BDJ Cullimore,1315, 01-Jun-2018
4003,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,12849.82, 21-Jun-2018
4004,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bendrey Bros Limited,501.98, 22-Jun-2018
4005,Revenue,DECS,Highways Asset Management,Other Private Contractors,Bibby Factors North West Limited,6938.1, 27-Jun-2018
4006,Revenue,DECS,Library General,Software Purchase,Bibliotheca Ltd,1425, 25-Jun-2018
4007,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,11012.19, 12-Jun-2018
4008,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,11290.45, 14-Jun-2018
4009,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,11425.36, 15-Jun-2018
4010,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,5886.5, 15-Jun-2018
4011,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,11526.54, 20-Jun-2018
4012,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,10540, 22-Jun-2018
4013,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,5886.5, 28-Jun-2018
4014,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,4709.2, 29-Jun-2018
4015,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1300, 14-Jun-2018
4016,Revenue,DECS,Building Control Section,Consultants Fees,BRG Interim Solutions Limited,3750, 08-Jun-2018
4017,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,BRG Interim Solutions Limited,3750, 08-Jun-2018
4018,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 04-Jun-2018
4019,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Brissco (Equipment) Limited,1656.15, 14-Jun-2018
4020,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1041, 08-Jun-2018
4021,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,943.5, 20-Jun-2018
4022,Revenue,DECS,Environmental Protection,Other L.A.'s - General,Bristol City Council,1017, 11-Jun-2018
4023,Revenue,DECS,Licensing,Other Supplies & Services,Bristol City Council,13974.25, 19-Jun-2018
4024,Revenue,DECS,Heritage Services,Project Funding,Bristol City Council,5000, 20-Jun-2018
4025,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,329050, 01-Jun-2018
4026,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,329050, 01-Jun-2018
4027,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,329050, 01-Jun-2018
4028,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,329050, 29-Jun-2018
4029,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,2586.42, 06-Jun-2018
4030,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol Community Transport,6079.55, 06-Jun-2018
4031,Revenue,DECS,Transport,Other Consumable Materials,Bristol Transmissions,633.87, 06-Jun-2018
4032,Revenue,DECS,Transport,Other Consumable Materials,Bristol Transmissions,1622.5, 18-Jun-2018
4033,Revenue,DECS,Plant Costing Control Account,Operational Equipment,Bristol Water Plc,3300, 11-Jun-2018
4034,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,1298.08, 28-Jun-2018
4035,Revenue,DECS,CAPRI,Project Funding,Burges Salmon,70000, 18-Jun-2018
4036,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,609, 29-Jun-2018
4037,Revenue,DECS,Playing Fields Contracts,Ground Maintenance - Extra Work,C R Belcher,1685, 13-Jun-2018
4038,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,C T Coaches,1367, 06-Jun-2018
4039,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,1220.8, 21-Jun-2018
4040,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,1720, 27-Jun-2018
4041,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,924.3, 27-Jun-2018
4042,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,1200, 27-Jun-2018
4043,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Carmel Coaches Ltd,1501.67, 06-Jun-2018
4044,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Carrie Blogg,2140, 12-Jun-2018
4045,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1389.58, 29-Jun-2018
4046,Revenue,DECS,Highways Management + O/Hs,Software Support & Maintenance,Causeway Technologies Ltd,2389.31, 01-Jun-2018
4047,Revenue,DECS,Wraxall Rd Feasibility Study WECA grant,Consultants Fees,CH2M Hill United Kingdom,5365.88, 13-Jun-2018
4048,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2664, 25-Jun-2018
4049,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,11886, 06-Jun-2018
4050,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Chipping Sodbury Festival Society,1500, 13-Jun-2018
4051,Revenue,DECS,SportsPound Project,Project Funding,Circadian Turst,867, 08-Jun-2018
4052,Revenue,DECS,SportsPound Project,Project Funding,Circadian Turst,677, 29-Jun-2018
4053,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,904.58, 06-Jun-2018
4054,Revenue,DECS,Highways Asset Management,Training Expenses,City of Bath College,600, 15-Jun-2018
4055,Revenue,DECS,Design Team,Training Expenses,City of Bristol College,3000, 08-Jun-2018
4056,Revenue,DECS,Engineering Manager,Training Expenses,City of Bristol College,3000, 08-Jun-2018
4057,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Cleansing Service Group Limited,1325, 01-Jun-2018
4058,Revenue,DECS,Highways Trading Account,Plant Without Operator,Clee Hill Plant Limited,2799.8, 20-Jun-2018
4059,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,500, 08-Jun-2018
4060,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,1385, 22-Jun-2018
4061,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2661.64, 28-Jun-2018
4062,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Compressor Systems (SW) Ltd,942.31, 29-Jun-2018
4063,Revenue,DECS,Project Management Office,Intra Directorate Recharges,Corporate Projects Solutions Ltd,1000, 15-Jun-2018
