Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2657,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,32667, 15-Jan-2013
2658,Revenue,CYPN,CSC - Residential Placements,Residential Homes,Swalcliffe Park School Trust,16333.5, 15-Jan-2013
2659,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,16333.5, 15-Jan-2013
2660,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,32667, 15-Jan-2013
2661,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,734, 31-Jan-2013
2662,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Tailored Flooring,1103, 09-Jan-2013
2663,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,15300, 17-Jan-2013
2664,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Services,The Consortium,1164.49, 17-Jan-2013
2665,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Services,The Consortium,657.49, 29-Jan-2013
2666,Revenue,CYPN,CSC - Emergency Duty Team,Telephones,The Headset Company UK Limited,1008.05, 17-Jan-2013
2667,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,The Helping Hand Co (Ledbury) Ltd,809, 09-Jan-2013
2668,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Premises Costs,The Inspire Trust,1037, 21-Jan-2013
2669,Revenue,CYPN,Quality and Standards,Rent,The Kendleshire Golf Club Limited,469.37, 07-Jan-2013
2670,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Ltd,877.5, 17-Jan-2013
2671,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Ltd,1813.5, 17-Jan-2013
2672,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Leaving Care,The Leaving Care Company Ltd,249.11, 17-Jan-2013
2673,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Ltd,2533.14, 17-Jan-2013
2674,Revenue,CYPN,Traded - School Improvement,External Lecturers Fees,The London Speaker Bureau,750, 07-Jan-2013
2675,Revenue,CYPN,Traded - School Improvement,External Lecturers Fees,The London Speaker Bureau,750, 07-Jan-2013
2676,Revenue,CYPN,CSC - Residential Placements,Residential Homes,The Mulberry Bush Organisation,56182.33, 08-Jan-2013
2677,Revenue,CYPN,CSC - Residential Placements,Residential Homes,The Mulberry Bush Organisation,56182.33, 08-Jan-2013
2678,Revenue,CYPN,Statemented Support Academies,Other Public Bodies,The Ridings Federation of Academies,67381.5, 29-Jan-2013
2679,Revenue,CYPN,Secondary - Academy Resource Base,Other Public Bodies,The Ridings Federation of Academies,62212, 29-Jan-2013
2680,Revenue,CYPN,Statemented Spprt Contingency-Secondary,Other Public Bodies,The Ridings Federation of Academies,1979.25, 29-Jan-2013
2681,Revenue,CYPN,Statemented Support Academies,Other Public Bodies,The Ridings Federation of Academies,36518.25, 29-Jan-2013
2682,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,53668.67, 17-Jan-2013
2683,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling School Thornbury General Account,22158, 15-Jan-2013
2684,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,25483.75, 15-Jan-2013
2685,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,20811, 18-Jan-2013
2686,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,20811, 15-Jan-2013
2687,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The West of England School & College,30507.89, 18-Jan-2013
2688,Revenue,CYPN,CSC - Residential Placements,Residential Homes,Timeout Childrens Homes Limited,14000, 08-Jan-2013
2689,Revenue,CYPN,CSC - Corporate Parenting Manager,Advertising for Recruitment,TMP (UK) Limited,2907.36, 18-Jan-2013
2690,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Treloar School,6526.31, 25-Jan-2013
2691,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Treloar School,26178.31, 25-Jan-2013
2692,Revenue,CYPN,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Trend Control Systems Limited,3498.75, 31-Jan-2013
2693,Revenue,CYPN,Traded - Music Service,Examination Fees,Trinity College London,2152.94, 21-Jan-2013
2694,Revenue,CYPN,CSC - Vinney Green Secure Unit,Personal Needs of Clients,Turners Opticians,694.12, 24-Jan-2013
2695,Revenue,CYPN,CSC - Residential Placements,Residential Homes,Ultimate Finance Limited,3500, 30-Jan-2013
2696,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,VH Graddon & Sons Vending Limited,420, 31-Jan-2013
2697,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,1172.01, 08-Jan-2013
2698,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,Voice,1646.65, 10-Jan-2013
2699,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,5429.07, 22-Jan-2013
2700,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Western Computers,894, 18-Jan-2013
2701,Revenue,CYPN,Traded - Music Service,Project Funding,Womad Foundation,4000, 30-Jan-2013
2702,Revenue,CYPN,Yate Youth cafe,Administrative & Support Staff Pay,Yate Town Council,1254.11, 11-Jan-2013
,,,,,,,
,,,,,,1698327.8,
,,,,,,,
2706,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 09-Jan-2013
2707,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 30-Jan-2013
2708,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1680, 30-Jan-2013
2709,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,About Security,3988, 18-Jan-2013
2710,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,20397.06, 17-Jan-2013
2711,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,1077.35, 09-Jan-2013
2712,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,3510, 30-Jan-2013
2713,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Acklea Ltd,1276.75, 08-Jan-2013
2714,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,7096.56, 10-Jan-2013
2715,Revenue,DECS,LP/LDF,Consultants Fees,Adams Integra,13217, 02-Jan-2013
2716,Revenue,DECS,Winter Maintenance,Training Expenses,All Terrain Services Limited,1995, 04-Jan-2013
2717,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,654, 10-Jan-2013
2718,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,644, 11-Jan-2013
2719,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,3225, 10-Jan-2013
2720,Revenue,DECS,Smart Card Development,Software Support & Maintenance,Applied Card Technologies Ltd,156622.49, 14-Jan-2013
2721,Revenue,DECS,Smart Card Development,Software Support & Maintenance,Applied Card Technologies Ltd,24750, 25-Jan-2013
2722,Revenue,DECS,Street Care Mgt & General Overheads,Membership Fees,APSE,6799, 08-Jan-2013
2723,Revenue,DECS,Client Transport - Contractors,Client Transport,Arnold Liddell Coaches,2077.5, 11-Jan-2013
2724,Revenue,DECS,Transport Strategy,Consultants Fees,Atkins Limited,25000, 18-Jan-2013
2725,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,7399.2, 09-Jan-2013
2726,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,7378.76, 11-Jan-2013
2727,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bakers Dolphin Coach Travel,8222.49, 09-Jan-2013
2728,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,56489.51, 14-Jan-2013
2729,Revenue,DECS,Head of Strategic Projects &Transport,Conference Expenses,Bath & North East Somerset Dist Council,1203.88, 08-Jan-2013
2730,Revenue,DECS,Downend Library,Annual Pension,Bath & North East Somerset Dist Council,6535, 29-Jan-2013
2731,Revenue,DECS,Departmental Training,Training Expenses,BDJ Cullimore,1910, 23-Jan-2013
2732,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,25494.06, 18-Jan-2013
2733,Revenue,DECS,Equalities & Third Sector,Training Expenses,Best Practice Training Limited,795, 04-Jan-2013
2734,Revenue,DECS,Client Transport - Contractors,Client Transport,Big Taxi Bristol,3401.8, 09-Jan-2013
2735,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Building Products Limited,702.6, 30-Jan-2013
2736,Revenue,DECS,LP/LDF,Consultants Fees,Black3Consulting,4000, 22-Jan-2013
2737,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,750, 31-Jan-2013
2738,Revenue,DECS,Corporate Research & Consultation,Consultants Fees,BMG Research,5830, 21-Jan-2013
2739,Revenue,DECS,Library General,Books & Publications,Book Tokens Limited,1026.9, 14-Jan-2013
2740,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 10-Jan-2013
2741,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,540, 28-Jan-2013
2742,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,1188, 28-Jan-2013
2743,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,810, 28-Jan-2013
2744,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,540, 28-Jan-2013
2745,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,1350, 28-Jan-2013
2746,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,432, 04-Jan-2013
2747,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,432, 09-Jan-2013
2748,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,267974.79, 02-Jan-2013
2749,Revenue,DECS,Heritage Services,Membership Fees,Bristol City Council,5000, 17-Jan-2013
2750,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Bristol City Council,11972.45, 23-Jan-2013
2751,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,7185.67, 02-Jan-2013
2752,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Dial-a-Ride Ltd,1763.44, 30-Jan-2013
2753,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol Water Plc,425, 08-Jan-2013
2754,Revenue,DECS,Eastwood Park Prison Library,Telephones,BT plc,940.75, 29-Jan-2013
2755,Revenue,DECS,Leyhill Prison Library,Telephones,BT plc,940.75, 29-Jan-2013
2756,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,1829.6, 02-Jan-2013
2757,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,525, 30-Jan-2013
2758,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,520, 30-Jan-2013
2759,Revenue,DECS,Car Parks,Programmed General Maintenance,C R Belcher,450, 21-Jan-2013
2760,Revenue,DECS,Public Rights Of Way,Other Private Contractors,C R Belcher,500, 30-Jan-2013
2761,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,2062.06, 02-Jan-2013
2762,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Carco Group Limited,490.75, 04-Jan-2013
2763,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Carco Group Limited,778.99, 18-Jan-2013
2764,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,7651.92, 18-Jan-2013
2765,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Carillion Highway Maintenance Limited,2104.2, 22-Jan-2013
2766,Revenue,DECS,Supported Service Promotions,Consultants Fees,CBS Outdoor Ltd,500, 25-Jan-2013
2767,Revenue,DECS,Supported Service Promotions,Consultants Fees,CBS Outdoor Ltd,500, 25-Jan-2013
2768,Revenue,DECS,Supported Service Promotions,Consultants Fees,CBS Outdoor Ltd,4137, 25-Jan-2013
2769,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,850, 11-Jan-2013
2770,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Chemsearch,618, 02-Jan-2013
2771,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Chipping Sodbury Motor Company,466.93, 30-Jan-2013
2772,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,2178, 08-Jan-2013
2773,Revenue,DECS,Street Care Mgt & General Overheads,Other Consumable Materials,Churngold Waste & Recycling Ltd,849, 18-Jan-2013
2774,Revenue,DECS,Transport - Workforce,Other Transport Costs,City Motors,270, 17-Jan-2013
2775,Revenue,DECS,Transport - Workforce,Other Transport Costs,City Motors,270, 22-Jan-2013
2776,Revenue,DECS,Transport - Workforce,Other Supplies & Services,City West Commercials Ltd,593.31, 30-Jan-2013
2777,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,1039.48, 21-Jan-2013
2778,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,800, 21-Jan-2013
2779,Revenue,DECS,Winter Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,585, 17-Jan-2013
2780,Revenue,DECS,Street Care Mgt & General Overheads,Membership Fees,Cormac Solutions Ltd,458.3, 09-Jan-2013
2781,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,660, 25-Jan-2013
2782,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crossville Motor Services Ltd,10994.13, 02-Jan-2013
2783,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,7005.89, 07-Jan-2013
2784,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,1265.44, 02-Jan-2013
2785,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,2689.06, 21-Jan-2013
2786,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,2372.7, 28-Jan-2013
2787,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,1850.89, 02-Jan-2013
2788,Revenue,DECS,Road Safety ETP,Publicity & Promotions,Dam Ltd,2750, 22-Jan-2013
2789,Revenue,DECS,Street Cleansing,Operational Equipment,Daniel Contractors Limited,525, 22-Jan-2013
2790,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Daniel Contractors Limited,450, 22-Jan-2013
2791,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,1645, 10-Jan-2013
2792,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,2547, 09-Jan-2013
2793,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,465, 09-Jan-2013
2794,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,730, 21-Jan-2013
2795,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,DNB Civils Ltd,10051.7, 21-Jan-2013
2796,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5642.55, 09-Jan-2013
2797,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,2042, 04-Jan-2013
2798,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,2976, 14-Jan-2013
2799,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,48263.18, 14-Jan-2013
2800,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Ed Webber,5760, 11-Jan-2013
2801,Revenue,DECS,Street Lighting - Energy,Electricity,EDF Energy 1 Limited,488.47, 31-Jan-2013
2802,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,3758.7, 14-Jan-2013
2803,Revenue,DECS,LSTF Key Components,Consultants Fees,Emersons Green Matters,840, 31-Jan-2013
2804,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,3443.01, 08-Jan-2013
2805,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,3533.52, 15-Jan-2013
2806,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,1961.83, 15-Jan-2013
2807,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,570, 21-Jan-2013
2808,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,34225.2, 14-Jan-2013
2809,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1882, 15-Jan-2013
2810,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,33225, 14-Jan-2013
2811,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,7723, 14-Jan-2013
2812,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,10842.18, 14-Jan-2013
2813,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5197.87, 10-Jan-2013
2814,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2710.47, 14-Jan-2013
2815,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,808.65, 21-Jan-2013
2816,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9596, 30-Jan-2013
2817,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,14481.22, 17-Jan-2013
2818,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,990, 02-Jan-2013
2819,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,792, 17-Jan-2013
2820,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,990, 17-Jan-2013
2821,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,594, 18-Jan-2013
2822,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,8282.57, 17-Jan-2013
2823,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,25457, 02-Jan-2013
2824,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,435.5, 02-Jan-2013
2825,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,7069.25, 02-Jan-2013
2826,Revenue,DECS,Supported Service Promotions,Consultants Fees,First Somerset & Avon Limited,30000, 17-Jan-2013
2827,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,721065.65, 17-Jan-2013
2828,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1987.2, 14-Jan-2013
2829,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,894, 14-Jan-2013
2830,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1689.3, 14-Jan-2013
2831,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1224, 14-Jan-2013
2832,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1530.9, 14-Jan-2013
2833,Revenue,DECS,Client Transport - Drivers & Vehicles,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1012.97, 21-Jan-2013
2834,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1298, 21-Jan-2013
2835,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,110540.01, 21-Jan-2013
2836,Revenue,DECS,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,523, 21-Jan-2013
2837,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2792, 21-Jan-2013
2838,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,56123.1, 22-Jan-2013
2839,Revenue,DECS,Trading Standards,Books & Publications,Food & Farming Compliance,500, 23-Jan-2013
2840,Revenue,DECS,Grounds Maintenance,Vehicle Running Costs,Ford Fuel Oils,3347.34, 04-Jan-2013
2841,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,4883.3, 21-Jan-2013
2842,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,4542, 22-Jan-2013
2843,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,3808.8, 11-Jan-2013
2844,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,973.5, 02-Jan-2013
2845,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,566.5, 21-Jan-2013
2846,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1006.5, 28-Jan-2013
2847,Revenue,DECS,Arboricultural Service,Operational Equipment,George Carr & Sons (Saws) Limited,2735.7, 11-Jan-2013
2848,Revenue,DECS,Arboricultural Service,Operational Equipment,George Carr & Sons (Saws) Limited,795.85, 04-Jan-2013
2849,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,593.47, 08-Jan-2013
2850,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,434.08, 22-Jan-2013
2851,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,8381.7, 11-Jan-2013
2852,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,21995.63, 18-Jan-2013
2853,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,550.58, 22-Jan-2013
2854,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,542, 22-Jan-2013
2855,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,434.19, 08-Jan-2013
2856,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,429.16, 30-Jan-2013
2857,Revenue,DECS,Highways - Workforce,Other Supplies & Services,H & S Polythene Limited,3426.87, 30-Jan-2013
2858,Revenue,DECS,Transport - Workforce,Other Supplies & Services,H Curtis & Sons,3971.37, 22-Jan-2013
2859,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Halls Auto Electrical Limited,1205, 22-Jan-2013
2860,Revenue,DECS,DECS S106 Payments Account,Grants to Voluntary Bodies,Hanham Community Centre,17045.4, 31-Jan-2013
2861,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,3884, 21-Jan-2013
2862,Revenue,DECS,Traffic Engineering - Signs and lines,Other Private Contractors,Henry Kemp (Road Maintenance) Limited,25420.6, 15-Jan-2013
2863,Revenue,DECS,Licensing,Operational Equipment,Hills Construction (South West) Limited,8167, 02-Jan-2013
2864,Revenue,DECS,Street Care Mgt & General Overheads,Programmed General Maintenance,Hills Construction (South West) Limited,9060, 09-Jan-2013
2865,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,HSBC Invoice Finance (UK) Limited,847, 17-Jan-2013
2866,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Ian Routledge Consultancy,1022, 02-Jan-2013
2867,Revenue,DECS,Transport - Workforce,Other Supplies & Services,ILC Leasing Ltd,6193.45, 30-Jan-2013
2868,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,759.2, 22-Jan-2013
2869,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,1354, 08-Jan-2013
2870,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,2012.96, 31-Jan-2013
2871,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3775, 10-Jan-2013
2872,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Jet Plant Hire Limited,1075, 04-Jan-2013
2873,Revenue,DECS,Transport Strategy,Software Support & Maintenance,JMP Consultants Limited,1913.33, 11-Jan-2013
2874,Revenue,DECS,Major Sites Team,Consultants Fees,JMP Consultants Limited,956.67, 11-Jan-2013
2875,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Johanes Schoeman,3031.64, 08-Jan-2013
2876,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,John Davidson (Pipes) Limited,484.66, 25-Jan-2013
2877,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Davidson (Pipes) Limited,689.01, 08-Jan-2013
2878,Revenue,DECS,Engineering Manager,Consultants Fees,John Grimshaw & Associates Ltd,2100, 21-Jan-2013
2879,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,600, 02-Jan-2013
2880,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,6320, 10-Jan-2013
2881,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,19840, 10-Jan-2013
2882,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Johnston Sweepers Ltd,429.28, 15-Jan-2013
2883,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Jointing Technologies,710.9, 08-Jan-2013
2884,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Jointing Technologies,425.8, 31-Jan-2013
2885,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Josh Thomas,1363, 09-Jan-2013
2886,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2224, 09-Jan-2013
2887,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,556, 09-Jan-2013
2888,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1112, 09-Jan-2013
2889,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,556, 09-Jan-2013
2890,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,556, 09-Jan-2013
2891,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,556, 09-Jan-2013
2892,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1668, 21-Jan-2013
2893,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1668, 21-Jan-2013
2894,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 21-Jan-2013
2895,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 21-Jan-2013
2896,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 30-Jan-2013
2897,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 30-Jan-2013
