Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3489,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,534.2, 30-Oct-2014
3490,Revenue,DECS,Highways Trading Account,Other Supplies & Services,King Lifting Limited,1200, 17-Oct-2014
3491,Revenue,DECS,Highways Trading Account,Other Supplies & Services,King Lifting Limited,1200, 17-Oct-2014
3492,Revenue,DECS,Economic Development,Project Funding,Kingswood Business Association,1000, 20-Oct-2014
3493,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,13641.65, 09-Oct-2014
3494,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,18210, 15-Oct-2014
3495,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Konstructa Hire Ltd,900, 14-Oct-2014
3496,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L Lynch Plant Hire & Haulage Limited,1318.13, 07-Oct-2014
3497,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L Lynch Plant Hire & Haulage Limited,2381.63, 07-Oct-2014
3498,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L Lynch Plant Hire & Haulage Limited,1813, 14-Oct-2014
3499,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L Lynch Plant Hire & Haulage Limited,1501.5, 21-Oct-2014
3500,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L Lynch Plant Hire & Haulage Limited,1129, 21-Oct-2014
3501,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L Lynch Plant Hire & Haulage Limited,1573, 28-Oct-2014
3502,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L Lynch Plant Hire & Haulage Limited,599, 28-Oct-2014
3503,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,900, 13-Oct-2014
3504,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,2250, 10-Oct-2014
3505,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,2250, 24-Oct-2014
3506,Revenue,DECS,B.C. - Marketing & Promotions,Advertising - General,LABC,2000, 28-Oct-2014
3507,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,27221.88, 10-Oct-2014
3508,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,45244.4, 17-Oct-2014
3509,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,938.7, 17-Oct-2014
3510,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,29249.85, 17-Oct-2014
3511,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,46296.31, 24-Oct-2014
3512,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,39164.78, 29-Oct-2014
3513,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,697, 29-Oct-2014
3514,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,905.8, 06-Oct-2014
3515,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Lighting Services,1214.5, 30-Oct-2014
3516,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,500, 17-Oct-2014
3517,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Lloyds TSB Commercial Finance Limited,1160, 17-Oct-2014
3518,Revenue,DECS,Traffic Surveys,Other Private Contractors,Lobster Pictures Limted,2100, 30-Oct-2014
3519,Revenue,DECS,Supported Service Promotions,Advertising - General,Local World Limited,1890.4, 01-Oct-2014
3520,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,681.16, 08-Oct-2014
3521,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,759.04, 20-Oct-2014
3522,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2532.18, 13-Oct-2014
3523,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2272.32, 13-Oct-2014
3524,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2398.11, 14-Oct-2014
3525,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2398.11, 14-Oct-2014
3526,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1967.69, 21-Oct-2014
3527,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2309.25, 21-Oct-2014
3528,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2398.11, 31-Oct-2014
3529,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2326.31, 30-Oct-2014
3530,Revenue,DECS,Road Safety - ETP,Other Supplies & Services,Malcolm Dykes,540, 30-Oct-2014
3531,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),835.4, 23-Oct-2014
3532,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),835.38, 23-Oct-2014
3533,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),850.78, 23-Oct-2014
3534,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),1158.25, 23-Oct-2014
3535,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),492, 23-Oct-2014
3536,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),968.63, 23-Oct-2014
3537,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),835.4, 23-Oct-2014
3538,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),758.5, 23-Oct-2014
3539,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),820.02, 22-Oct-2014
3540,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),830.25, 22-Oct-2014
3541,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),835.4, 28-Oct-2014
3542,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,1761.12, 08-Oct-2014
3543,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,1659.12, 29-Oct-2014
3544,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,15360, 10-Oct-2014
3545,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,1240, 16-Oct-2014
3546,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Marwood Group,1080, 16-Oct-2014
3547,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,MGF (Trench Construction Systems) Limited,2356.38, 30-Oct-2014
3548,Revenue,DECS,Highways Trading Account,Plant Without Operator,MGF (Trench Construction Systems) Limited,1202.88, 30-Oct-2014
3549,Revenue,DECS,Highways Trading Account,Plant Without Operator,MGF (Trench Construction Systems) Limited,870.8, 30-Oct-2014
3550,Revenue,DECS,Highways Trading Account,Plant Without Operator,MGF (Trench Construction Systems) Limited,698, 30-Oct-2014
3551,Revenue,DECS, Appeals budget,Legal Fees,Miss Suzanne Ornsby,4895, 17-Oct-2014
3552,Revenue,DECS,Street care Localism,Consultants Fees,MJD Associates Ltd,5400, 15-Oct-2014
3553,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,615, 20-Oct-2014
3554,Revenue,DECS,Major Sites Team,Consultants Fees,Mr Matthew Reed,4700, 21-Oct-2014
3555,Revenue,DECS, Appeals budget,Legal Fees,Mr Philip Petchey,1875, 20-Oct-2014
3556,Revenue,DECS,Antisocial Behaviour,Legal Fees,Mr Toby Huggins,712.5, 09-Oct-2014
3557,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2277.6, 24-Oct-2014
3558,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Mullett & Company UK Limited,999, 22-Oct-2014
3559,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,89.4, 09-Oct-2014
3560,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,7, 09-Oct-2014
3561,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,5, 09-Oct-2014
3562,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,1.5, 09-Oct-2014
3563,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1281.11, 09-Oct-2014
3564,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,653.41, 10-Oct-2014
3565,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1116.39, 17-Oct-2014
3566,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Murray Hire Centres Limited,428, 30-Oct-2014
3567,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1932.97, 30-Oct-2014
3568,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,6253.16, 30-Oct-2014
3569,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,6540.75, 30-Oct-2014
3570,Revenue,DECS,Licensing,Training Expenses,Naleo,1590, 29-Oct-2014
3571,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,53.52, 15-Oct-2014
3572,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 28-Oct-2014
3573,Revenue,DECS,Departmental Training,Training Expenses,New Grange Training & Services Limited,599, 29-Oct-2014
3574,Revenue,DECS,Suscom Support,Other Supplies & Services,North Bristol SusCom,5625, 01-Oct-2014
3575,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,4335, 03-Oct-2014
3576,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,2850.17, 17-Oct-2014
3577,Revenue,DECS,Economic Development,Project Funding,Nova Modus Ltd,3000, 31-Oct-2014
3578,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,1245.87, 08-Oct-2014
3579,Revenue,DECS,Transport,Fuel Oil,O J Williams,17506.6, 16-Oct-2014
3580,Revenue,DECS,Transport,Fuel Oil,O J Williams,2827.5, 16-Oct-2014
3581,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,3089.4, 31-Oct-2014
3582,Revenue,DECS,Arboricultural Service,Tree Maintenance,P G Russell,1165, 20-Oct-2014
3583,Revenue,DECS,Arboricultural Service,Tree Maintenance,P G Russell,1000, 24-Oct-2014
3584,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1613, 13-Oct-2014
3585,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,980, 13-Oct-2014
3586,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,62857.27, 20-Oct-2014
3587,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4015.2, 06-Oct-2014
3588,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1758.08, 06-Oct-2014
3589,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,439.52, 06-Oct-2014
3590,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4015.2, 06-Oct-2014
3591,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2197.6, 06-Oct-2014
3592,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2197.6, 06-Oct-2014
3593,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5571.78, 06-Oct-2014
3594,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3212.16, 06-Oct-2014
3595,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1758.08, 06-Oct-2014
3596,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1759.36, 06-Oct-2014
3597,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,6862.34, 06-Oct-2014
3598,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4015.2, 06-Oct-2014
3599,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 06-Oct-2014
3600,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1319.52, 13-Oct-2014
3601,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1009.76, 13-Oct-2014
3602,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,8221.79, 13-Oct-2014
3603,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4015.2, 15-Oct-2014
3604,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 15-Oct-2014
3605,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1319.52, 15-Oct-2014
3606,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1009.76, 15-Oct-2014
3607,Revenue,DECS,Play Areas,R & M by Departments - Vandalism,Park Leisure Limited,9563, 24-Oct-2014
3608,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Paul Harris,8175, 20-Oct-2014
3609,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,2340, 08-Oct-2014
3610,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600, 15-Oct-2014
3611,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750, 15-Oct-2014
3612,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750, 15-Oct-2014
3613,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,500.7, 15-Oct-2014
3614,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,611.7, 02-Oct-2014
3615,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1434.57, 02-Oct-2014
3616,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,969.22, 30-Oct-2014
3617,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,5662.15, 16-Oct-2014
3618,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2112, 03-Oct-2014
3619,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1430, 13-Oct-2014
3620,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2770, 17-Oct-2014
3621,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,572, 31-Oct-2014
3622,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Plantforce Rentals Ltd,880, 20-Oct-2014
3623,Revenue,DECS,Sports General,Project Funding,Ploszajski Lynch Consulting Ltd,6650, 13-Oct-2014
3624,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,3148.2, 30-Oct-2014
3625,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Polydeck Limited,15222, 06-Oct-2014
3626,Revenue,DECS,Transport,Other Consumable Materials,Power & Transmissions Western,425, 15-Oct-2014
3627,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Pudsey Diamond Engineering Ltd,884, 30-Oct-2014
3628,Revenue,DECS,Departmental Training,Training Expenses,QCF Developments Limited,810, 06-Oct-2014
3629,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 09-Oct-2014
3630,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 09-Oct-2014
3631,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,429, 09-Oct-2014
3632,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,552.33, 09-Oct-2014
3633,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,552.33, 09-Oct-2014
3634,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,451.96, 09-Oct-2014
3635,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,559.3, 03-Oct-2014
3636,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,465.2, 10-Oct-2014
3637,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 10-Oct-2014
3638,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,551.39, 10-Oct-2014
3639,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,465.69, 10-Oct-2014
3640,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,465.69, 10-Oct-2014
3641,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,465.69, 10-Oct-2014
3642,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,430.31, 10-Oct-2014
3643,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,581.5, 10-Oct-2014
3644,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 10-Oct-2014
3645,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 17-Oct-2014
3646,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 17-Oct-2014
3647,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,523.5, 17-Oct-2014
3648,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,454.86, 17-Oct-2014
3649,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,488.46, 17-Oct-2014
3650,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,416.96, 17-Oct-2014
3651,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,454.86, 17-Oct-2014
3652,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 17-Oct-2014
3653,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 24-Oct-2014
3654,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 24-Oct-2014
3655,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,465.69, 24-Oct-2014
3656,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,500.09, 24-Oct-2014
3657,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,465.69, 24-Oct-2014
3658,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,465.69, 24-Oct-2014
3659,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 24-Oct-2014
3660,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 15-Oct-2014
3661,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 15-Oct-2014
3662,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 15-Oct-2014
3663,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,509.01, 15-Oct-2014
3664,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,509.01, 15-Oct-2014
3665,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,546.61, 15-Oct-2014
3666,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,509.01, 15-Oct-2014
3667,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 22-Oct-2014
3668,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,511.72, 22-Oct-2014
3669,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,476.52, 22-Oct-2014
3670,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,476.52, 22-Oct-2014
3671,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,476.52, 22-Oct-2014
3672,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 22-Oct-2014
3673,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 22-Oct-2014
3674,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 22-Oct-2014
3675,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 22-Oct-2014
3676,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 29-Oct-2014
3677,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 29-Oct-2014
3678,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,465.69, 29-Oct-2014
3679,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,465.69, 29-Oct-2014
3680,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 29-Oct-2014
3681,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 29-Oct-2014
3682,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,465.69, 29-Oct-2014
3683,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 29-Oct-2014
3684,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 29-Oct-2014
3685,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Raycox Turf Limited,576, 22-Oct-2014
3686,Revenue,DECS,Economic Development,Project Funding,Red Door Coaching & Training Ltd,1291, 13-Oct-2014
3687,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,300, 09-Oct-2014
3688,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,400, 09-Oct-2014
3689,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,430, 10-Oct-2014
3690,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,550, 10-Oct-2014
3691,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,500, 10-Oct-2014
3692,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,610, 02-Oct-2014
3693,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,600, 31-Oct-2014
3694,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,500, 22-Oct-2014
3695,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,580, 27-Oct-2014
3696,Revenue,DECS,Sports General,Project Funding,Ridings Commerce Limited,975, 24-Oct-2014
3697,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550, 06-Oct-2014
3698,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550, 13-Oct-2014
3699,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550, 20-Oct-2014
3700,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,770, 30-Oct-2014
3701,Revenue,DECS,Road Safety ETP,Publicity & Promotions,Room 9 Media,556, 29-Oct-2014
3702,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,2901.65, 27-Oct-2014
3703,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,842.9, 15-Oct-2014
3704,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Sam Gilpin Demolition Limited,11660, 08-Oct-2014
3705,Revenue,DECS,Departmental Training,Training Expenses,SCB Training Services Limited,2000, 29-Oct-2014
3706,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1920, 16-Oct-2014
3707,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,628, 16-Oct-2014
3708,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,616, 16-Oct-2014
3709,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,504.4, 16-Oct-2014
3710,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,520, 16-Oct-2014
3711,Revenue,DECS,Highways Trading Account,Plant Without Operator,Selwood Limited,444, 16-Oct-2014
3712,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,518.6, 15-Oct-2014
3713,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,541.8, 16-Oct-2014
3714,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,7824.6, 16-Oct-2014
3715,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,34850, 30-Oct-2014
3716,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,3864.4, 06-Oct-2014
3717,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Sherrif Amenity Services,712.87, 03-Oct-2014
3718,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Sherrif Amenity Services,1934, 20-Oct-2014
3719,Revenue,DECS,Procurement,Other Supplies & Services,Sherrif Amenity Services,704, 31-Oct-2014
3720,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Signpost Solutions Limited,1897, 17-Oct-2014
3721,Revenue,DECS,Arboricultural Service,Tree Maintenance,Silverback Aboricultural Consultancy Limited,1200, 15-Oct-2014
3722,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Simmonsigns Limited,3055.78, 30-Oct-2014
3723,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,67244.78, 22-Oct-2014
3724,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,188877.2, 03-Oct-2014
3725,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,10000, 22-Oct-2014
3726,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,4920, 22-Oct-2014
3727,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,22414.93, 22-Oct-2014
3728,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1550145.87, 15-Oct-2014
3729,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited,18976.6, 17-Oct-2014
3730,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SKH Engineering,665, 27-Oct-2014
3731,Revenue,DECS,Traffic Surveys,Other Private Contractors,Sky High Technology Limited,1350, 14-Oct-2014
3732,Revenue,DECS,Transport,Other Private Contractors,Smith Bros & Webb Ltd,740, 22-Oct-2014
