Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2934,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keyline Builders Merchants Limited,737, 31-Aug-2012
2935,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keyline Builders Merchants Limited,2391.64, 31-Aug-2012
2936,Revenue,DECS,Transport - Workforce,Other Transport Costs,KFS Special Vehicles Ltd,2141.3, 10-Aug-2012
2937,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,King Lifting Limited,3634, 10-Aug-2012
2938,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,King Lifting Limited,2775, 10-Aug-2012
2939,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,King Lifting Limited,3634, 17-Aug-2012
2940,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,8466.67, 17-Aug-2012
2941,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,13006, 24-Aug-2012
2942,Revenue,DECS,Sportsmatch Festival of Youth,Other Supplies & Services,KP Badges & Trophies Ltd,2095.24, 17-Aug-2012
2943,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer Limited,3780, 24-Aug-2012
2944,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Lafarge Aggregates Limited,56741.99, 23-Aug-2012
2945,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,34788.64, 15-Aug-2012
2946,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,5120.36, 23-Aug-2012
2947,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,2533.9, 23-Aug-2012
2948,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,1049.25, 23-Aug-2012
2949,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Lafarge Aggregates Limited,5492.23, 17-Aug-2012
2950,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Lafarge Aggregates Limited,20835.9, 17-Aug-2012
2951,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,41053.18, 23-Aug-2012
2952,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Landcare Nursery Limited,612, 03-Aug-2012
2953,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Lapwing,690, 23-Aug-2012
2954,Revenue,DECS,Green Travel,Computer Services,Liftshare.com Limited,950, 10-Aug-2012
2955,Revenue,DECS,South Gloucestershire Dance,Fees - General,Lisa Lort,1106.59, 13-Aug-2012
2956,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,550, 20-Aug-2012
2957,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,950, 28-Aug-2012
2958,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,500, 20-Aug-2012
2959,Revenue,DECS,First Steps,Examination Fees,Local Learning,960, 08-Aug-2012
2960,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,848.35, 30-Aug-2012
2961,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,840.7, 10-Aug-2012
2962,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,850.6, 17-Aug-2012
2963,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,856.9, 24-Aug-2012
2964,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,841.6, 31-Aug-2012
2965,Revenue,DECS,Economic Development,Project Funding,Low Carbon South West CIC,10000, 20-Aug-2012
2966,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,M J Church Plant Limited,10360, 02-Aug-2012
2967,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,M J Church Plant Limited,5600, 02-Aug-2012
2968,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,M J Church Plant Limited,8120, 09-Aug-2012
2969,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,M J Church Plant Limited,3500, 15-Aug-2012
2970,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,M J Church Plant Limited,5460, 06-Aug-2012
2971,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,M J Church Plant Limited,1960, 02-Aug-2012
2972,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,M J Church Plant Limited,420, 20-Aug-2012
2973,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1148.8, 01-Aug-2012
2974,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2993.4, 01-Aug-2012
2975,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,3540.6, 03-Aug-2012
2976,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1396.8, 03-Aug-2012
2977,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2623.4, 16-Aug-2012
2978,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1240.6, 17-Aug-2012
2979,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 17-Aug-2012
2980,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1862.4, 17-Aug-2012
2981,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 24-Aug-2012
2982,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1692.2, 24-Aug-2012
2983,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 31-Aug-2012
2984,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2095.2, 31-Aug-2012
2985,Revenue,DECS,Public Rights Of Way,Other Private Contractors,M Watts Countryside Contracting,5921.37, 02-Aug-2012
2986,Revenue,DECS,Arboricultural Service,Building Improvements,M Watts Countryside Contracting,186, 15-Aug-2012
2987,Revenue,DECS,Arboricultural Service,Street Care - Grounds Maintenance,M Watts Countryside Contracting,558, 15-Aug-2012
2988,Revenue,DECS,Friends Group - Open Spaces,Building Improvements,M Watts Countryside Contracting,775.75, 15-Aug-2012
2989,Revenue,DECS,Client Transport - Contractors,Client Transport,MA Sawyer T/A M T Taxi Services,769.72, 06-Aug-2012
2990,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Mac Pitman,2010, 01-Aug-2012
2991,Revenue,DECS,Road Safety - ETP,Other Supplies & Services,Malcolm Dykes,540, 30-Aug-2012
2992,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Marshall Mono Ltd,8900, 09-Aug-2012
2993,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Masternaut Ltd,2769, 07-Aug-2012
2994,Revenue,DECS,Highways - Workforce,Training Expenses,Matrix Vocational Associates Limited,485, 10-Aug-2012
2995,Revenue,DECS,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,3763, 24-Aug-2012
2996,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Mike Jones,1339.9, 17-Aug-2012
2997,Revenue,DECS,LP/LDF,Legal Fees,Miss Suzanne Ornsby,20075, 14-Aug-2012
2998,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Mouchel Parkman Services Limited,1406.5, 02-Aug-2012
2999,Revenue,DECS,Traffic Engineering - Signs and lines,Agency Staff (Admin/Support Staff) Pay,Mr H E Lloyd t/a Vaporsheen,985.02, 17-Aug-2012
3000,Revenue,DECS,Traffic Engineering - Signs and lines,Agency Staff (Admin/Support Staff) Pay,Mr H E Lloyd t/a Vaporsheen,1090, 17-Aug-2012
3001,Revenue,DECS,Traffic Engineering - Signs and lines,Agency Staff (Admin/Support Staff) Pay,Mr H E Lloyd t/a Vaporsheen,1100, 24-Aug-2012
3002,Revenue,DECS,Traffic Engineering - Signs and lines,Agency Staff (Admin/Support Staff) Pay,Mr H E Lloyd t/a Vaporsheen,1100, 31-Aug-2012
3003,Revenue,DECS,Development Control - Applications,Consultants Fees,Mr Simon Pickles,1600, 21-Aug-2012
3004,Revenue,DECS,Antisocial Behaviour,Professional Fees,Mr Toby Huggins,800, 10-Aug-2012
3005,Revenue,DECS,Dog Warden,Other Private Contractors,Mrs Mary Leighfield,2146.86, 24-Aug-2012
3006,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Mudie-Bond Limited,2456.43, 23-Aug-2012
3007,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,680, 30-Aug-2012
3008,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,N T Sandy,950, 15-Aug-2012
3009,Revenue,DECS,Play Areas,Contract Hire & Operational Leases,National Security Group,490.5, 02-Aug-2012
3010,Revenue,DECS,Play Areas,Contract Hire & Operational Leases,National Security Group,506.85, 17-Aug-2012
3011,Revenue,DECS,Parkway North Park & Ride,Other Supplies & Services,National Security Group,508.4, 24-Aug-2012
3012,Revenue,DECS,Car Parks,Security Systems,National Security Group,853.44, 07-Aug-2012
3013,Revenue,DECS,Street Cleansing,Other Private Contractors,National Security Group,1555.27, 10-Aug-2012
3014,Revenue,DECS,Play Areas,Contract Hire & Operational Leases,National Security Group,506.85, 09-Aug-2012
3015,Revenue,DECS,Parkway North Park & Ride,Other Supplies & Services,National Security Group,508.4, 09-Aug-2012
3016,Revenue,DECS,Economic Development,Project Funding,Nf-x Ltd,1120, 10-Aug-2012
3017,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Northgate Vehicle Hire SW & W Ltd,474.3, 14-Aug-2012
3018,Revenue,DECS,Transport - Workforce,Other Supplies & Services,O J Williams,20016, 07-Aug-2012
3019,Revenue,DECS,Transport - Workforce,Other Supplies & Services,O J Williams,18919.3, 29-Aug-2012
3020,Revenue,DECS,Transport - Workforce,Other Supplies & Services,O J Williams,2567.92, 29-Aug-2012
3021,Revenue,DECS,Personal & Community Developmt Learning,Agency Staff (Admin/Support Staff) Pay,Orchard Studios,537.9, 09-Aug-2012
3022,Revenue,DECS,Personal & Community Developmt Learning,Agency Staff (Admin/Support Staff) Pay,Orchard Studios,702.08, 23-Aug-2012
3023,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,3126, 13-Aug-2012
3024,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,38700.2, 09-Aug-2012
3025,Revenue,DECS,Street Lighting Trading 2012/13,Gangs,P J McNama Limited,490.5, 15-Aug-2012
3026,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4797.5, 02-Aug-2012
3027,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2928.5, 15-Aug-2012
3028,Revenue,DECS,Street Lighting Trading 2012/13,Gangs,P J McNama Limited,490.5, 15-Aug-2012
3029,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2280, 15-Aug-2012
3030,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 02-Aug-2012
3031,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4208, 30-Aug-2012
3032,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,448, 30-Aug-2012
3033,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,448, 30-Aug-2012
3034,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,896, 15-Aug-2012
3035,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,448, 15-Aug-2012
3036,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 30-Aug-2012
3037,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 30-Aug-2012
3038,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1168, 30-Aug-2012
3039,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3384, 30-Aug-2012
3040,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1792, 15-Aug-2012
3041,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,448, 15-Aug-2012
3042,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 30-Aug-2012
3043,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 15-Aug-2012
3044,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4480, 15-Aug-2012
3045,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2240, 15-Aug-2012
3046,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 15-Aug-2012
3047,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 15-Aug-2012
3048,Revenue,DECS,Plant Costing Control Account,Plant with Operator,P J McNama Limited,4480, 30-Aug-2012
3049,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2240, 30-Aug-2012
3050,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,448, 30-Aug-2012
3051,Revenue,DECS,Plant Costing Control Account,Plant with Operator,P J McNama Limited,2080, 30-Aug-2012
3052,Revenue,DECS,Plant Costing Control Account,Plant with Operator,P J McNama Limited,2080, 30-Aug-2012
3053,Revenue,DECS,Plant Costing Control Account,Plant with Operator,P J McNama Limited,3680, 30-Aug-2012
3054,Revenue,DECS,Plant Costing Control Account,Plant with Operator,P J McNama Limited,855, 30-Aug-2012
3055,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2240, 30-Aug-2012
3056,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,P J McNama Limited,2080, 30-Aug-2012
3057,Revenue,DECS,Plant Costing Control Account,Plant with Operator,P J McNama Limited,2080, 30-Aug-2012
3058,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4227.5, 30-Aug-2012
3059,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2240, 30-Aug-2012
3060,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 30-Aug-2012
3061,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 30-Aug-2012
3062,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4984, 30-Aug-2012
3063,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2240, 30-Aug-2012
3064,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 30-Aug-2012
3065,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 30-Aug-2012
3066,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4704, 30-Aug-2012
3067,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2240, 30-Aug-2012
3068,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 30-Aug-2012
3069,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 30-Aug-2012
3070,Revenue,DECS,Transport - Workforce,Other Supplies & Services,P N Gawin-Brian,4560, 08-Aug-2012
3071,Revenue,DECS,Integrated Transport Section Costs,Long Service Awards,Park Furnishers,471.2, 28-Aug-2012
3072,Revenue,DECS,Grounds Maintenance,Agency Staff (Operational)/PCT Pay,Patchway Recycling Group,2603, 28-Aug-2012
3073,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,620, 23-Aug-2012
3074,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,620, 23-Aug-2012
3075,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,620, 23-Aug-2012
3076,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,620, 23-Aug-2012
3077,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,517.39, 23-Aug-2012
3078,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,440, 28-Aug-2012
3079,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,446, 28-Aug-2012
3080,Revenue,DECS,Client Transport - Contractors,Client Transport,Pete Male Taxis,1987.44, 06-Aug-2012
3081,Revenue,DECS,LP/LDF,Consultants Fees,Peter Brett Associates,5500, 24-Aug-2012
3082,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1173.2, 29-Aug-2012
3083,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1212.35, 10-Aug-2012
3084,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,513.25, 24-Aug-2012
3085,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,522, 30-Aug-2012
3086,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Plant Speed Ltd,2950, 06-Aug-2012
3087,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Plant Speed Ltd,5100, 09-Aug-2012
3088,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Ltd,7700, 09-Aug-2012
3089,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Plant Speed Ltd,4950, 23-Aug-2012
3090,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Plant Speed Ltd,2740, 31-Aug-2012
3091,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Plantforce Rentals Ltd,880, 20-Aug-2012
3092,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Pump Supplies Ltd,497.53, 20-Aug-2012
3093,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pure Clean Environmental Ltd,910.8, 28-Aug-2012
3094,Revenue,DECS,Personal & Community Developmt Learning,Publicity & Promotions,Quantum Property Partnership,750.35, 24-Aug-2012
3095,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Quattro Plant Limited,1440.5, 01-Aug-2012
3096,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Quattro Plant Limited,1440.5, 01-Aug-2012
3097,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Quattro Plant Limited,864.3, 08-Aug-2012
3098,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Quattro Plant Limited,1152.4, 15-Aug-2012
3099,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Quattro Plant Limited,1440.5, 31-Aug-2012
3100,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Quattro Plant Limited,1440.5, 31-Aug-2012
3101,Revenue,DECS,Community Projects Manager,Project Funding,Ramila Patel,500, 10-Aug-2012
3102,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 02-Aug-2012
3103,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,446.88, 16-Aug-2012
3104,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 03-Aug-2012
3105,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,423.5, 03-Aug-2012
3106,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,479.88, 10-Aug-2012
3107,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 17-Aug-2012
3108,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,442.75, 20-Aug-2012
3109,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,442.75, 24-Aug-2012
3110,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,521.13, 24-Aug-2012
3111,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 31-Aug-2012
3112,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,434.5, 31-Aug-2012
3113,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,442.75, 31-Aug-2012
3114,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,455.13, 31-Aug-2012
3115,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,459.38, 30-Aug-2012
3116,Revenue,DECS,Economic Development,Project Funding,Red Door Coaching & Training Ltd,1147.52, 13-Aug-2012
3117,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,700, 09-Aug-2012
3118,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,250, 09-Aug-2012
3119,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,1030, 09-Aug-2012
3120,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,RJ & RE Stevens & Son Plant Sales,477, 17-Aug-2012
3121,Revenue,DECS,Departmental Training,Training Expenses,Road Haulage Association Limited,600, 13-Aug-2012
3122,Revenue,DECS,Departmental Training,Training Expenses,Road Haulage Association Limited,600, 13-Aug-2012
3123,Revenue,DECS,Departmental Training,Training Expenses,Road Haulage Association Limited,1020, 13-Aug-2012
3124,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,500, 03-Aug-2012
3125,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,500, 03-Aug-2012
3126,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,500, 10-Aug-2012
3127,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,700, 30-Aug-2012
3128,Revenue,DECS,"Information, Performance and Support",Bus & Rail Passes,RSP Limited,1305.05, 10-Aug-2012
3129,Revenue,DECS,Client Transport - Contractors,Client Transport,S W Stentaford,1964.2, 23-Aug-2012
3130,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Saferoad UK Limited,5683.71, 30-Aug-2012
3131,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Safety-Kleen UK Limited,478, 08-Aug-2012
3132,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,2495, 23-Aug-2012
3133,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Santander Corporate Banking,6822.47, 13-Aug-2012
3134,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Santander Corporate Banking,857.04, 13-Aug-2012
3135,Revenue,DECS,Personal & Community Developmt Learning,Publicity & Promotions,Sedgemoor Telecom Limited,1275, 13-Aug-2012
3136,Revenue,DECS,Personal & Community Developmt Learning,Publicity & Promotions,Sedgemoor Telecom Limited,1500, 13-Aug-2012
3137,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Selwood Limited,712, 28-Aug-2012
3138,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,516, 28-Aug-2012
3139,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,492, 28-Aug-2012
3140,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1729.58, 28-Aug-2012
3141,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,21282, 09-Aug-2012
3142,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,14831, 30-Aug-2012
3143,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,2047.5, 30-Aug-2012
3144,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,3450.97, 01-Aug-2012
3145,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,3703.23, 01-Aug-2012
3146,Revenue,DECS,Transport - Workforce,Other Supplies & Services,SG Equipment Finance Limited,1800, 07-Aug-2012
3147,Revenue,DECS,Transport - Workforce,Other Supplies & Services,SHB Hire Ltd,501, 03-Aug-2012
3148,Revenue,DECS,Transport - Workforce,Other Supplies & Services,SHB Hire Ltd,535.9, 03-Aug-2012
3149,Revenue,DECS,Transport - Workforce,Other Supplies & Services,SHB Hire Ltd,501, 03-Aug-2012
3150,Revenue,DECS,Transport - Workforce,Other Supplies & Services,SHB Hire Ltd,912.5, 23-Aug-2012
3151,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Sherrif Amenity Services,525.15, 02-Aug-2012
3152,Revenue,DECS,Playing Fields Contracts,Street Care - Grounds Maintenance,Sherrif Amenity Services,429, 23-Aug-2012
3153,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,540.68, 17-Aug-2012
3154,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,3382.64, 10-Aug-2012
3155,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,1120, 29-Aug-2012
3156,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,9801.16, 29-Aug-2012
3157,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,4819.47, 29-Aug-2012
3158,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Signpost Solutions Limited,759.9, 17-Aug-2012
3159,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Simmonsigns Limited,4755.4, 15-Aug-2012
3160,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,Simmonsigns Limited,828.9, 23-Aug-2012
3161,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,Simmonsigns Limited,828.82, 23-Aug-2012
3162,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1510654.07, 23-Aug-2012
3163,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Supplies & Services,SITA UK Ltd,475000, 28-Aug-2012
3164,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited,11501.58, 06-Aug-2012
3165,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,SLR Consulting Limited,900, 03-Aug-2012
3166,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,980, 16-Aug-2012
3167,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1338, 17-Aug-2012
3168,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1012, 17-Aug-2012
3169,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,874, 14-Aug-2012
3170,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,800, 14-Aug-2012
3171,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1064, 14-Aug-2012
3172,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1080, 17-Aug-2012
3173,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1012, 17-Aug-2012
3174,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,598, 14-Aug-2012
3175,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1080, 20-Aug-2012
3176,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1012, 20-Aug-2012
3177,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,1128, 17-Aug-2012
3178,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,790, 20-Aug-2012
