Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
6373,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,8034.89, 07-Mar-2022
6374,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1921.97, 07-Mar-2022
6375,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,4299.16, 04-Mar-2022
6376,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,1819.59, 04-Mar-2022
6377,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,8346.06, 24-Mar-2022
6378,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1629.61, 24-Mar-2022
6379,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,7164.27, 24-Mar-2022
6380,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,1628.60, 25-Mar-2022
6381,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,3528.25, 25-Mar-2022
6382,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,West Walk Surgery,1449.00, 24-Mar-2022
6383,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Whitelodge Care Home,3000.00, 08-Mar-2022
6384,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Whitelodge Care Home,-671.64, 08-Mar-2022
6385,Revenue,CAHD,North - Community based support,Permanent Residential,Whitelodge Care Home,2302.04, 08-Mar-2022
6386,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Whitelodge Care Home,-608.80, 08-Mar-2022
6387,Revenue,CAHD,Social Lettings Agency,Rent,Individual,846.26, 17-Mar-2022
6388,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-67.70, 17-Mar-2022
6389,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,William Morris College,7971.43, 03-Mar-2022
6390,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,William Morris College,5400.00, 03-Mar-2022
6391,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,William Morris College,13728.57, 31-Mar-2022
6392,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,William Morris College,5978.57, 31-Mar-2022
6393,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1608.00, 01-Mar-2022
6394,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Willowbank Care Limited,911.28, 30-Mar-2022
6395,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Willowbank Care Limited,668.49, 30-Mar-2022
6396,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1628.80, 21-Mar-2022
6397,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,3339.04, 22-Mar-2022
6398,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Willowbank Care Limited,11164.16, 01-Mar-2022
6399,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Willowbank Care Limited,11164.16, 21-Mar-2022
6400,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1465.92, 14-Mar-2022
6401,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,6881.68, 01-Mar-2022
6402,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,6881.68, 21-Mar-2022
6403,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7411.04, 01-Mar-2022
6404,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7411.04, 21-Mar-2022
6405,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,9121.28, 01-Mar-2022
6406,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7411.04, 01-Mar-2022
6407,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,9121.28, 21-Mar-2022
6408,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7411.04, 21-Mar-2022
6409,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2524.64, 21-Mar-2022
6410,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,15317.60, 01-Mar-2022
6411,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,15317.60, 21-Mar-2022
6412,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,11164.16, 01-Mar-2022
6413,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,11164.16, 23-Mar-2022
6414,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,14584.64, 01-Mar-2022
6415,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2850.40, 22-Mar-2022
6416,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Willowbank Care Limited,11408.48, 01-Mar-2022
6417,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Willowbank Care Limited,11408.48, 21-Mar-2022
6418,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6840.96, 01-Mar-2022
6419,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6840.96, 21-Mar-2022
6420,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6270.88, 01-Mar-2022
6421,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6270.88, 22-Mar-2022
6422,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,8429.04, 01-Mar-2022
6423,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,8429.04, 21-Mar-2022
6424,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7492.48, 01-Mar-2022
6425,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,14584.64, 23-Mar-2022
6426,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Willowbank Care Limited,7109.03, 25-Mar-2022
6427,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,7411.04, 28-Mar-2022
6428,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,7411.04, 28-Mar-2022
6429,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,11164.16, 28-Mar-2022
6430,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1465.92, 28-Mar-2022
6431,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,2524.64, 28-Mar-2022
6432,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,2852.12, 28-Mar-2022
6433,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,7492.48, 28-Mar-2022
6434,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,6840.96, 28-Mar-2022
6435,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,8429.04, 28-Mar-2022
6436,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,6881.68, 28-Mar-2022
6437,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1628.80, 28-Mar-2022
6438,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2850.40, 28-Mar-2022
6439,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,3339.04, 28-Mar-2022
6440,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Willowbank Care Limited,2087.68, 28-Mar-2022
6441,Revenue,CAHD,South - Commissioned Services,Supported Living,Willowbank Care Limited,9076.48, 28-Mar-2022
6442,Revenue,CAHD,North - Community based support,Other Small Contracts,Willowbank Care Limited,9121.38, 28-Mar-2022
6443,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,14584.64, 24-Mar-2022
6444,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,14584.64, 24-Mar-2022
6445,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,13229.82, 24-Mar-2022
6446,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2087.68, 24-Mar-2022
6447,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0.00, 08-Mar-2022
6448,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0.00, 08-Mar-2022
6449,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0.00, 08-Mar-2022
6450,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0.00, 08-Mar-2022
6451,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0.00, 08-Mar-2022
6452,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0.00, 08-Mar-2022
6453,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0.00, 08-Mar-2022
6454,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0.00, 08-Mar-2022
6455,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0.00, 08-Mar-2022
6456,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0.00, 08-Mar-2022
6457,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1894.88, 08-Mar-2022
6458,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,478.24, 08-Mar-2022
6459,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,4186.00, 08-Mar-2022
6460,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2005.68, 08-Mar-2022
6461,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,695.00, 08-Mar-2022
6462,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,4186.00, 08-Mar-2022
6463,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,4272.28, 08-Mar-2022
6464,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,956.44, 08-Mar-2022
6465,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,3587.00, 08-Mar-2022
6466,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,695.60, 08-Mar-2022
6467,Revenue,CAHD,North - Community based support,Respite Care,Willowbank Care Limited,0.00, 08-Mar-2022
6468,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,956.52, 08-Mar-2022
6469,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3160.00, 08-Mar-2022
6470,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3547.76, 08-Mar-2022
6471,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3200.00, 08-Mar-2022
6472,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Willows,6273.04, 08-Mar-2022
6473,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Willows,-2386.44, 08-Mar-2022
6474,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Willows,-1010.60, 08-Mar-2022
6475,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Willows,2966.72, 08-Mar-2022
6476,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Willows,-614.24, 08-Mar-2022
6477,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Willows,1335.55, 28-Mar-2022
6478,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Willows,1765.81, 24-Mar-2022
6479,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Windmill Care Ltd,6150.63, 07-Mar-2022
6480,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Windmill Care Ltd,3989.72, 08-Mar-2022
6481,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Windmill Care Ltd,-604.80, 08-Mar-2022
6482,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Windmill Care Ltd,3989.72, 08-Mar-2022
6483,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3989.72, 08-Mar-2022
6484,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4060.00, 08-Mar-2022
6485,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3525.68, 08-Mar-2022
6486,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3832.56, 08-Mar-2022
6487,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4060.00, 08-Mar-2022
6488,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3980.00, 08-Mar-2022
6489,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4071.56, 08-Mar-2022
6490,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-1672.56, 08-Mar-2022
6491,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-1841.28, 08-Mar-2022
6492,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-608.80, 08-Mar-2022
6493,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-861.28, 08-Mar-2022
6494,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-1054.68, 08-Mar-2022
6495,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-1202.52, 08-Mar-2022
6496,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-4071.56, 08-Mar-2022
6497,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Windmill Care Ltd,4370.32, 07-Mar-2022
6498,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Windmill Care Ltd,537.33, 07-Mar-2022
6499,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Windmill Care Ltd,4173.59, 28-Mar-2022
6500,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Winterbourne Early Years Centre,572.40, 15-Mar-2022
6501,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Winterbourne Early Years Centre,647.76, 15-Mar-2022
6502,Revenue,CAHD,High Needs Support - Strategic Planning,Consultants Fees,Wis Group,1400.00, 31-Mar-2022
6503,Revenue,CAHD,North - Community based support,Respite Care,Within Reach Services Ltd,0.00, 08-Mar-2022
6504,Revenue,CAHD,North - Community based support,Supported Living,Within Reach Services Ltd,1275.60, 08-Mar-2022
6505,Revenue,CAHD,EY Sustainability & Sufficiency,Other Public Bodies,Wrigglypeeps LLP,3981.24, 03-Mar-2022
6506,Revenue,CAHD,North - Community based support,Permanent Residential,Yercombe Lodge,2783.36, 08-Mar-2022
6507,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Yercombe Lodge,-861.60, 08-Mar-2022
6508,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,6569.96, 08-Mar-2022
6509,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,8318.40, 08-Mar-2022
6510,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Yew Tree House,-425.60, 08-Mar-2022
6511,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Yew Tree House,-425.60, 08-Mar-2022
6512,Revenue,CAHD,North - S117,Permanent Residential,Yew Tree House,5343.00, 08-Mar-2022
6513,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Yew Tree House,5407.28, 08-Mar-2022
6514,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Your Coop Little Pioneers Nursery & Pre-School,866.03, 21-Mar-2022
,,,,,,,
,,,,,,14398108.03,
,,,,,,,
6518,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,1st Filton St Peter`s Scout Group,2667.00, 08-Mar-2022
6519,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,1st Thornbury Scout Group,2667.00, 18-Mar-2022
6520,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,46th Kingswood Scout Group,2667.00, 18-Mar-2022
6521,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,501 Bar Ltd,2667.00, 18-Mar-2022
6522,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,501 Bar Ltd,4000.00, 18-Mar-2022
6523,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,67th Kingswood (1st Mangotsfield) Scout Group,2667.00, 18-Mar-2022
6524,Revenue,CECR,Kingswood Civic Centre,Service Contracts (Premises),A & E Fire & Security Limited,980.66, 04-Mar-2022
6525,Revenue,CECR,Badminton Road Offices,Service Contracts (Premises),A & E Fire & Security Limited,678.19, 10-Mar-2022
6526,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,A P D S Limited,1733.00, 29-Mar-2022
6527,Revenue,CECR,Household Support Fund,Other Supplies & Services,Abigail stenner,560.00, 11-Mar-2022
6528,Revenue,CECR,Household Support Fund,Other Supplies & Services,abigail tompkins,560.00, 23-Mar-2022
6529,Revenue,CECR,Western Gateway Secretariat,Conference Expenses,ACA Research Limited,2000.00, 29-Mar-2022
6530,Revenue,CECR,Accounts Payable,Software Support & Maintenance,Accountis Europe Limited,720.00, 21-Mar-2022
6531,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,Ace Investments (UK) Ltd,2667.00, 18-Mar-2022
6532,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Adorno Community Day Centre Ltd,1000.00, 23-Mar-2022
6533,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Ah-Ma�s Dumpling Ltd,2500.00, 23-Mar-2022
6534,Revenue,CECR,Concessionary Travel,Printing & Stationery,Allied Publicity Services (Manchester) Limited,1635.06, 08-Mar-2022
6535,Revenue,CECR,Household Support Fund,Other Supplies & Services,Allpay Limited - Trust Fund,150000.00, 15-Mar-2022
6536,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Almondsbury Creative Ltd,6000.00, 23-Mar-2022
6537,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,Almondsbury Old School Village Hall,2667.00, 08-Mar-2022
6538,Revenue,CECR,Household Support Fund,Other Supplies & Services,Amanda Mari Sheppard,560.00, 10-Mar-2022
6539,Revenue,CECR,Household Support Fund,Other Supplies & Services,amy bray,560.00, 29-Mar-2022
6540,Revenue,CECR,Household Support Fund,Other Supplies & Services,Amy Cherrett,560.00, 11-Mar-2022
6541,Revenue,CECR,Kingswood Locality Hub,Premises Maintenance by Contractor,Amy Flooring Limited,2645.40, 25-Mar-2022
6542,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,Amy Flooring Limited,646.74, 25-Mar-2022
6543,Revenue,CECR,Household Support Fund,Other Supplies & Services,Andrew Blake,792.75, 23-Mar-2022
6544,Revenue,CECR,Traded - School Improvement,Consultants Fees,Andrew Downing,750.00, 04-Mar-2022
6545,Revenue,CECR,Traded - School Improvement,Consultants Fees,Andrew Downing,600.00, 31-Mar-2022
6546,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,ANG Magazines Ltd,1250.00, 23-Mar-2022
6547,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Angry Panda Limited,2500.00, 29-Mar-2022
6548,Revenue,CECR,Household Support Fund,Other Supplies & Services,Anna Crennell,1130.00, 21-Mar-2022
6549,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Aral Trading Ltd,1250.00, 23-Mar-2022
6550,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,12603.65, 30-Mar-2022
6551,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,19288.60, 02-Mar-2022
6552,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Aspinline Ltd,5000.00, 23-Mar-2022
6553,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Aspire Running Events Limited,2500.00, 23-Mar-2022
6554,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,AstroTrac Limited,2500.00, 23-Mar-2022
6555,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Atlantic Linen Services Limited,6000.00, 23-Mar-2022
6556,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Augustus Christie-Paige,1200.00, 14-Mar-2022
6557,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,3619.50, 02-Mar-2022
6558,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,3339.66, 23-Mar-2022
6559,Revenue,CECR,Western Gateway Secretariat,Conference Expenses,Avon Displays Ltd,465.00, 14-Mar-2022
6560,Revenue,CECR,Western Gateway Secretariat,Car Mileage All`ces - Staff/Volunteers,Avon Displays Ltd,750.00, 10-Mar-2022
6561,Revenue,CECR,Western Gateway Secretariat,Conference Expenses,Avon Displays Ltd,550.00, 10-Mar-2022
6562,Revenue,CECR,Western Gateway Secretariat,Conference Expenses,Avon Displays Ltd,2156.00, 23-Mar-2022
6563,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,6852.55, 01-Mar-2022
6564,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,7235.26, 01-Mar-2022
6565,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,17860.43, 01-Mar-2022
6566,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,31836.60, 03-Mar-2022
6567,Revenue,CECR,Corporate Financial Services,Other Supplies & Services,Avon Pension Fund,2067.00, 03-Mar-2022
6568,Revenue,CECR,Yate Library,Mechanical & Electrical Maintenance,Avonaire Limited,650.00, 04-Mar-2022
6569,Revenue,CECR,Cadbury Heath Surestart Centre,Mechanical & Electrical Maintenance,Avonaire Limited,880.00, 04-Mar-2022
6570,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Avonaire Limited,690.00, 04-Mar-2022
6571,Revenue,CECR,Household Support Fund,Other Supplies & Services,Azam Seyedi,560.00, 10-Mar-2022
6572,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,B Summers ltd,5000.00, 23-Mar-2022
6573,Revenue,CECR,Household Support Fund,Other Supplies & Services,Barry Webber,1571.83, 11-Mar-2022
6574,Revenue,CECR,Traded - Music Service,Other L.A.s - General,Bath & North East Somerset Council,4404.36, 28-Mar-2022
6575,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,Be Weird Be Wild Be Wonderful,4000.00, 18-Mar-2022
6576,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,Bean Tree Cafe Ltd,2667.00, 18-Mar-2022
6577,Revenue,CECR,Corporate Training Growth,Training Expenses,Belbin Associates,1500.00, 07-Mar-2022
6578,Revenue,CECR,Member Development,Training Expenses,Bethan Evans,695.00, 25-Mar-2022
6579,Revenue,CECR,Traded - EMTAS,Consultants Fees,Bharti Joshi,1443.75, 18-Mar-2022
6580,Revenue,CECR,Traded - EMTAS,Consultants Fees,Bharti Joshi,3781.25, 31-Mar-2022
6581,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Bike Station UK Limited,2500.00, 23-Mar-2022
6582,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,Boston Tea Party,6000.00, 08-Mar-2022
6583,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Bristol Chiropractic Clinic Ltd,2500.00, 23-Mar-2022
6584,Revenue,CECR,Western Gateway Secretariat,Other L.A.s - General,Bristol City Council,10044.00, 02-Mar-2022
6585,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,Bristol Golf Centre Limited,4000.00, 08-Mar-2022
6586,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Bristol Parkway Taxis Ltd,2500.00, 23-Mar-2022
6587,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Bristol Riding School Ltd,2500.00, 23-Mar-2022
6588,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Bristol Rock Centre Ltd,2500.00, 23-Mar-2022
6589,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Bristol Travel Ltd T/a Bristol Travel.co.uk,5000.00, 23-Mar-2022
6590,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Brunel Coffee Limited,2500.00, 23-Mar-2022
6591,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Brunel Events Limited,2500.00, 23-Mar-2022
6592,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,Butcombe Brewery Ltd t/a The Bowl Inn,6000.00, 24-Mar-2022
6593,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,Butcombe Brewery Ltd TA The Crown Inn,4000.00, 24-Mar-2022
6594,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1015.42, 14-Mar-2022
6595,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1151.68, 16-Mar-2022
6596,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,2472.15, 16-Mar-2022
6597,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1423.55, 16-Mar-2022
6598,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1015.42, 16-Mar-2022
6599,Revenue,CECR,Surplus Property,Ground Maintenance - Extra Work,C P S (Grounds) Limited,721.55, 03-Mar-2022
6600,Revenue,CECR,Surplus Property,Ground Maintenance - Extra Work,C P S (Grounds) Limited,721.55, 31-Mar-2022
6601,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,C The World Ltd,3750.00, 23-Mar-2022
6602,Revenue,CECR,Bank Charges,Fees - General,Cabinet Office,3650.00, 07-Mar-2022
6603,Revenue,CECR,Bank Charges,Fees - General,Cabinet Office,3900.00, 07-Mar-2022
6604,Revenue,CECR,Traded - School Improvement,Consultants Fees,Cabot Learning Federation,900.00, 01-Mar-2022
6605,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Cadcorp,9485.00, 10-Mar-2022
6606,Revenue,CECR,Omicron Additional Restrictions Grant (Covid),Other Transfer Payments,Can�t Sit Still,2500.00, 23-Mar-2022
6607,Revenue,CECR,Omicron Hospitality and Leisure Grant (covid),Other Transfer Payments,Canela Leisure Ltd,2667.00, 08-Mar-2022
6608,Revenue,CECR,Traded - Personnel and Health & Safety,DBS Check Fees,Cantium Business Solutions Ltd,549.50, 04-Mar-2022
6609,Revenue,CECR,Traded - School Improvement,Consultants Fees,Carabott & Davis Ltd,8240.00, 02-Mar-2022
