Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
6463,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1039.50, 30-Dec-2020
6464,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,627.00, 30-Dec-2020
6465,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,1098.76, 30-Dec-2020
6466,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,1104.28, 16-Dec-2020
6467,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,472.90, 23-Dec-2020
6468,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,1390.68, 24-Dec-2020
6469,Revenue,DECS,Corporate Research & Consultation,Other Supplies & Services,Snap Surveys Limited,435.00, 03-Dec-2020
6470,Revenue,DECS,Business Growth Travel to Work Survey,Other Supplies & Services,Snap Surveys Limited,9925.00, 29-Dec-2020
6471,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Solagen Limited,2090.00, 11-Dec-2020
6472,Revenue,DECS,Harnhill Aftercare,Other Private Contractors,Somerset County Council,1121.17, 16-Dec-2020
6473,Revenue,DECS,Management Env. Services,Other L.A.s - General,Somerset County Council,432.30, 15-Dec-2020
6474,Revenue,DECS,Community Support,Grants to Voluntary Bodies,South Gloucestershire Chinese Association,1900.00, 24-Dec-2020
6475,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,South West Commercial Vehicle Electrics,540.00, 07-Dec-2020
6476,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Southern Brooks Community Partnership,2000.00, 09-Dec-2020
6477,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses Limited,30720.80, 22-Dec-2020
6478,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Spray Tech Roads Ltd,887.76, 04-Dec-2020
6479,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Spray Tech Roads Ltd,4908.00, 29-Dec-2020
6480,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Spray Tech Roads Ltd,1297.20, 30-Dec-2020
6481,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,4571.19, 07-Dec-2020
6482,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,39976.20, 07-Dec-2020
6483,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,4360.36, 24-Dec-2020
6484,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,43930.74, 24-Dec-2020
6485,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,8435.98, 07-Dec-2020
6486,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,36826.79, 07-Dec-2020
6487,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,7785.76, 24-Dec-2020
6488,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,41150.32, 24-Dec-2020
6489,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,525.39, 07-Dec-2020
6490,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,666.11, 07-Dec-2020
6491,Revenue,DECS,Community Support,Grants to Voluntary Bodies,St Saviours Church PCC Coalpit Heath,2425.00, 24-Dec-2020
6492,Revenue,DECS,Client Transport - Contractors,Client Transport,Stagecoach Services Limited,3769.92, 22-Dec-2020
6493,Revenue,DECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,1200.00, 30-Dec-2020
6494,Revenue,DECS,Violence Reduction Unit Funding,Project Funding,Street Doctors Ltd,7875.00, 03-Dec-2020
6495,Revenue,DECS,LP/LDF,Consultants Fees,Stuart Larkin & Associates Limited,937.50, 29-Dec-2020
6496,Revenue,DECS,Enabling Activities,Consultants Fees,Stuart Larkin & Associates Limited,2250.00, 24-Dec-2020
6497,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,91460.00, 23-Dec-2020
6498,Revenue,DECS,West of England Partnership,Other Private Contractors,SUEZ Recycling and Recovery Ltd,424986.93, 11-Dec-2020
6499,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,1529834.67, 18-Dec-2020
6500,Revenue,DECS,Highways Management + O/Hs,Plant Without Operator,Sunbelt Rentals Limited,1103.17, 30-Dec-2020
6501,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Sunbelt Rentals Limited,951.55, 30-Dec-2020
6502,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Sutcliffe Play (South West) Limited,24862.00, 04-Dec-2020
6503,Revenue,DECS,Harnhill Aftercare,StreetCare Highways Recharges,T E S A (Western) Limited,1100.00, 24-Dec-2020
6504,Revenue,DECS,Transport,Other Consumable Materials,T H White Limited,621.60, 11-Dec-2020
6505,Revenue,DECS,Transport,Other Consumable Materials,T H White Limited,427.81, 16-Dec-2020
6506,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,T H White Limited,1344.29, 30-Dec-2020
6507,Revenue,DECS,Trading Standards,Consultants Fees,T R Davies Ltd,3890.68, 17-Dec-2020
6508,Revenue,DECS,Payment of S106 Contributions,Project Funding,T.D.C.A. Revenue Account,2000.00, 02-Dec-2020
6509,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,5325.00, 23-Dec-2020
6510,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,45599.66, 24-Dec-2020
6511,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,96451.90, 30-Dec-2020
6512,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,60000.00, 30-Dec-2020
6513,Revenue,DECS,Highways Trading Account,Other Private Contractors,Tarmac Trading Limited,40000.00, 30-Dec-2020
6514,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,76000.00, 30-Dec-2020
6515,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,104000.00, 30-Dec-2020
6516,Revenue,DECS,Highways Trading Account,Other Private Contractors,Tarmac Trading Limited,16145.02, 30-Dec-2020
6517,Revenue,DECS,Highways Trading Account,Other Private Contractors,Tarmac Trading Limited,60305.86, 30-Dec-2020
6518,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,8000.00, 30-Dec-2020
6519,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,50866.44, 22-Dec-2020
6520,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,45148.69, 22-Dec-2020
6521,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,63666.77, 11-Dec-2020
6522,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,20588.28, 18-Dec-2020
6523,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,65800.09, 24-Dec-2020
6524,Revenue,DECS,Highways Trading Account,Other Private Contractors,Tarmac Trading Limited,65549.84, 23-Dec-2020
6525,Revenue,DECS,Highways Trading Account,Other Private Contractors,Tarmac Trading Limited,21370.06, 23-Dec-2020
6526,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,107562.27, 18-Dec-2020
6527,Revenue,DECS,Client Transport - Contractors,Client Transport,Techxi Limited,540.00, 01-Dec-2020
6528,Revenue,DECS,Client Transport - Contractors,Client Transport,Techxi Limited,54325.63, 30-Dec-2020
6529,Revenue,DECS,Client Transport - Contractors,Client Transport,Techxi Limited,756.00, 30-Dec-2020
6530,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,The Festive Lighting Company Ltd,446.30, 04-Dec-2020
6531,Revenue,DECS,Corporate Research & Consultation,Training Expenses,The Market Research Society,475.00, 11-Dec-2020
6532,Revenue,DECS,Corporate Research & Consultation,Training Expenses,The Market Research Society,475.00, 11-Dec-2020
6533,Revenue,DECS,Corporate Research & Consultation,Training Expenses,The Market Research Society,475.00, 11-Dec-2020
6534,Revenue,DECS,Community Support,Grants to Voluntary Bodies,The Parish of Bradley Stoke,500.00, 09-Dec-2020
6535,Revenue,DECS,Leisure Client Expenditure,Membership Fees,"The Sport, Leisure & Culture Consultancy (SLC)",2242.50, 08-Dec-2020
6536,Revenue,DECS,Highways Trading Account,Other Supplies & Services,The Street Nameplate Company,928.50, 18-Dec-2020
6537,Revenue,DECS,Place - Covid 19 Response,Levies,THE SWAN THORNBURY LTD,600.00, 15-Dec-2020
6538,Revenue,DECS,Harnhill Aftercare,Other Supplies & Services,The Woodland Trust,4796.00, 11-Dec-2020
6539,Revenue,DECS,Yate Library Theatre Project,Fees - General,Theatre Royal Bath,1000.00, 17-Dec-2020
6540,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Thornbury Carnival CIC,700.00, 04-Dec-2020
6541,Revenue,DECS,Transport,Fuel Oil,Time Plan Fuel Soultions Ltd,495.00, 24-Dec-2020
6542,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,516.41, 09-Dec-2020
6543,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,748.25, 09-Dec-2020
6544,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,475.22, 09-Dec-2020
6545,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,503.68, 11-Dec-2020
6546,Revenue,DECS,Client Transport - Contractors,Client Transport,Tones Taxis,2940.00, 21-Dec-2020
6547,Revenue,DECS,Play Areas,Other Supplies & Services,Touch Wood Enterprises Limited,700.00, 16-Dec-2020
6548,Revenue,DECS,Road Safety Speed Management,Other Supplies & Services,Traffic Technology Limited,2740.00, 04-Dec-2020
6549,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,3824.70, 23-Dec-2020
6550,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,2427.68, 01-Dec-2020
6551,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,2318.62, 30-Dec-2020
6552,Revenue,DECS,Transport Strategy,Licences,TRICS Consortium Limited,3450.00, 30-Dec-2020
6553,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Trimble Solutions (UK) Ltd,2461.00, 16-Dec-2020
6554,Revenue,DECS,Transport,Other Private Contractors,Trojan Garage Equipment,2832.50, 09-Dec-2020
6555,Revenue,DECS,Transport,Other Consumable Materials,Trojan Garage Equipment,719.06, 11-Dec-2020
6556,Revenue,DECS,Tree Projects,Tree Maintenance,Tudor Environmental,2875.00, 17-Dec-2020
6557,Revenue,DECS,Tree Projects,Tree Maintenance,Tudor Environmental,5900.00, 24-Dec-2020
6558,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tydee Contractors Limited,7513.40, 16-Dec-2020
6559,Revenue,DECS,Highways Trading Account,Other Private Contractors,Ultima Cleaning Limited T/A Ultima Environmental,6200.00, 30-Dec-2020
6560,Revenue,DECS,Departmental Training,Training Expenses,University Of The West Of England,645.00, 16-Dec-2020
6561,Revenue,DECS,Waste Minimisation,Fees - General,University Of The West Of England,9000.00, 02-Dec-2020
6562,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,1348.48, 08-Dec-2020
6563,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,29898.34, 10-Dec-2020
6564,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,33606.93, 30-Dec-2020
6565,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,4410.16, 30-Dec-2020
6566,Revenue,DECS,Highways Trading Account,Other Private Contractors,Vert Limited  Febrey Structures,6607.50, 16-Dec-2020
6567,Revenue,DECS,Highways Trading Account,Other Private Contractors,Vert Limited  Febrey Structures,11783.00, 23-Dec-2020
6568,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,12487.52, 30-Dec-2020
6569,Revenue,DECS,West of England Partnership,Other Private Contractors,Viridor Waste Management Ltd,777693.65, 09-Dec-2020
6570,Revenue,DECS,Highways Asset Management,Radio Pager/Mobile Phones,Vodafone Limited,806.01, 03-Dec-2020
6571,Revenue,DECS,Highways Management + O/Hs,Radio Pager/Mobile Phones,Vodafone Limited,331.46, 03-Dec-2020
6572,Revenue,DECS,Community Spaces,Radio Pager/Mobile Phones,Vodafone Limited,43.50, 03-Dec-2020
6573,Revenue,DECS,Street Care Mgt & General Overheads,Radio Pager/Mobile Phones,Vodafone Limited,2440.67, 03-Dec-2020
6574,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,3820.00, 04-Dec-2020
6575,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,4025.00, 04-Dec-2020
6576,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,757.92, 30-Dec-2020
6577,Revenue,DECS,Transport,Other Consumable Materials,W W Truck & Bus Limited,466.01, 24-Dec-2020
6578,Revenue,DECS,Transport,Other Consumable Materials,W W Truck & Bus Limited,1243.97, 24-Dec-2020
6579,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,819.29, 29-Dec-2020
6580,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1182.86, 30-Dec-2020
6581,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1131.86, 30-Dec-2020
6582,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1194.86, 30-Dec-2020
6583,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,792.86, 30-Dec-2020
6584,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1194.86, 30-Dec-2020
6585,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,835.71, 30-Dec-2020
6586,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,835.71, 30-Dec-2020
6587,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,835.71, 30-Dec-2020
6588,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,835.71, 30-Dec-2020
6589,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,792.86, 30-Dec-2020
6590,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,897.86, 30-Dec-2020
6591,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,897.86, 30-Dec-2020
6592,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1064.93, 30-Dec-2020
6593,Revenue,DECS,Highways Trading Account,Plant Without Operator,Wernick Hire Limited,750.00, 30-Dec-2020
6594,Revenue,DECS,Highways Trading Account,Plant Without Operator,Wernick Hire Limited,750.00, 30-Dec-2020
6595,Revenue,DECS,Transport,Vehicle Excise Duty,Wessex Garages,55.00, 08-Dec-2020
6596,Revenue,DECS,Transport,Vehicle Excise Duty,Wessex Garages,55.00, 08-Dec-2020
6597,Revenue,DECS,Transport,Vehicle Excise Duty,Wessex Garages,55.00, 08-Dec-2020
6598,Revenue,DECS,Transport,Vehicle Excise Duty,Wessex Garages,55.00, 08-Dec-2020
6599,Revenue,DECS,Transport,Vehicle Excise Duty,Wessex Garages,55.00, 23-Dec-2020
6600,Revenue,DECS,Departmental Training,Training Expenses,Western Driver Training,2590.00, 24-Dec-2020
6601,Revenue,DECS,Departmental Training,Training Expenses,Western Driver Training,1521.00, 24-Dec-2020
6602,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,1147.74, 04-Dec-2020
6603,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,1187.73, 30-Dec-2020
6604,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,William Iain Wightwick,1720.00, 14-Dec-2020
6605,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,William Iain Wightwick,425.00, 18-Dec-2020
6606,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,William Iain Wightwick,1900.00, 14-Dec-2020
6607,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,William Iain Wightwick,495.00, 14-Dec-2020
6608,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,William Iain Wightwick,525.00, 14-Dec-2020
6609,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Winterbourne Medieval Barn Trust,1669.12, 21-Dec-2020
6610,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Other Supplies & Services,Winterbourne Medieval Barn Trust,1288.22, 18-Dec-2020
6611,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Winterbourne Medieval Barn Trust,1669.12, 18-Dec-2020
6612,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,2212.48, 30-Dec-2020
6613,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,676.80, 22-Dec-2020
6614,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,992.24, 30-Dec-2020
6615,Revenue,DECS,Economic Development,Other Supplies & Services,WSP UK Ltd,794.84, 10-Dec-2020
6616,Revenue,DECS,Highways Trading Account,Agency Staff (Admin/Support Staff) Pay,WSP UK Ltd,4660.26, 10-Dec-2020
6617,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,WSP UK Ltd,10500.00, 10-Dec-2020
6618,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,WSP UK Ltd,7000.00, 30-Dec-2020
6619,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Yate Town Council,950.00, 30-Dec-2020
,,,,,,,
,,,,,,7417513.71,
,,,,,,,
6623,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Aaron & Partners LLP,3069.00, 29-Dec-2020
6624,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Aaron & Partners LLP,1100.00, 29-Dec-2020
6625,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Ageas Insurance Ltd,966.00, 17-Dec-2020
6626,Other,CORP,Council Tax DR Collection Fund,Precepts paid,Avon & Somerset Police Authority,1836623.00, 15-Dec-2020
6627,Other,CORP,Pay Susp. - Superannuation - Local Govt.,Expenditure,Avon Pension Fund,509666.59, 10-Dec-2020
6628,Other,DECS,Broad Lane Civil Stores,Expenditure,Aztec Chemicals Limited,488.40, 11-Dec-2020
6629,Other,CORP,City Region Deal - CR Business Rates Pool,Expenditure,Bath & North East Somerset Council,23978.89, 30-Dec-2020
6630,Other,CORP,City Region Deal - CR Business Rates Pool,Expenditure,Bath & North East Somerset Council,215810.01, 09-Dec-2020
6631,Other,CORP,NDR Collection Fund Acct,Precepts paid,Bristol City Council,148886.00, 21-Dec-2020
6632,Other,CORP,VAT Control - Input,VAT Element,Bristow & Sutor,981.36, 14-Dec-2020
6633,Other,CORP,VAT Control - Input,VAT Element,Bristow & Sutor,506.01, 23-Dec-2020
6634,Other,CORP,VAT Control - Input,VAT Element,Bristow & Sutor,704.52, 24-Dec-2020
6635,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,9195.60, 10-Dec-2020
6636,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,6339.33, 11-Dec-2020
6637,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,1451.80, 16-Dec-2020
6638,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,15956.34, 22-Dec-2020
6639,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,810.68, 24-Dec-2020
6640,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,6549.66, 24-Dec-2020
6641,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,2000.00, 30-Dec-2020
6642,Other,CORP,Pay Susp. - Child Support Agency DEO,Expenditure,Child Maintenance Service,611.10, 08-Dec-2020
6643,Other,DECS,Broad Lane Civil Stores,Expenditure,City Electrical Factors Limited,925.00, 10-Dec-2020
6644,Other,DECS,Broad Lane Civil Stores,Expenditure,City Electrical Factors Limited,570.00, 11-Dec-2020
6645,Other,DECS,Broad Lane Civil Stores,Expenditure,City Electrical Factors Limited,1270.30, 17-Dec-2020
6646,Other,DECS,Broad Lane Civil Stores,Expenditure,City Electrical Factors Limited,925.00, 18-Dec-2020
6647,Other,DECS,Broad Lane Civil Stores,Expenditure,City Electrical Factors Limited,1694.20, 30-Dec-2020
6648,Other,DECS,Broad Lane Civil Stores,Expenditure,Colas Limited,985.00, 09-Dec-2020
6649,Other,DECS,Broad Lane Civil Stores,Expenditure,Colas Limited,669.60, 18-Dec-2020
6650,Other,CORP,Payments Section Suspense,Expenditure,Comensura Ltd,1151.85, 23-Dec-2020
6651,Other,CORP,Payments Section Suspense,Expenditure,DPS Construction Services Limited,984.00, 02-Dec-2020
6652,Other,CORP,Cycle Loans - New Scheme,Expenditure,Edenred (UK Group) Limited,833.33, 11-Dec-2020
6653,Other,CORP,Cycle Loans - New Scheme,Expenditure,Edenred (UK Group) Limited,2205.05, 30-Dec-2020
6654,Other,DECS,Broad Lane Civil Stores,Expenditure,Fabrikat (Nottingham) Ltd,2072.20, 02-Dec-2020
6655,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,FD Law Limited,7500.00, 22-Dec-2020
6656,Other,DECS,Broad Lane Civil Stores,Expenditure,Fisher & Company,3550.00, 24-Dec-2020
6657,Other,DECS,Broad Lane Civil Stores,Expenditure,Fisher & Company,3550.00, 24-Dec-2020
6658,Other,DECS,Broad Lane Civil Stores,Expenditure,Fountain Timber Products Limited,759.20, 03-Dec-2020
6659,Other,DECS,Broad Lane Civil Stores,Expenditure,Glasdon UK Limited,994.00, 11-Dec-2020
6660,Other,DECS,Broad Lane Civil Stores,Expenditure,Greenham Trading Limited,1323.90, 11-Dec-2020
6661,Other,DECS,Broad Lane Civil Stores,Expenditure,Greenham Trading Limited,441.30, 24-Dec-2020
6662,Other,CORP,Inland Revenue - C.I.S.,Expenditure,HM Revenue & Customs,643.76, 22-Dec-2020
6663,Other,CORP,Inland Revenue - C.I.S.,Expenditure,HM Revenue & Customs,4100.73, 22-Dec-2020
6664,Other,CORP,Inland Revenue - C.I.S.,Expenditure,HM Revenue & Customs,3650.27, 22-Dec-2020
6665,Other,CORP,Inland Revenue - C.I.S.,Expenditure,HM Revenue & Customs,6483.20, 22-Dec-2020
6666,Other,CORP,Pay Susp. - Apprenticeship Levy,Expenditure,HM Revenue & Customs,58490.00, 22-Dec-2020
6667,Other,CORP,Pay Susp. - Income Tax,Expenditure,HM Revenue & Customs,1179530.64, 22-Dec-2020
6668,Other,CORP,Pay Susp. - National Insurance,Expenditure,HM Revenue & Customs,1952351.78, 22-Dec-2020
6669,Other,CORP,Pay Susp. - Stat. Paternity/Adoption Pay,Income,HM Revenue & Customs,-695.53, 22-Dec-2020
6670,Other,CORP,Pay Susp. - Statutory Maternity Pay,Income,HM Revenue & Customs,-92658.38, 22-Dec-2020
6671,Other,CORP,Pay Susp. - Student Loan Recovery,Expenditure,HM Revenue & Customs,82731.00, 22-Dec-2020
6672,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,1998.43, 07-Dec-2020
6673,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,1999.20, 10-Dec-2020
6674,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,544.66, 11-Dec-2020
6675,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,619.92, 18-Dec-2020
6676,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,951.48, 18-Dec-2020
6677,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,591.60, 18-Dec-2020
6678,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,664.20, 23-Dec-2020
6679,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,2392.84, 30-Dec-2020
6680,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,1102.95, 30-Dec-2020
6681,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,2193.36, 30-Dec-2020
6682,Other,DECS,Broad Lane Civil Stores,Expenditure,John Davidson (Pipes) Limited,931.05, 30-Dec-2020
6683,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Keoghs LLP,1700.00, 24-Dec-2020
6684,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Civils Specialist Limited,834.56, 04-Dec-2020
6685,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Civils Specialist Limited,1185.84, 04-Dec-2020
6686,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Civils Specialist Limited,469.44, 04-Dec-2020
6687,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Civils Specialist Limited,1140.48, 24-Dec-2020
6688,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Civils Specialist Limited,3818.40, 24-Dec-2020
6689,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Civils Specialist Limited,518.40, 30-Dec-2020
6690,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Civils Specialist Limited,2887.20, 30-Dec-2020
6691,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Civils Specialist Limited,570.00, 01-Dec-2020
6692,Other,DECS,Broad Lane Civil Stores,Expenditure,Lapwing,575.45, 09-Dec-2020
6693,Other,DECS,Broad Lane Civil Stores,Expenditure,Lloyds TSB Commercial Finance Limited,459.00, 01-Dec-2020
6694,Other,DECS,Broad Lane Civil Stores,Expenditure,Lloyds TSB Commercial Finance Limited,672.60, 22-Dec-2020
6695,Other,DECS,Broad Lane Civil Stores,Expenditure,Lloyds TSB Commercial Finance Limited,1008.00, 30-Dec-2020
6696,Other,CORP,Payments Section Suspense,Expenditure,Matrix SCM Group Limited,133244.64, 02-Dec-2020
6697,Other,CORP,Payments Section Suspense,Expenditure,Matrix SCM Group Limited,124922.74, 09-Dec-2020
6698,Other,CORP,Payments Section Suspense,Expenditure,Matrix SCM Group Limited,125321.87, 16-Dec-2020
6699,Other,CORP,Payments Section Suspense,Expenditure,Matrix SCM Group Limited,128889.90, 23-Dec-2020
6700,Other,CORP,Payments Section Suspense,Expenditure,Matrix SCM Group Limited,123580.06, 30-Dec-2020
6701,Other,CORP,CIL Invoicing,Expenditure,Individual,591.55, 30-Dec-2020
6702,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Individual,2000.00, 22-Dec-2020
6703,Other,CORP,Pay Susp. - NHS Pension Scheme,Expenditure,NHS Pension Scheme,3433.08, 18-Dec-2020
6704,Other,CORP,Pay Susp. - NHS Pension Scheme,Expenditure,NHS Pension Scheme,1778.67, 18-Dec-2020
6705,Other,CORP,Pay Susp. - NHS Pension Scheme,Expenditure,NHS Pension Scheme,9570.97, 18-Dec-2020
6706,Other,CORP,City Region Deal - CR Business Rates Pool,Expenditure,North Somerset Council,98586.00, 09-Dec-2020
6707,Other,CORP,Payments Section Suspense,Expenditure,P J McNama Limited,2537.60, 24-Dec-2020
6708,Other,DECS,Broad Lane Civil Stores,Expenditure,PF Cusack (Tool Supplies) Ltd,561.60, 30-Dec-2020
6709,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Individual,500.00, 18-Dec-2020
