Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2461,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,546, 16-Feb-2012
2462,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,7124.8, 13-Feb-2012
2463,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,499.8, 17-Feb-2012
2464,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1095, 20-Feb-2012
2465,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,584.82, 22-Feb-2012
2466,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,3773.16, 27-Feb-2012
2467,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,546, 27-Feb-2012
2468,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,DGF Psychology Limited,2000, 03-Feb-2012
2469,Revenue,CYPN,CSC - Childrens Mental Health Grant,Professional Fees,DGF Psychology Limited,750, 22-Feb-2012
2470,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,3744, 24-Feb-2012
2471,Revenue,CYPN,CSC - Teenage Pregnancy Special Gran,Drugs & Medical Supplies,Durbin Plc,576.11, 10-Feb-2012
2472,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Durham County Council,10036, 14-Feb-2012
2473,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,3000, 09-Feb-2012
2474,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1119.2, 01-Feb-2012
2475,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1600, 03-Feb-2012
2476,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1660, 08-Feb-2012
2477,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1315.2, 08-Feb-2012
2478,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1320, 16-Feb-2012
2479,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1301.6, 16-Feb-2012
2480,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1640, 23-Feb-2012
2481,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1362.8, 29-Feb-2012
2482,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,EDF Energy 1 Limited,5235.4, 14-Feb-2012
2483,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,6421.43, 17-Feb-2012
2484,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Computer Services,Esteem Systems Plc,10224.01, 14-Feb-2012
2485,Revenue,CYPN,Traded - Personnel and Health & Safety,Advertising - General,Eteach UK Ltd,900, 10-Feb-2012
2486,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3465.13, 20-Feb-2012
2487,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,2941.43, 20-Feb-2012
2488,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,885, 07-Feb-2012
2489,Revenue,CYPN,Young Apprenticeships (LSC),Fees - General,Filton College,6000, 24-Feb-2012
2490,Revenue,CYPN,Young Apprenticeships (LSC),Fees - General,Filton College,4000, 24-Feb-2012
2491,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3231.61, 03-Feb-2012
2492,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3231.62, 03-Feb-2012
2493,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster & Partners Solicitors,2871, 24-Feb-2012
2494,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,693, 20-Feb-2012
2495,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3701.71, 17-Feb-2012
2496,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 17-Feb-2012
2497,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 17-Feb-2012
2498,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 17-Feb-2012
2499,Revenue,CYPN,CSC - Fostering Support,Membership Fees,Fostering Network,5474, 22-Feb-2012
2500,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fostering Solutions Ltd,3554.46, 07-Feb-2012
2501,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fostering Solutions Ltd,3325.14, 27-Feb-2012
2502,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1392, 02-Feb-2012
2503,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1264, 06-Feb-2012
2504,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1200, 09-Feb-2012
2505,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1200, 20-Feb-2012
2506,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1328, 28-Feb-2012
2507,Revenue,CYPN,Traded - School Improvement,Catering,Fry Club,540.8, 20-Feb-2012
2508,Revenue,CYPN,Traded - School Improvement,Rent,Fry Club,200, 20-Feb-2012
2509,Revenue,CYPN,Traded - School Improvement,Catering,Fry Club,256, 20-Feb-2012
2510,Revenue,CYPN,South Locality Cluster - Children`s Cent,Building Improvements,Geoff Lewis Flooring Limited,716, 22-Feb-2012
2511,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Gloucestershire County Council,47730.25, 13-Feb-2012
2512,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Gloucestershire County Council,19859.32, 13-Feb-2012
2513,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Gloucestershire County Council,12131.91, 13-Feb-2012
2514,Revenue,CYPN,CSC - Legal Fees,Legal Fees,H M C S,1900, 07-Feb-2012
2515,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,538.5, 02-Feb-2012
2516,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,600, 09-Feb-2012
2517,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,16266, 20-Feb-2012
2518,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Software Support & Maintenance,Higher Mapping Solutions,500, 10-Feb-2012
2519,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,3742.14, 24-Feb-2012
2520,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,4016.54, 27-Feb-2012
2521,Revenue,CYPN,CYP HQ Staffing - Dave Spearing,Government Departments,HMRC,10000, 07-Feb-2012
2522,Revenue,CYPN,School Improvement,Consultants Fees,Iain Kerr,4500, 07-Feb-2012
2523,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,70.17, 15-Feb-2012
2524,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,70.17, 15-Feb-2012
2525,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,70.17, 15-Feb-2012
2526,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,150, 15-Feb-2012
2527,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,70.17, 15-Feb-2012
2528,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,27, 15-Feb-2012
2529,Revenue,CYPN,South Locality Cluster - Children`s Cent,Uniforms & Clothing,Initially Yours Embroiderers Limited,986.34, 29-Feb-2012
2530,Revenue,CYPN,HQ - Personnel - Fiona Parfitt,Fees - General,Interchange,540, 02-Feb-2012
2531,Revenue,CYPN,Severn Vale Rural Team,Other Supplies & Services,Jason Prewett,1000, 07-Feb-2012
2532,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,565, 03-Feb-2012
2533,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual,1071.72, 27-Feb-2012
2534,Revenue,CYPN,CSC - Prevention & Family Support,Preventative Assistance,Individual,3049, 22-Feb-2012
2535,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,5638.35, 13-Feb-2012
2536,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,549, 22-Feb-2012
2537,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Jubilee Education Services Ltd,800, 24-Feb-2012
2538,Revenue,CYPN,Traded - School Improvement,Rent,Jupiter Hotels Ltd,1726.64, 14-Feb-2012
2539,Revenue,CYPN,Bradley Stoke Youth Project,Sessional Youth Staff Pay,Kidz Kaos,265.5, 07-Feb-2012
2540,Revenue,CYPN,Bradley Stoke Youth Project,Project Funding,Kidz Kaos,420, 07-Feb-2012
2541,Revenue,CYPN,Severn Vale Rural Team,Sessional Youth Staff Pay,Kidz Kaos,139.5, 07-Feb-2012
2542,Revenue,CYPN,Bradley Stoke Youth Project,Sessional Youth Staff Pay,Kidz Kaos,252, 07-Feb-2012
2543,Revenue,CYPN,Bradley Stoke Youth Project,Project Funding,Kidz Kaos,315, 07-Feb-2012
2544,Revenue,CYPN,Severn Vale Rural Team,Sessional Youth Staff Pay,Kidz Kaos,153.45, 07-Feb-2012
2545,Revenue,CYPN,Bradley Stoke Youth Project,Sessional Youth Staff Pay,Kidz Kaos,347.7, 07-Feb-2012
2546,Revenue,CYPN,Bradley Stoke Youth Project,Project Funding,Kidz Kaos,560, 07-Feb-2012
2547,Revenue,CYPN,Severn Vale Rural Team,Sessional Youth Staff Pay,Kidz Kaos,195.3, 07-Feb-2012
2548,Revenue,CYPN,Bradley Stoke Youth Project,Sessional Youth Staff Pay,Kidz Kaos,293.4, 07-Feb-2012
2549,Revenue,CYPN,Bradley Stoke Youth Project,Project Funding,Kidz Kaos,420, 07-Feb-2012
2550,Revenue,CYPN,Severn Vale Rural Team,Sessional Youth Staff Pay,Kidz Kaos,167.4, 07-Feb-2012
2551,Revenue,CYPN,Bradley Stoke Youth Project,Sessional Youth Staff Pay,Kidz Kaos,373.5, 07-Feb-2012
2552,Revenue,CYPN,Bradley Stoke Youth Project,Project Funding,Kidz Kaos,525, 07-Feb-2012
2553,Revenue,CYPN,Severn Vale Rural Team,Sessional Youth Staff Pay,Kidz Kaos,209.25, 07-Feb-2012
2554,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Kinderkey Healthcare Ltd,495, 29-Feb-2012
2555,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Kirby Sheppard Solicitors,1430.27, 14-Feb-2012
2556,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Kirby Sheppard Solicitors,1466, 21-Feb-2012
2557,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Liquid Personnel Ltd,1078.1, 29-Feb-2012
2558,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Liquid Personnel Ltd,1377, 07-Feb-2012
2559,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Liquid Personnel Ltd,1270.8, 14-Feb-2012
2560,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Liquid Personnel Ltd,1282.4, 21-Feb-2012
2561,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Liquid Personnel Ltd,1281.2, 28-Feb-2012
2562,Revenue,CYPN,HQ - Office,Membership Fees,Local Government Information Unit,4350, 13-Feb-2012
2563,Revenue,CYPN,CTS Home/Hospital Tuition,Other L.A.'s - General,London Borough of Camden,2480.45, 24-Feb-2012
2564,Revenue,CYPN,CSC - Safeguarding Board,External Lecturers Fees,Lynda Jones,850, 07-Feb-2012
2565,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,Making The Change Limited,1474.86, 16-Feb-2012
2566,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,6807.06, 02-Feb-2012
2567,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,12243.3, 15-Feb-2012
2568,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,4700.11, 15-Feb-2012
2569,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,880, 14-Feb-2012
2570,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,3825, 07-Feb-2012
2571,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,1300, 07-Feb-2012
2572,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,450, 07-Feb-2012
2573,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Monmouthshire County Council,550364.16, 14-Feb-2012
2574,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Monmouthshire County Council,3116.64, 14-Feb-2012
2575,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Monmouthshire County Council,15579, 14-Feb-2012
2576,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Mounts & More Limited,590, 15-Feb-2012
2577,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,455, 21-Feb-2012
2578,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,552.5, 07-Feb-2012
2579,Revenue,CYPN,CSC - Residence Orders,Residence Order Allowances,Mrs Barbara Brewer,1619.37, 24-Feb-2012
2580,Revenue,CYPN,CSC - Vinney Green Secure Unit,Support Services Recharges (above line),Mrs Frances Forbes,500, 21-Feb-2012
2581,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,3500, 07-Feb-2012
2582,Revenue,CYPN,CSC - LAC Boarding Out,Children - Family Support,Individual,522, 29-Feb-2012
2583,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,645.6, 10-Feb-2012
2584,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,1110, 17-Feb-2012
2585,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,3441, 17-Feb-2012
2586,Revenue,CYPN,Traded - Governors,Educational Materials,NGA,2060, 27-Feb-2012
2587,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,North Bristol NHS Trust,8484, 13-Feb-2012
2588,Revenue,CYPN,CSC - Childrens Mental Health Grant,Care Management/Assessment Staff Pay,North Bristol NHS Trust,21198, 13-Feb-2012
2589,Revenue,CYPN,CSC - Childrens Mental Health Grant,Care Management/Assessment Staff Pay,North Bristol NHS Trust,5316, 13-Feb-2012
2590,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,59280, 15-Feb-2012
2591,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,32705.78, 15-Feb-2012
2592,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,19142.5, 15-Feb-2012
2593,Revenue,CYPN,Traded - ICT,Software Purchase,Novotronix Limited,3570, 23-Feb-2012
2594,Revenue,CYPN,Client and Provider Overheads,Telephones,O2 (UK) Limited,624.35, 06-Feb-2012
2595,Revenue,CYPN,School ICT Support Team,Consultants Fees,ONI Plc,750, 07-Feb-2012
2596,Revenue,CYPN,School ICT Support Team,Consultants Fees,ONI Plc,1500, 13-Feb-2012
2597,Revenue,CYPN,School ICT Support Team,Consultants Fees,ONI Plc,750, 20-Feb-2012
2598,Revenue,CYPN,Oldland Youth Centre,Fuel Oil,Pace Petroleum Limited,682.2, 10-Feb-2012
2599,Revenue,CYPN,CSC - Secure Unit Devt.,Miscellaneous Income,Partnerships in care Ltd,2500, 03-Feb-2012
2600,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,1142.86, 07-Feb-2012
2601,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,4665.94, 06-Feb-2012
2602,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3542.86, 06-Feb-2012
2603,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,4364.91, 17-Feb-2012
2604,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,2794.36, 17-Feb-2012
2605,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3190, 17-Feb-2012
2606,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3314.29, 17-Feb-2012
2607,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Penny McLellan,900, 14-Feb-2012
2608,Revenue,CYPN,NQSW Pilot Programme,Training Expenses,Penny McLellan,512.5, 14-Feb-2012
2609,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Penny McLellan,1000, 14-Feb-2012
2610,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Premier Aerials,1348, 17-Feb-2012
2611,Revenue,CYPN,Staff Cover Sickness & Maternity,Training Expenses,Quanta Training Limited,500, 17-Feb-2012
2612,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,R82 UK Ltd,438, 15-Feb-2012
2613,Revenue,CYPN,CSC - Childrens Mental Health Grant,Professional Fees,RBS Invoice Finance Limited,600, 02-Feb-2012
2614,Revenue,CYPN,CSC - Childrens Mental Health Grant,Professional Fees,RBS Invoice Finance Limited,450, 15-Feb-2012
2615,Revenue,CYPN,Bradley Stoke Youth Project,Project Funding,Real Sound Studios,1480, 23-Feb-2012
2616,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Resource Partners Plc,11620.71, 02-Feb-2012
2617,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,475.48, 14-Feb-2012
2618,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,474.94, 28-Feb-2012
2619,Revenue,CYPN,The Old School Trading,Other Supplies & Services,Rich Yates,1600, 28-Feb-2012
2620,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,36, 22-Feb-2012
2621,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,941.25, 22-Feb-2012
2622,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,11.8, 22-Feb-2012
2623,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,190.6, 22-Feb-2012
2624,Revenue,CYPN,CSC - Through & Leaving Care Team,Public Transport - Staff,RSP Limited,340, 22-Feb-2012
2625,Revenue,CYPN,CSC - Family Placement Team,Public Transport - Staff,RSP Limited,27.5, 22-Feb-2012
2626,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,S.I.C.S Ltd,14392.99, 27-Feb-2012
2627,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,S.I.C.S Ltd,13263.66, 24-Feb-2012
2628,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,S.I.C.S Ltd,15659.34, 24-Feb-2012
2629,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,S.I.C.S Ltd,14392.99, 24-Feb-2012
2630,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",School Milk Services Limited,1136.13, 27-Feb-2012
2631,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,7722.48, 16-Feb-2012
2632,Revenue,CYPN,Long Service Awards,Long Service Awards,SCS,466.64, 14-Feb-2012
2633,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Sedgemoor Telecom Limited,2529.4, 13-Feb-2012
2634,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Sedgemoor Telecom Limited,10800, 13-Feb-2012
2635,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Sedgemoor Telecom Limited,2430.53, 13-Feb-2012
2636,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Sedgemoor Telecom Limited,813.33, 09-Feb-2012
2637,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Sedgemoor Telecom Limited,970, 13-Feb-2012
2638,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Sedgemoor Telecom Limited,500, 23-Feb-2012
2639,Revenue,CYPN,Traded - ICT,Computer Equipment - Purchase,Sedgemoor Telecom Limited,470, 06-Feb-2012
2640,Revenue,CYPN,Traded - ICT,Computer Equipment - Purchase,Sedgemoor Telecom Limited,449.19, 06-Feb-2012
2641,Revenue,CYPN,Traded - ICT,Computer Equipment - Purchase,Sedgemoor Telecom Limited,620, 06-Feb-2012
2642,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Shropshire County Council,1211.76, 17-Feb-2012
2643,Revenue,CYPN,Long Service Awards,Long Service Awards,Silcox Sons & Wicks,486.4, 14-Feb-2012
2644,Revenue,CYPN,CSC - Vinney Green Secure Unit,Refuse Collection Charges,SITA UK LTD,2285.73, 09-Feb-2012
2645,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3047.54, 21-Feb-2012
2646,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1727.92, 21-Feb-2012
2647,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,484.2, 24-Feb-2012
2648,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,1039.89, 24-Feb-2012
2649,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,1958.72, 24-Feb-2012
2650,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,9798.27, 24-Feb-2012
2651,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,12436.33, 03-Feb-2012
2652,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Other Supplies & Services,Steve Hughes,1693.9, 06-Feb-2012
2653,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,2115, 07-Feb-2012
2654,Revenue,CYPN,CSC - Purchase/Sale of Placements,Special Payments,SWAN,480, 28-Feb-2012
2655,Revenue,CYPN,CSC - Purchase/Sale of Placements,Other L.A.'s - General,Swindon Borough Council,8759, 13-Feb-2012
2656,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,1560, 13-Feb-2012
2657,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3162, 06-Feb-2012
2658,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3286, 06-Feb-2012
2659,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3162, 28-Feb-2012
2660,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3286, 28-Feb-2012
2661,Revenue,CYPN,Duke of Edinburgh-Books Trading,Other Supplies & Services,The Award Scheme Limited,992.5, 02-Feb-2012
2662,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3919.29, 02-Feb-2012
2663,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,105.71, 02-Feb-2012
2664,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 02-Feb-2012
2665,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 02-Feb-2012
2666,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3671.95, 02-Feb-2012
2667,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3313.59, 02-Feb-2012
2668,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1613.24, 02-Feb-2012
2669,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3666.43, 24-Feb-2012
2670,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,98.89, 23-Feb-2012
2671,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,81.78, 23-Feb-2012
2672,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,81.78, 23-Feb-2012
2673,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3435.05, 23-Feb-2012
2674,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3099.81, 23-Feb-2012
2675,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1509.16, 23-Feb-2012
2676,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3000, 03-Feb-2012
2677,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3300, 03-Feb-2012
2678,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,The Lucy Faithful Foundation,757, 06-Feb-2012
2679,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,The Lucy Faithful Foundation,757, 06-Feb-2012
2680,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,The Mulberry Bush Organisation,56182.33, 27-Feb-2012
2681,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,The Youth Justice Board,687.48, 02-Feb-2012
2682,Revenue,CYPN,Court Case & Counsel's Advice Costs,Legal Fees,Thompsons Solicitors (Middlesex),500, 06-Feb-2012
2683,Revenue,CYPN,Thornbury Youth Centre,Rent,Thornbury Community Building Trust,9827, 03-Feb-2012
2684,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 02-Feb-2012
2685,Revenue,CYPN,Client and Provider Overheads,Other Supplies & Services,TMP (UK) Limited,1230.9, 03-Feb-2012
2686,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Traka Limited,1207, 03-Feb-2012
2687,Revenue,CYPN,CSC - OT Equipment - Children,Maintenance by Contractor,TVM Cheltenham Limited,695.81, 03-Feb-2012
2688,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,3818, 15-Feb-2012
2689,Revenue,CYPN,CSC - Children`s Performance & Plann,Training Expenses,University of Birmingham,1275, 14-Feb-2012
2690,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Training Expenses,University Of The West Of England,1075, 10-Feb-2012
