Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
2619,Revenue,DECS,Public Rights Of Way,Other Supplies & Services,Bath & North East Somerset Dist Council,1863.67, 09-Jun-2014,
2620,Revenue,DECS,Sub Regional Transport Issues,Consultants Fees,Bath & North East Somerset Dist Council,82125, 26-Jun-2014,
2621,Revenue,DECS,West of England Partnership,Consultants Fees,Bath & North East Somerset Dist Council,69875, 26-Jun-2014,
2622,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,4640.11, 05-Jun-2014,
2623,Revenue,DECS,Equalities & Third Sector,Catering,Bawa Healthcare & Leisure,556.25, 25-Jun-2014,
2624,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,23430.58, 12-Jun-2014,
2625,Revenue,DECS,Public Rights Of Way,Other Supplies & Services,Bendrey Bros,1008.67, 19-Jun-2014,
2626,Revenue,DECS,Cycle Training,Operational Equipment,Bike Station UK Ltd,487.12, 23-Jun-2014,
2627,Revenue,DECS,Engineering Manager,Operational Equipment,Bike Station UK Ltd,758.34, 10-Jun-2014,
2628,Revenue,DECS,Friends Group - Open Spaces,Grants to Voluntary Bodies,Bitton Parish Council,739, 09-Jun-2014,
2629,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Building Products Limited,2178.96, 03-Jun-2014,
2630,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Building Products Limited,1770.72, 18-Jun-2014,
2631,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,605, 20-Jun-2014,
2632,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,730, 25-Jun-2014,
2633,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,696.62, 18-Jun-2014,
2634,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,980, 05-Jun-2014,
2635,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,1734.7, 30-Jun-2014,
2636,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,288052.18, 27-Jun-2014,
2637,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,288052.18, 27-Jun-2014,
2638,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,288052.18, 27-Jun-2014,
2639,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,2157.48, 09-Jun-2014,
2640,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,2516.68, 30-Jun-2014,
2641,Revenue,DECS,Procurement,Other Supplies & Services,Bristol Storage Equipment Limited,3452, 16-Jun-2014,
2642,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Bristol Water Plc,500, 27-Jun-2014,
2643,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Bristol Water Plc,500, 27-Jun-2014,
2644,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Bristol Water Plc,1125, 27-Jun-2014,
2645,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Bristol Water Plc,540, 27-Jun-2014,
2646,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Bristol Water Plc,1334.92, 27-Jun-2014,
2647,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Bristol Water Plc,2292.44, 27-Jun-2014,
2648,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,BS Mowers Ltd,1987.92, 16-Jun-2014,
2649,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,444, 18-Jun-2014,
2650,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,638, 27-Jun-2014,
2651,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,2192, 16-Jun-2014,
2652,Revenue,DECS,Arboricultural Service,Tree Maintenance,C R Belcher,703, 11-Jun-2014,
2653,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,2884.92, 13-Jun-2014,
2654,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,897, 13-Jun-2014,
2655,Revenue,DECS,Comm Events & Sustainable Travel Roadshw,Project Funding,Cafe Tots,1000, 16-Jun-2014,
2656,Revenue,DECS,Library General,Other Supplies & Services,Carers Support Centre,768, 04-Jun-2014,
2657,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,8626.12, 19-Jun-2014,
2658,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2240, 05-Jun-2014,
2659,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2742.72, 05-Jun-2014,
2660,Revenue,DECS,Food and Health,Operational Equipment,Chartered Institute of Environmental Health,1008.24, 13-Jun-2014,
2661,Revenue,DECS,Civil Parking Enforcement,Software Support & Maintenance,Chipside Limited,4100, 30-Jun-2014,
2662,Revenue,DECS,Supported Service Promotions,Advertising - General,CHK Limited,2707.5, 19-Jun-2014,
2663,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,275, 03-Jun-2014,
2664,Revenue,DECS,Traffic Engineering - Signs and lines,Other Supplies & Services,Clearview Traffic Group Ltd,452.92, 20-Jun-2014,
2665,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,776.44, 18-Jun-2014,
2666,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2325, 26-Jun-2014,
2667,Revenue,DECS,Street Care Mgt & General Overheads,Membership Fees,Cormac Solutions Ltd,916.66, 13-Jun-2014,
2668,Revenue,DECS,Street Care Mgt & General Overheads,Membership Fees,Cormac Solutions Ltd,916.66, 13-Jun-2014,
2669,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cornish Lime Co Limited,1090.75, 26-Jun-2014,
2670,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,535.31, 10-Jun-2014,
2671,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,955.3, 10-Jun-2014,
2672,Revenue,DECS,Public Rights Of Way,Other Supplies & Services,CountrysideRoW Consultants,816.6, 18-Jun-2014,
2673,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,50532.27, 05-Jun-2014,
2674,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,7557.6, 18-Jun-2014,
2675,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,3004.28, 18-Jun-2014,
2676,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,7906, 26-Jun-2014,
2677,Revenue,DECS,Library General,Furniture & Fittings Loose,Demco Europe  Limited,1161.74, 05-Jun-2014,
2678,Revenue,DECS,Library General,Furniture & Fittings Loose,Demco Europe  Limited,29.5, 05-Jun-2014,
2679,Revenue,DECS,Library General,Furniture & Fittings Loose,Demco Europe  Limited,153, 05-Jun-2014,
2680,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Diving & Marine (Engineering) Limited,7429.08, 11-Jun-2014,
2681,Revenue,DECS,Design Team,Other Supplies & Services,DNB Civils Ltd,13709.72, 13-Jun-2014,
2682,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,570, 03-Jun-2014,
2683,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5717, 05-Jun-2014,
2684,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,4339.25, 13-Jun-2014,
2685,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,46502.5, 16-Jun-2014,
2686,Revenue,DECS,Pollution,Other Supplies & Services,East Dorset District Council,963, 27-Jun-2014,
2687,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,8369.78, 12-Jun-2014,
2688,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,4391.28, 13-Jun-2014,
2689,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,2482.65, 10-Jun-2014,
2690,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,3071.39, 24-Jun-2014,
2691,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,39872, 06-Jun-2014,
2692,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,4206, 06-Jun-2014,
2693,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,17414.25, 09-Jun-2014,
2694,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,38773.87, 09-Jun-2014,
2695,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1318, 09-Jun-2014,
2696,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1720, 06-Jun-2014,
2697,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1794.8, 09-Jun-2014,
2698,Revenue,DECS,Cycling Promotions,Advertising - General,Exterion Media (UK) Limited,1000, 13-Jun-2014,
2699,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1728, 13-Jun-2014,
2700,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,864, 27-Jun-2014,
2701,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9911, 13-Jun-2014,
2702,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,12141.33, 05-Jun-2014,
2703,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,12649.34, 05-Jun-2014,
2704,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,57514, 11-Jun-2014,
2705,Revenue,DECS,Parish Council funded services,Bus Revenue Support,First Somerset & Avon Limited,717, 11-Jun-2014,
2706,Revenue,DECS,Commuter Bus Service,Bus Revenue Support,First Somerset & Avon Limited,41666, 11-Jun-2014,
2707,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,2426.5, 11-Jun-2014,
2708,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,9244.5, 11-Jun-2014,
2709,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1041062.45, 05-Jun-2014,
2710,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1264.2, 11-Jun-2014,
2711,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,923.4, 11-Jun-2014,
2712,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2035.2, 11-Jun-2014,
2713,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2446.4, 11-Jun-2014,
2714,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1703.4, 11-Jun-2014,
2715,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1623.04, 11-Jun-2014,
2716,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Fleet (Line Markers) Ltd,1540, 20-Jun-2014,
2717,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1488, 20-Jun-2014,
2718,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,83710.33, 20-Jun-2014,
2719,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1315, 20-Jun-2014,
2720,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,50478.01, 05-Jun-2014,
2721,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,3314.99, 10-Jun-2014,
2722,Revenue,DECS,Transport,Other Private Contractors,Flying Penguin Enterprises Ltd,24.75, 10-Jun-2014,
2723,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,468.16, 10-Jun-2014,
2724,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,817.78, 10-Jun-2014,
2725,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,838.05, 26-Jun-2014,
2726,Revenue,DECS,Transport,Fuel Oil,Ford Fuel Oils,19287.36, 27-Jun-2014,
2727,Revenue,DECS,Transport,Fuel Oil,Ford Fuel Oils,2420, 27-Jun-2014,
2728,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,47339.4, 20-Jun-2014,
2729,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,2172.04, 09-Jun-2014,
2730,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,574.49, 05-Jun-2014,
2731,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1028.5, 04-Jun-2014,
2732,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1061.5, 10-Jun-2014,
2733,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,814, 17-Jun-2014,
2734,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,440, 06-Jun-2014,
2735,Revenue,DECS,Friends Group - Open Spaces,Project Funding,GB Sport & Leisure UK Limited,1310, 06-Jun-2014,
2736,Revenue,DECS,Supported Service Promotions,Printing & Stationery,Gemini Print Southern Limited,2332, 27-Jun-2014,
2737,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,11349.05, 04-Jun-2014,
2738,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,11554.97, 17-Jun-2014,
2739,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,3667.6, 06-Jun-2014,
2740,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,11699.43, 06-Jun-2014,
2741,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,12986.03, 27-Jun-2014,
2742,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,547.62, 05-Jun-2014,
2743,Revenue,DECS,Highways - Workforce,Other Supplies & Services,H & S Polythene Limited,1212.6, 03-Jun-2014,
2744,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,784.63, 03-Jun-2014,
2745,Revenue,DECS,Transport,Other Private Contractors,Halls Auto Electrical Limited,759.71, 24-Jun-2014,
2746,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,858.51, 17-Jun-2014,
2747,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,768.09, 02-Jun-2014,
2748,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,512.06, 03-Jun-2014,
2749,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,663.49, 17-Jun-2014,
2750,Revenue,DECS,Mobile Library,Operational Staff Pay,HSBC Invoice Finance (UK) Limited,508.97, 12-Jun-2014,
2751,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,891.43, 17-Jun-2014,
2752,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,474.6, 23-Jun-2014,
2753,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,626.03, 30-Jun-2014,
2754,Revenue,DECS,IT Equipment,Software Purchase,Idox Software Ltd,4250, 27-Jun-2014,
2755,Revenue,DECS,Passenger Growth Promotion,Equipment Maintenance,ImediaT Ltd,2426, 26-Jun-2014,
2756,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Impatient Vagrant,2500, 16-Jun-2014,
2757,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,564.26, 17-Jun-2014,
2758,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,1449.44, 18-Jun-2014,
2759,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,1437.4, 26-Jun-2014,
2760,Revenue,DECS,Traffic Surveys,Other Private Contractors,Intelligent Data Collection Limited,1050, 20-Jun-2014,
2761,Revenue,DECS,Smart Card Development,Software Support & Maintenance,ITSO Ltd,6960, 13-Jun-2014,
2762,Revenue,DECS,Client Transport - Contractors,Client Transport,Jason King Ltd,1200, 27-Jun-2014,
2763,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1195, 03-Jun-2014,
2764,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,690, 05-Jun-2014,
2765,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2937, 11-Jun-2014,
2766,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,6189, 20-Jun-2014,
2767,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4770, 20-Jun-2014,
2768,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4321.5, 30-Jun-2014,
2769,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,1572.44, 18-Jun-2014,
2770,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2155.13, 03-Jun-2014,
2771,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2124.3, 18-Jun-2014,
2772,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2852.46, 18-Jun-2014,
2773,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,834, 19-Jun-2014,
2774,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,939, 27-Jun-2014,
2775,Revenue,DECS,Thornbury Library,Furniture & Fittings Loose,Kensington Blinds,477.99, 19-Jun-2014,
2776,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,432.15, 18-Jun-2014,
2777,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,450, 18-Jun-2014,
2778,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,1391.66, 18-Jun-2014,
2779,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,504, 20-Jun-2014,
2780,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,1125.6, 27-Jun-2014,
2781,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,672.8, 18-Jun-2014,
2782,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,505.6, 27-Jun-2014,
2783,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,2091.8, 27-Jun-2014,
2784,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,12442.91, 24-Jun-2014,
2785,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,17140, 24-Jun-2014,
2786,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,900, 02-Jun-2014,
2787,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,2475, 02-Jun-2014,
2788,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1013.2, 26-Jun-2014,
2789,Revenue,DECS,B.C. - Marketing & Promotions,Advertising - General,LABC,675, 09-Jun-2014,
2790,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,56815.86, 05-Jun-2014,
2791,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,33549.71, 05-Jun-2014,
2792,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,46031.42, 27-Jun-2014,
2793,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,46196.14, 27-Jun-2014,
2794,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,30840.88, 27-Jun-2014,
2795,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,42609.14, 27-Jun-2014,
2796,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,430, 26-Jun-2014,
2797,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,890.12, 05-Jun-2014,
2798,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,480, 11-Jun-2014,
2799,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,2800, 16-Jun-2014,
2800,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1625, 19-Jun-2014,
2801,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,255, 19-Jun-2014,
2802,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,600, 26-Jun-2014,
2803,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1898.75, 02-Jun-2014,
2804,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1898.75, 03-Jun-2014,
2805,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 13-Jun-2014,
2806,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2034.75, 13-Jun-2014,
2807,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1898.75, 12-Jun-2014,
2808,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2270.75, 12-Jun-2014,
2809,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1898.75, 19-Jun-2014,
2810,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1898.75, 19-Jun-2014,
2811,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1837.51, 23-Jun-2014,
2812,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2030.25, 23-Jun-2014,
2813,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),676.5, 13-Jun-2014,
2814,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),661.13, 13-Jun-2014,
2815,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),835.38, 03-Jun-2014,
2816,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),661.13, 10-Jun-2014,
2817,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),820, 17-Jun-2014,
2818,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),835.38, 24-Jun-2014,
2819,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,992, 20-Jun-2014,
2820,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,772.88, 17-Jun-2014,
2821,Revenue,DECS,Highways Trading Account,Other Supplies & Services,MGF (Trench Construction Systems) Limited,533, 30-Jun-2014,
2822,Revenue,DECS,Departmental Training,Training Expenses,Michael Orlik,1000, 02-Jun-2014,
2823,Revenue,DECS,Engineering Manager,Training Expenses,Michael Orlik,397.5, 02-Jun-2014,
2824,Revenue,DECS,Design Team,Training Expenses,Michael Orlik,397.5, 02-Jun-2014,
2825,Revenue,DECS,LP/LDF,Legal Fees,Miss Suzanne Ornsby,3850, 13-Jun-2014,
2826,Revenue,DECS,Major Sites Team,Consultants Fees,Miss Suzanne Ornsby,1050, 26-Jun-2014,
2827,Revenue,DECS,Street care Localism,Consultants Fees,MJD Associates Ltd,4800, 20-Jun-2014,
2828,Revenue,DECS,Street care Localism,Consultants Fees,MJD Associates Ltd,4200, 20-Jun-2014,
2829,Revenue,DECS,Departmental Training,Training Expenses,Morton Training Solutions Limited,737.5, 02-Jun-2014,
2830,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,552, 18-Jun-2014,
2831,Revenue,DECS,Antisocial Behaviour,Legal Fees,Mr Toby Huggins,575, 27-Jun-2014,
2832,Revenue,DECS,Antisocial Behaviour,Legal Fees,Mr Toby Huggins,650, 03-Jun-2014,
2833,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2277.6, 25-Jun-2014,
2834,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1176.54, 18-Jun-2014,
2835,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,814.4, 20-Jun-2014,
2836,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,1020, 20-Jun-2014,
2837,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,471.17, 30-Jun-2014,
2838,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,29.99, 30-Jun-2014,
2839,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,46.78, 30-Jun-2014,
2840,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,30, 30-Jun-2014,
2841,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,328.2, 30-Jun-2014,
2842,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,59.4, 30-Jun-2014,
2843,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,32.5, 30-Jun-2014,
2844,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,480.63, 30-Jun-2014,
2845,Revenue,DECS,Car Parks,Security Systems,National Security Group,640.08, 09-Jun-2014,
2846,Revenue,DECS,Car Parks,Security Systems,National Security Group,640.08, 20-Jun-2014,
2847,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Network Rail,6732.86, 20-Jun-2014,
2848,Revenue,DECS,Traffic Surveys,Other Private Contractors,Northern Link Traffic Data Consultancy Limited,488, 30-Jun-2014,
2849,Revenue,DECS,Transport,Fuel Oil,O J Williams,2476, 06-Jun-2014,
2850,Revenue,DECS,Transport,Fuel Oil,O J Williams,2418, 05-Jun-2014,
2851,Revenue,DECS,Transport,Fuel Oil,O J Williams,21284, 05-Jun-2014,
2852,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,1881, 06-Jun-2014,
2853,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,2161.09, 24-Jun-2014,
2854,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Olympus Electrical  Wholesale Ltd,959, 06-Jun-2014,
2855,Revenue,DECS,Waste Management Section,Agency Staff (Admin/Support Staff) Pay,One Click Umbrella Limited,2700, 05-Jun-2014,
